sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T00:03:54;6.00;6.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T00:08:59;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T00:14:04;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T00:19:09;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T00:24:15;8.00;8.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T00:29:20;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T00:34:25;5.00;5.00;3.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T00:39:30;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T00:44:35;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T00:49:43;7.00;4.00;2.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T00:54:49;4.00;4.00;3.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T00:59:54;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T01:04:59;19.67;11.33;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T01:10:06;4.50;3.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T01:15:13;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T01:20:20;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T01:25:27;8.00;8.00;7.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T01:30:36;11.00;8.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T01:35:46;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T01:40:54;6.00;6.00;5.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T01:46:01;6.00;6.00;5.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T01:51:07;10.00;4.00;2.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T01:56:13;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T02:06:25;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T02:11:35;9.00;8.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T02:16:40;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T02:21:48;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T02:26:54;4.00;4.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T02:31:59;6.50;5.00;3.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T02:37:05;3.00;3.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T02:42:10;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T02:47:15;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T02:57:25;2.67;2.67;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T03:02:30;9.50;9.50;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T03:07:36;9.00;7.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T03:12:41;26.33;14.67;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T03:17:50;8.00;7.33;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T03:22:56;20.00;15.00;14.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T03:28:01;107.00;86.50;74.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T03:33:26;97.75;73.75;70.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T03:38:31;50.00;48.75;48.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T03:43:36;48.25;45.50;43.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T03:48:45;147.00;109.67;107.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T03:53:51;25.33;21.33;21.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T03:58:57;69.00;53.33;46.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T04:04:03;50.00;47.67;45.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T04:09:10;12.00;7.33;6.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T04:14:15;70.00;61.50;52.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T04:19:20;23.50;20.00;18.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T04:24:28;10.00;10.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T04:29:39;4.67;4.67;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T04:34:47;6.00;4.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T04:39:52;6.67;6.67;4.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T04:44:58;6.00;6.00;5.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T04:50:06;4.00;4.00;2.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T04:55:14;13.00;9.33;4.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T05:00:19;4.00;4.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T05:05:26;4.00;4.00;2.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T05:10:33;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T05:15:40;6.00;4.00;2.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T05:20:45;4.50;4.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T05:25:54;10.50;9.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T05:31:04;4.00;4.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T05:36:11;7.00;7.00;5.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T05:41:18;6.00;4.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T05:46:25;11.75;11.75;10.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T05:51:30;4.00;4.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T05:56:36;5.00;4.50;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T06:01:42;4.00;4.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T06:06:47;34.33;25.67;16.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T06:11:54;4.00;4.00;2.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T06:17:04;4.50;3.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T06:22:10;4.00;4.00;3.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T06:27:15;5.00;3.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T06:32:20;7.00;3.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T06:37:27;3.50;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T06:42:38;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T06:48:03;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T06:53:19;7.00;7.00;6.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T06:58:24;5.50;4.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T07:03:30;4.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T07:08:36;1.50;1.50;1.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T07:13:45;4.00;4.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T07:18:52;4.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T07:23:58;0.50;0.50;0.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T07:29:04;8.00;6.00;4.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T07:34:11;3.00;3.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T07:39:17;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T07:44:27;1.50;0.50;0.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T07:49:38;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T07:54:45;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T08:04:55;18.33;6.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T08:10:01;17.50;9.50;6.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T08:15:07;1.50;1.50;0.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T08:25:18;9.25;7.50;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T08:30:24;4.00;4.00;2.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T08:35:30;6.00;6.00;4.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T08:40:37;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T08:45:50;6.00;6.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T08:51:04;8.00;7.33;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T08:56:10;4.00;4.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T09:01:16;11.33;6.00;4.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T09:06:26;4.00;4.00;2.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T09:11:33;6.00;6.00;5.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T09:16:38;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T09:21:44;4.67;4.67;2.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T09:26:50;2.50;2.50;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T09:31:56;9.33;6.67;6.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T09:37:02;3.00;3.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T09:42:09;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T09:47:18;5.33;3.33;2.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T09:52:29;11.00;6.50;5.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T09:57:40;6.00;4.00;3.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T10:02:49;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T10:08:04;4.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T10:13:13;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T10:18:22;19.50;7.50;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T10:23:39;3.00;3.00;3.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T10:28:47;3.50;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T10:33:55;3.50;3.50;3.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T10:39:04;9.33;9.33;8.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T10:44:24;4.67;4.67;3.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T11:00:46;12.00;12.00;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T11:06:14;14.25;10.50;6.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T11:11:53;8.00;8.00;7.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T11:17:19;12.00;10.00;8.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T11:28:06;3.50;3.50;3.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T11:33:30;10.50;8.00;6.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T11:38:38;7.50;7.00;5.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T11:43:54;4.00;4.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T11:49:03;16.50;14.75;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T11:54:08;7.00;6.00;5.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T11:59:18;8.00;8.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T12:04:24;8.67;6.67;5.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T12:09:29;12.67;8.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T12:14:40;12.67;10.00;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T12:19:48;10.50;8.50;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T12:24:57;12.00;10.00;9.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T12:30:03;6.00;6.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T12:35:12;12.25;12.00;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T12:40:18;13.00;13.00;11.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T12:45:24;15.00;14.00;12.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T12:50:31;14.75;11.50;10.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T12:55:42;17.00;13.00;11.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T13:00:52;10.00;10.00;8.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T13:06:01;11.00;8.50;7.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T13:16:29;12.75;8.50;6.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T13:21:36;8.00;8.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T13:26:41;23.00;17.67;15.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T13:31:49;13.00;13.00;11.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T13:36:55;11.00;8.00;6.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T13:42:00;11.33;10.67;9.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T13:47:07;13.75;10.50;9.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T13:52:13;12.67;9.33;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T13:57:19;12.50;12.50;10.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T14:02:24;12.50;6.00;3.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T14:07:31;15.25;11.50;9.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T14:12:37;10.00;10.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T14:17:43;7.00;7.00;5.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T14:22:50;12.50;10.50;8.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T14:27:57;18.00;17.00;16.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T14:33:03;14.00;13.00;11.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T14:38:09;12.67;6.67;6.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T14:43:15;9.00;8.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T14:48:20;9.50;8.00;7.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T14:53:26;4.00;4.00;3.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T14:58:33;12.00;10.67;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T15:03:39;14.67;12.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T15:08:45;15.25;10.00;9.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T15:13:52;17.50;12.50;11.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T15:19:00;6.00;6.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T15:24:07;8.50;8.50;7.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T15:29:16;8.00;6.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T15:34:24;7.33;7.33;5.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T15:39:31;10.00;10.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T15:44:37;19.00;14.50;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T15:49:43;8.00;6.50;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T15:54:50;8.00;8.00;7.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T15:59:57;16.33;14.00;14.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T16:05:12;21.00;17.00;16.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T16:10:22;15.00;15.00;14.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T16:15:30;17.00;17.00;15.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T16:20:35;8.00;6.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T16:25:41;14.00;14.00;14.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T16:30:46;14.50;14.25;12.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T16:35:52;8.50;8.50;6.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T16:40:58;17.00;15.00;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T16:46:04;15.00;13.33;10.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T16:51:09;11.33;10.00;9.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T16:56:16;11.50;9.50;7.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T17:01:21;6.00;4.50;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T17:06:27;12.25;9.00;7.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T17:11:33;9.50;6.50;5.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T17:16:39;7.33;6.67;4.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T17:21:46;4.67;4.67;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T17:26:52;9.33;6.00;2.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T17:31:57;4.00;4.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T17:37:03;8.00;8.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T17:42:08;8.00;6.00;4.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T17:47:13;11.33;7.33;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T17:52:19;10.00;10.00;9.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T17:57:24;4.00;4.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T18:02:30;9.33;8.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T18:07:36;7.00;7.00;6.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T18:12:42;11.50;9.50;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T18:17:47;12.00;8.00;6.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T18:22:53;13.25;10.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T18:27:59;10.50;8.00;7.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T18:33:06;11.50;6.00;5.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T18:38:12;7.50;6.00;5.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T18:43:18;8.00;8.00;7.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T18:48:23;7.50;7.50;5.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T18:53:29;4.67;4.67;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T18:58:34;8.50;8.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T19:03:39;9.50;9.50;8.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T19:08:44;9.00;7.00;6.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T19:13:49;10.00;10.00;9.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T19:18:54;4.00;4.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T19:24:01;6.00;5.00;3.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T19:29:06;9.50;9.50;8.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T19:34:19;4.00;4.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T19:39:25;14.33;10.67;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T19:44:31;10.00;9.50;9.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T19:49:36;10.00;10.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T19:54:41;14.00;12.00;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T19:59:47;13.00;13.00;11.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T20:04:52;7.50;7.50;6.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T20:09:57;11.33;10.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T20:15:03;6.00;6.00;5.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T20:20:09;12.00;11.00;10.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T20:25:16;12.00;12.00;10.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T20:30:21;12.00;10.00;9.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T20:35:27;4.00;4.00;2.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T20:40:32;15.75;14.25;12.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T20:45:41;22.00;12.50;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T20:50:46;8.00;8.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T20:55:51;14.33;14.00;12.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T21:00:56;15.00;15.00;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T21:06:01;10.00;10.00;8.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T21:11:07;12.00;12.00;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T21:16:13;10.67;6.67;6.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T21:21:18;6.00;5.33;3.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T21:26:23;12.50;9.00;8.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T21:31:28;8.50;8.00;6.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T21:36:33;10.50;10.00;8.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T21:41:38;16.50;12.00;9.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T21:46:43;6.00;6.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T21:51:48;10.00;9.33;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T21:56:54;16.00;11.33;8.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T22:01:59;15.67;12.00;9.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T22:07:04;6.00;6.00;5.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T22:17:14;16.33;12.00;9.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T22:22:20;12.67;12.67;11.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T22:27:25;6.50;6.50;5.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T22:32:32;18.00;14.00;10.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T22:37:37;12.00;5.33;4.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T22:42:43;14.00;12.00;11.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T22:47:49;13.25;10.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T22:52:56;13.25;9.00;7.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T22:58:02;13.25;12.50;10.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T23:03:07;10.00;8.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T23:08:12;15.50;11.00;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T23:13:18;18.67;12.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T23:18:23;8.00;6.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T23:23:32;15.75;6.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T23:28:37;9.00;7.00;6.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T23:33:42;7.00;7.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T23:38:48;10.50;9.50;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T23:43:53;12.00;6.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T23:48:58;19.00;11.67;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T23:54:03;4.00;4.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-05-07T23:59:10;6.50;6.50;5.50
