sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77320;PMS7003;66382;52.252;8.780;2023-05-07T00:00:48;46.50;39.50;26.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T00:03:13;46.75;40.50;27.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T00:05:40;43.25;37.75;25.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T00:08:06;45.00;39.00;24.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T00:10:32;44.00;38.00;25.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T00:12:59;47.25;39.50;25.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T00:15:25;42.00;37.00;23.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T00:17:51;45.25;39.00;26.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T00:20:16;43.25;37.50;25.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T00:22:43;46.00;40.00;26.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T00:25:09;45.00;39.00;25.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T00:27:35;46.25;39.50;25.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T00:30:01;44.25;38.50;26.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T00:32:26;45.00;39.00;26.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T00:34:52;41.50;36.50;25.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T00:37:18;46.25;39.50;26.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T00:39:45;43.50;37.75;24.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T00:42:10;45.25;39.25;26.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T00:44:36;44.75;38.50;25.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T00:47:02;42.00;37.00;24.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T00:49:32;42.50;37.50;26.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T00:52:03;43.75;38.00;26.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T00:54:29;39.75;35.25;23.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T00:56:56;39.00;35.00;22.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T00:59:22;36.25;33.25;24.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T01:01:47;39.25;35.25;22.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T01:04:13;43.50;37.75;26.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T01:06:39;38.50;35.00;23.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T01:09:06;38.50;34.75;23.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T01:11:32;45.00;38.25;24.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T01:14:00;39.50;35.50;24.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T01:16:26;41.50;36.00;24.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T01:18:52;41.25;36.50;24.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T01:21:18;42.75;37.75;23.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T01:23:51;42.75;37.50;25.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T01:26:17;38.00;35.00;25.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T01:28:43;37.50;34.25;23.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T01:31:09;43.25;36.00;23.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T01:33:35;39.25;35.50;25.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T01:36:03;41.75;36.75;24.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T01:38:31;37.00;34.00;24.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T01:40:59;42.50;37.50;24.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T01:43:25;46.50;39.25;24.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T01:45:51;44.50;38.50;25.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T01:48:18;39.25;35.25;24.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T01:50:43;42.25;37.25;25.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T01:53:10;40.50;35.50;26.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T01:55:35;37.25;34.00;23.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T01:58:02;41.75;36.75;27.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T02:00:28;42.75;37.50;25.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T02:02:54;40.75;36.00;25.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T02:05:20;44.50;38.75;25.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T02:07:46;48.75;41.75;26.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T02:10:11;42.75;37.75;24.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T02:12:37;45.25;38.50;25.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T02:15:04;45.00;38.75;27.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T02:17:31;45.00;38.50;26.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T02:19:56;41.75;36.25;25.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T02:22:22;46.50;39.25;26.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T02:24:48;45.00;37.50;24.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T02:27:14;46.00;38.75;23.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T02:29:39;53.00;44.00;27.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T02:32:07;38.50;34.00;23.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T02:34:33;49.50;42.25;27.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T02:36:58;47.50;41.00;26.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T02:39:24;42.00;36.25;24.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T02:41:50;43.75;37.25;24.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T02:44:15;45.00;38.50;25.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T02:46:41;47.25;40.75;27.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T02:49:08;46.50;40.00;25.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T02:51:34;49.75;43.00;27.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T02:53:59;46.25;40.00;25.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T02:56:25;45.00;38.75;25.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T02:58:51;43.50;37.50;24.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T03:01:17;47.25;40.75;27.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T03:03:42;43.75;37.75;23.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T03:06:10;38.50;35.00;23.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T03:08:36;39.50;35.75;23.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T03:11:02;48.25;39.75;26.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T03:13:28;50.00;41.00;26.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T03:15:53;45.00;38.25;24.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T03:18:19;47.00;40.25;24.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T03:20:45;42.75;37.25;26.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T03:23:14;43.00;38.00;24.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T03:25:40;49.50;41.75;27.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T03:28:06;44.00;38.25;27.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T03:30:31;48.25;41.25;26.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T03:32:57;45.50;39.50;26.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T03:35:23;47.75;40.75;27.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T03:37:49;46.00;40.00;26.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T03:40:16;46.25;39.50;26.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T03:42:41;45.75;38.25;26.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T03:45:08;41.50;36.25;23.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T03:47:34;42.75;36.75;24.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T03:49:59;44.50;38.50;24.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T03:52:25;45.50;39.50;25.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T03:54:51;46.00;39.25;24.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T03:57:19;47.00;40.25;25.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T03:59:45;42.50;36.25;23.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T04:02:10;46.75;40.00;25.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T04:04:36;42.75;37.25;24.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T04:07:02;40.75;36.25;24.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T04:09:27;39.00;35.25;23.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T04:11:53;43.50;37.50;24.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T04:14:20;47.00;39.25;22.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T04:16:46;45.00;39.25;24.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T04:19:11;49.25;42.00;24.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T04:21:37;45.25;38.00;24.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T04:24:03;48.75;40.25;25.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T04:26:29;45.75;38.75;25.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T04:28:55;43.25;37.75;23.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T04:31:22;37.50;34.50;21.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T04:33:47;46.00;39.25;24.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T04:36:13;45.25;39.50;25.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T04:38:39;42.50;36.50;23.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T04:41:05;47.75;40.50;24.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T04:43:31;41.75;35.00;23.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T04:45:57;39.75;35.75;24.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T04:48:24;43.25;37.50;23.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T04:50:50;39.25;35.25;22.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T04:53:16;40.00;35.50;22.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T04:55:41;32.75;30.75;20.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T04:58:07;34.50;33.00;23.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T05:00:33;37.75;34.75;22.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T05:02:59;38.75;35.75;22.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T05:05:27;34.00;32.00;22.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T05:07:52;35.50;33.00;22.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T05:10:18;38.25;35.00;22.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T05:12:44;38.25;34.75;22.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T05:15:10;39.25;35.25;22.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T05:17:36;35.75;32.50;20.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T05:20:02;25.50;25.50;17.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T05:22:30;37.25;34.25;19.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T05:24:56;38.00;34.00;20.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T05:27:22;39.25;35.25;23.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T05:29:47;36.75;34.00;20.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T05:32:13;37.00;34.25;22.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T05:34:39;36.25;33.75;22.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T05:37:04;34.75;32.25;22.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T05:39:31;35.00;32.25;22.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T05:41:57;26.50;26.50;19.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T05:44:23;36.00;32.50;22.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T05:46:49;34.00;32.25;21.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T05:49:15;36.00;33.00;21.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T05:51:40;34.25;31.50;21.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T05:54:06;40.50;34.00;21.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T05:56:33;28.50;26.25;16.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T05:58:59;31.75;30.75;20.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T06:01:25;29.75;29.50;19.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T06:03:50;34.00;32.50;22.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T06:06:17;31.50;30.50;20.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T06:08:42;34.75;32.50;21.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T06:11:08;37.50;34.50;22.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T06:13:35;29.75;29.50;18.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T06:16:01;35.25;33.00;22.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T06:18:27;36.50;34.00;20.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T06:20:52;35.50;33.00;22.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T06:23:18;28.25;27.75;20.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T06:25:47;32.50;30.75;20.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T06:28:13;37.75;34.25;22.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T06:30:40;39.25;33.50;22.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T06:33:06;33.25;31.75;20.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T06:35:32;31.00;30.25;20.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T06:37:57;33.25;31.75;20.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T06:40:24;23.25;23.25;15.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T06:42:50;33.75;32.00;20.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T06:45:16;28.75;28.75;20.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T06:47:43;23.25;23.25;18.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T06:50:09;32.75;31.50;20.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T06:52:35;31.25;30.50;20.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T06:55:01;34.75;32.25;22.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T06:57:26;27.50;27.25;20.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T06:59:52;30.75;30.50;18.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T07:02:18;31.00;30.25;20.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T07:04:45;28.25;28.25;21.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T07:07:11;31.00;30.00;19.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T07:09:36;31.50;30.25;20.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T07:12:02;27.50;27.50;18.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T07:14:28;31.50;29.75;17.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T07:16:54;30.25;30.00;20.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T07:19:20;31.75;30.25;19.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T07:21:47;32.00;31.00;20.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T07:24:12;21.75;21.75;15.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T07:26:38;21.75;21.75;15.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T07:29:04;29.50;29.25;19.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T07:31:29;24.75;24.75;14.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T07:33:55;21.00;21.00;13.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T07:36:24;28.50;28.50;20.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T07:38:51;22.25;22.25;14.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T07:41:16;19.25;19.00;10.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T07:43:42;30.00;29.75;18.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T07:46:08;25.50;25.50;18.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T07:48:33;20.25;19.75;10.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T07:51:00;28.50;28.50;18.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T07:53:26;26.75;26.25;17.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T07:55:53;27.50;27.50;18.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T07:58:19;34.75;32.75;20.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T08:00:44;29.25;29.25;20.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T08:03:10;27.00;26.25;16.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T08:05:36;28.00;28.00;17.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T08:08:02;29.00;29.00;19.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T08:10:27;28.50;27.75;19.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T08:12:54;25.00;25.00;17.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T08:15:20;29.25;28.50;18.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T08:17:47;27.25;27.25;19.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T08:20:12;31.75;29.75;18.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T08:22:38;25.25;25.25;19.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T08:25:04;21.00;21.00;13.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T08:27:30;19.50;19.25;13.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T08:29:57;24.50;24.50;17.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T08:32:23;25.50;25.00;18.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T08:34:49;23.75;23.75;17.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T08:37:14;24.00;24.00;17.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T08:39:40;20.00;20.00;12.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T08:42:06;21.25;21.25;16.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T08:44:34;27.67;23.67;15.33
77320;PMS7003;66382;52.252;8.780;2023-05-07T08:47:02;25.00;25.00;15.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T08:49:28;23.33;23.33;16.67
77320;PMS7003;66382;52.252;8.780;2023-05-07T08:51:53;23.50;23.50;15.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T08:54:20;26.00;26.00;17.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T08:56:46;26.25;26.25;17.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T08:59:12;20.33;20.33;15.33
77320;PMS7003;66382;52.252;8.780;2023-05-07T09:01:38;26.00;25.25;16.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T09:04:05;23.75;23.75;17.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T09:06:31;25.75;25.75;18.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T09:08:57;22.67;22.67;14.67
77320;PMS7003;66382;52.252;8.780;2023-05-07T09:11:22;19.67;19.67;11.33
77320;PMS7003;66382;52.252;8.780;2023-05-07T09:13:49;21.00;21.00;16.33
77320;PMS7003;66382;52.252;8.780;2023-05-07T09:16:19;26.00;26.00;16.67
77320;PMS7003;66382;52.252;8.780;2023-05-07T09:18:46;15.00;15.00;10.33
77320;PMS7003;66382;52.252;8.780;2023-05-07T09:21:14;25.00;25.00;19.67
77320;PMS7003;66382;52.252;8.780;2023-05-07T09:23:40;22.67;22.67;15.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T09:26:07;19.67;18.33;12.67
77320;PMS7003;66382;52.252;8.780;2023-05-07T09:28:34;23.33;23.33;16.33
77320;PMS7003;66382;52.252;8.780;2023-05-07T09:30:59;23.33;23.33;17.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T09:33:26;20.67;20.67;15.67
77320;PMS7003;66382;52.252;8.780;2023-05-07T09:35:52;20.50;20.50;15.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T09:38:20;18.75;18.75;13.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T09:40:46;18.75;18.75;13.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T09:43:12;14.33;14.33;10.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T09:45:39;20.00;19.50;13.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T09:48:06;17.75;17.75;10.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T09:50:35;19.00;19.00;13.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T09:53:04;13.00;13.00;9.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T09:55:32;22.00;22.00;13.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T09:57:58;21.25;21.25;15.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T10:00:25;19.75;19.75;14.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T10:02:52;15.75;15.75;12.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T10:05:22;12.75;12.75;8.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T10:07:50;18.50;18.50;13.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T10:10:16;17.33;17.33;11.33
77320;PMS7003;66382;52.252;8.780;2023-05-07T10:12:44;21.50;21.50;13.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T10:15:10;19.50;19.25;12.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T10:17:37;18.00;18.00;14.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T10:20:04;19.00;18.00;14.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T10:22:31;18.75;18.75;13.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T10:25:03;14.50;14.50;11.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T10:27:34;18.75;18.75;15.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T10:30:05;18.75;18.75;14.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T10:32:43;20.75;18.50;12.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T10:35:14;14.25;14.25;11.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T10:37:43;15.00;15.00;11.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T10:40:10;18.50;18.50;13.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T10:42:37;19.00;19.00;12.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T10:45:13;14.33;14.33;11.67
77320;PMS7003;66382;52.252;8.780;2023-05-07T10:50:33;17.25;17.25;13.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T11:01:59;17.50;17.50;12.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T11:04:25;16.50;16.50;11.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T11:07:10;12.33;12.33;8.67
77320;PMS7003;66382;52.252;8.780;2023-05-07T11:09:55;19.00;19.00;13.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T11:15:13;10.50;10.50;8.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T11:17:53;15.25;15.25;13.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T11:20:19;2.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T11:22:46;15.00;15.00;10.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T11:25:14;16.67;16.67;13.33
77320;PMS7003;66382;52.252;8.780;2023-05-07T11:27:43;12.25;12.25;8.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T11:30:09;14.50;14.50;12.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T11:32:41;13.75;13.75;10.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T11:35:09;13.67;13.67;10.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T11:37:35;14.50;14.50;10.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T11:40:04;15.50;15.50;11.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T11:42:32;15.50;15.50;11.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T11:44:59;15.25;15.25;11.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T11:47:26;14.00;14.00;10.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T11:49:55;16.25;16.25;12.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T11:52:22;14.75;14.75;11.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T11:54:49;13.50;13.50;9.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T11:57:15;15.50;15.50;13.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T11:59:41;17.33;17.33;11.67
77320;PMS7003;66382;52.252;8.780;2023-05-07T12:02:07;13.33;13.33;11.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T12:04:34;17.00;17.00;11.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T12:06:59;12.33;11.33;8.67
77320;PMS7003;66382;52.252;8.780;2023-05-07T12:09:27;15.67;15.67;10.67
77320;PMS7003;66382;52.252;8.780;2023-05-07T12:11:52;11.75;11.75;10.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T12:14:18;17.00;17.00;11.67
77320;PMS7003;66382;52.252;8.780;2023-05-07T12:16:44;16.67;16.67;12.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T12:19:10;17.50;17.50;12.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T12:21:36;15.25;15.25;11.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T12:24:02;10.67;10.67;7.33
77320;PMS7003;66382;52.252;8.780;2023-05-07T12:26:30;15.75;15.75;11.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T12:28:56;5.25;5.25;4.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T12:31:22;14.75;14.75;11.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T12:33:50;13.00;13.00;10.25
77320;PMS7003;66382;52.252;8.780;2023-05-07T12:36:16;15.33;15.33;11.33
77320;PMS7003;66382;52.252;8.780;2023-05-07T12:38:42;14.33;14.33;11.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T12:41:08;16.00;16.00;12.33
77320;PMS7003;66382;52.252;8.780;2023-05-07T12:43:36;15.25;15.25;11.75
77320;PMS7003;66382;52.252;8.780;2023-05-07T12:46:03;13.00;13.00;11.00
77320;PMS7003;66382;52.252;8.780;2023-05-07T12:48:30;17.50;17.50;12.50
77320;PMS7003;66382;52.252;8.780;2023-05-07T12:50:56;15.33;15.33;11.00
