sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2023-05-07T00:00:07;39.52;34.60;42.53;;
66589;Laerm;53447;49.272;11.070;2023-05-07T00:02:33;40.27;35.62;42.89;;
66589;Laerm;53447;49.272;11.070;2023-05-07T00:04:58;39.93;34.95;45.21;;
66589;Laerm;53447;49.272;11.070;2023-05-07T00:07:23;39.76;35.19;43.12;;
66589;Laerm;53447;49.272;11.070;2023-05-07T00:09:49;39.09;33.86;42.27;;
66589;Laerm;53447;49.272;11.070;2023-05-07T00:12:14;40.09;35.62;47.80;;
66589;Laerm;53447;49.272;11.070;2023-05-07T00:14:39;39.95;34.95;43.70;;
66589;Laerm;53447;49.272;11.070;2023-05-07T00:17:05;39.68;34.44;43.15;;
66589;Laerm;53447;49.272;11.070;2023-05-07T00:19:30;41.00;36.38;46.95;;
66589;Laerm;53447;49.272;11.070;2023-05-07T00:21:56;40.41;35.82;47.08;;
66589;Laerm;53447;49.272;11.070;2023-05-07T00:24:23;40.57;35.82;44.41;;
66589;Laerm;53447;49.272;11.070;2023-05-07T00:26:48;39.57;34.16;44.19;;
66589;Laerm;53447;49.272;11.070;2023-05-07T00:29:13;39.41;34.16;44.07;;
66589;Laerm;53447;49.272;11.070;2023-05-07T00:31:39;40.02;34.95;43.89;;
66589;Laerm;53447;49.272;11.070;2023-05-07T00:34:04;41.47;34.16;51.24;;
66589;Laerm;53447;49.272;11.070;2023-05-07T00:36:30;40.54;34.44;45.09;;
66589;Laerm;53447;49.272;11.070;2023-05-07T00:38:56;39.31;34.70;46.71;;
66589;Laerm;53447;49.272;11.070;2023-05-07T00:41:21;39.54;34.70;43.19;;
66589;Laerm;53447;49.272;11.070;2023-05-07T00:43:47;40.20;35.19;43.51;;
66589;Laerm;53447;49.272;11.070;2023-05-07T00:46:13;40.28;33.54;44.39;;
66589;Laerm;53447;49.272;11.070;2023-05-07T00:48:38;40.60;33.86;44.27;;
66589;Laerm;53447;49.272;11.070;2023-05-07T00:51:04;41.39;36.20;45.23;;
66589;Laerm;53447;49.272;11.070;2023-05-07T00:53:29;41.13;35.41;46.13;;
66589;Laerm;53447;49.272;11.070;2023-05-07T00:55:55;39.97;34.70;43.61;;
66589;Laerm;53447;49.272;11.070;2023-05-07T00:58:21;38.64;33.19;42.53;;
66589;Laerm;53447;49.272;11.070;2023-05-07T01:00:46;39.50;31.94;44.78;;
66589;Laerm;53447;49.272;11.070;2023-05-07T01:03:12;39.48;33.86;42.93;;
66589;Laerm;53447;49.272;11.070;2023-05-07T01:05:37;39.67;35.62;44.07;;
66589;Laerm;53447;49.272;11.070;2023-05-07T01:08:03;39.50;35.19;43.23;;
66589;Laerm;53447;49.272;11.070;2023-05-07T01:10:30;39.01;33.86;42.88;;
66589;Laerm;53447;49.272;11.070;2023-05-07T01:12:55;39.13;34.95;41.84;;
66589;Laerm;53447;49.272;11.070;2023-05-07T01:15:21;38.66;34.16;42.57;;
66589;Laerm;53447;49.272;11.070;2023-05-07T01:17:47;39.00;33.86;42.49;;
66589;Laerm;53447;49.272;11.070;2023-05-07T01:20:12;38.97;34.16;42.97;;
66589;Laerm;53447;49.272;11.070;2023-05-07T01:22:39;40.16;35.62;43.33;;
66589;Laerm;53447;49.272;11.070;2023-05-07T01:25:05;40.92;35.41;46.34;;
66589;Laerm;53447;49.272;11.070;2023-05-07T01:27:31;41.53;35.41;46.89;;
66589;Laerm;53447;49.272;11.070;2023-05-07T01:29:58;40.66;35.19;46.22;;
66589;Laerm;53447;49.272;11.070;2023-05-07T01:32:25;40.48;35.82;43.92;;
66589;Laerm;53447;49.272;11.070;2023-05-07T01:34:52;38.82;33.86;43.98;;
66589;Laerm;53447;49.272;11.070;2023-05-07T01:37:18;38.89;33.86;43.12;;
66589;Laerm;53447;49.272;11.070;2023-05-07T01:39:45;38.61;32.81;43.40;;
66589;Laerm;53447;49.272;11.070;2023-05-07T01:42:10;37.97;30.85;41.74;;
66589;Laerm;53447;49.272;11.070;2023-05-07T01:44:35;38.82;31.94;44.13;;
66589;Laerm;53447;49.272;11.070;2023-05-07T01:47:01;40.08;34.44;44.39;;
66589;Laerm;53447;49.272;11.070;2023-05-07T01:49:27;39.54;34.70;43.44;;
66589;Laerm;53447;49.272;11.070;2023-05-07T01:51:52;38.25;32.81;42.53;;
66589;Laerm;53447;49.272;11.070;2023-05-07T01:54:17;38.99;34.16;42.61;;
66589;Laerm;53447;49.272;11.070;2023-05-07T01:56:43;38.76;33.54;42.57;;
66589;Laerm;53447;49.272;11.070;2023-05-07T01:59:08;38.35;32.81;42.18;;
66589;Laerm;53447;49.272;11.070;2023-05-07T02:01:34;38.70;33.19;42.93;;
66589;Laerm;53447;49.272;11.070;2023-05-07T02:03:59;38.69;33.54;47.05;;
66589;Laerm;53447;49.272;11.070;2023-05-07T02:06:24;38.65;33.86;42.61;;
66589;Laerm;53447;49.272;11.070;2023-05-07T02:08:50;38.16;32.40;42.27;;
66589;Laerm;53447;49.272;11.070;2023-05-07T02:14:18;39.08;32.81;43.30;;
66589;Laerm;53447;49.272;11.070;2023-05-07T02:16:45;38.15;31.59;49.83;;
66589;Laerm;53447;49.272;11.070;2023-05-07T02:19:10;38.54;32.81;42.26;;
66589;Laerm;53447;49.272;11.070;2023-05-07T02:21:35;38.86;32.40;46.27;;
66589;Laerm;53447;49.272;11.070;2023-05-07T02:24:01;39.95;33.19;46.00;;
66589;Laerm;53447;49.272;11.070;2023-05-07T02:26:26;39.13;32.40;49.90;;
66589;Laerm;53447;49.272;11.070;2023-05-07T02:28:51;38.53;33.19;43.19;;
66589;Laerm;53447;49.272;11.070;2023-05-07T02:31:17;39.39;33.86;49.76;;
66589;Laerm;53447;49.272;11.070;2023-05-07T02:33:42;38.87;33.86;43.57;;
66589;Laerm;53447;49.272;11.070;2023-05-07T02:36:11;38.81;33.54;44.01;;
66589;Laerm;53447;49.272;11.070;2023-05-07T02:38:37;39.37;33.19;44.33;;
66589;Laerm;53447;49.272;11.070;2023-05-07T02:41:02;41.88;34.60;46.18;;
66589;Laerm;53447;49.272;11.070;2023-05-07T02:43:27;41.03;35.62;51.48;;
66589;Laerm;53447;49.272;11.070;2023-05-07T02:46:03;40.69;35.62;47.57;;
66589;Laerm;53447;49.272;11.070;2023-05-07T02:48:28;41.89;33.86;59.38;;
66589;Laerm;53447;49.272;11.070;2023-05-07T02:50:53;49.72;34.95;69.68;;
66589;Laerm;53447;49.272;11.070;2023-05-07T02:53:19;48.25;36.38;64.56;;
66589;Laerm;53447;49.272;11.070;2023-05-07T02:55:44;54.99;36.71;84.50;;
66589;Laerm;53447;49.272;11.070;2023-05-07T02:58:09;50.89;36.02;71.56;;
66589;Laerm;53447;49.272;11.070;2023-05-07T03:00:35;54.75;36.20;76.96;;
66589;Laerm;53447;49.272;11.070;2023-05-07T03:03:00;50.46;39.48;65.82;;
66589;Laerm;53447;49.272;11.070;2023-05-07T03:05:25;48.32;38.20;66.72;;
66589;Laerm;53447;49.272;11.070;2023-05-07T03:07:51;47.07;36.55;68.25;;
66589;Laerm;53447;49.272;11.070;2023-05-07T03:10:16;49.79;38.53;66.55;;
66589;Laerm;53447;49.272;11.070;2023-05-07T03:12:41;49.95;38.28;68.86;;
66589;Laerm;53447;49.272;11.070;2023-05-07T03:15:07;51.31;37.45;66.38;;
66589;Laerm;53447;49.272;11.070;2023-05-07T03:17:33;54.84;37.58;74.66;;
66589;Laerm;53447;49.272;11.070;2023-05-07T03:19:58;58.82;38.93;74.25;;
66589;Laerm;53447;49.272;11.070;2023-05-07T03:22:23;56.61;37.84;72.99;;
66589;Laerm;53447;49.272;11.070;2023-05-07T03:24:49;52.41;40.11;72.63;;
66589;Laerm;53447;49.272;11.070;2023-05-07T03:27:14;53.89;39.48;65.38;;
66589;Laerm;53447;49.272;11.070;2023-05-07T03:29:39;54.27;40.03;68.15;;
66589;Laerm;53447;49.272;11.070;2023-05-07T03:32:04;56.42;41.74;69.78;;
66589;Laerm;53447;49.272;11.070;2023-05-07T03:34:30;57.46;41.69;69.15;;
66589;Laerm;53447;49.272;11.070;2023-05-07T03:36:56;56.55;40.85;68.42;;
66589;Laerm;53447;49.272;11.070;2023-05-07T03:39:21;55.37;40.59;71.07;;
66589;Laerm;53447;49.272;11.070;2023-05-07T03:41:46;54.41;39.39;69.84;;
66589;Laerm;53447;49.272;11.070;2023-05-07T03:44:12;55.50;37.71;67.62;;
66589;Laerm;53447;49.272;11.070;2023-05-07T03:46:37;54.08;39.39;68.04;;
66589;Laerm;53447;49.272;11.070;2023-05-07T03:49:02;54.68;38.73;68.20;;
66589;Laerm;53447;49.272;11.070;2023-05-07T03:51:28;52.39;39.39;64.64;;
66589;Laerm;53447;49.272;11.070;2023-05-07T03:53:53;48.83;37.31;63.30;;
66589;Laerm;53447;49.272;11.070;2023-05-07T03:56:19;46.99;36.20;60.93;;
66589;Laerm;53447;49.272;11.070;2023-05-07T03:58:44;45.84;34.44;59.81;;
66589;Laerm;53447;49.272;11.070;2023-05-07T04:01:10;48.33;36.55;66.78;;
66589;Laerm;53447;49.272;11.070;2023-05-07T04:03:35;43.95;38.53;59.84;;
66589;Laerm;53447;49.272;11.070;2023-05-07T04:06:01;43.35;37.84;59.25;;
66589;Laerm;53447;49.272;11.070;2023-05-07T04:08:26;46.37;37.31;61.50;;
66589;Laerm;53447;49.272;11.070;2023-05-07T04:10:55;49.26;37.58;64.14;;
66589;Laerm;53447;49.272;11.070;2023-05-07T04:13:20;43.53;36.82;59.18;;
66589;Laerm;53447;49.272;11.070;2023-05-07T04:15:46;50.93;38.73;65.65;;
66589;Laerm;53447;49.272;11.070;2023-05-07T04:18:11;49.24;38.20;65.77;;
66589;Laerm;53447;49.272;11.070;2023-05-07T04:20:36;50.31;39.03;65.34;;
66589;Laerm;53447;49.272;11.070;2023-05-07T04:23:02;51.20;37.96;65.08;;
66589;Laerm;53447;49.272;11.070;2023-05-07T04:25:27;52.52;39.39;69.92;;
66589;Laerm;53447;49.272;11.070;2023-05-07T04:27:52;53.27;38.20;66.64;;
66589;Laerm;53447;49.272;11.070;2023-05-07T04:30:18;50.75;40.66;68.25;;
66589;Laerm;53447;49.272;11.070;2023-05-07T04:32:43;53.67;38.53;68.55;;
66589;Laerm;53447;49.272;11.070;2023-05-07T04:35:09;52.63;39.39;68.71;;
66589;Laerm;53447;49.272;11.070;2023-05-07T04:37:34;51.77;36.38;66.45;;
66589;Laerm;53447;49.272;11.070;2023-05-07T04:40:00;55.82;37.71;66.92;;
66589;Laerm;53447;49.272;11.070;2023-05-07T04:42:28;49.60;36.87;64.93;;
66589;Laerm;53447;49.272;11.070;2023-05-07T04:44:53;46.42;37.31;64.70;;
66589;Laerm;53447;49.272;11.070;2023-05-07T04:47:19;51.98;36.02;66.18;;
66589;Laerm;53447;49.272;11.070;2023-05-07T04:49:45;50.27;35.19;68.01;;
66589;Laerm;53447;49.272;11.070;2023-05-07T04:52:10;51.53;37.58;66.52;;
66589;Laerm;53447;49.272;11.070;2023-05-07T04:54:35;50.84;36.87;65.82;;
66589;Laerm;53447;49.272;11.070;2023-05-07T04:57:00;47.69;36.87;64.82;;
66589;Laerm;53447;49.272;11.070;2023-05-07T04:59:28;50.50;39.56;64.93;;
66589;Laerm;53447;49.272;11.070;2023-05-07T05:01:53;47.53;38.20;62.08;;
66589;Laerm;53447;49.272;11.070;2023-05-07T05:04:18;47.94;37.58;61.70;;
66589;Laerm;53447;49.272;11.070;2023-05-07T05:06:44;49.02;37.45;64.44;;
66589;Laerm;53447;49.272;11.070;2023-05-07T05:09:09;46.57;36.55;62.96;;
66589;Laerm;53447;49.272;11.070;2023-05-07T05:11:36;53.20;36.71;68.30;;
66589;Laerm;53447;49.272;11.070;2023-05-07T05:14:01;54.84;38.20;68.45;;
66589;Laerm;53447;49.272;11.070;2023-05-07T05:16:27;55.01;37.45;68.47;;
66589;Laerm;53447;49.272;11.070;2023-05-07T05:18:52;53.86;37.84;70.14;;
66589;Laerm;53447;49.272;11.070;2023-05-07T05:21:19;52.33;37.31;65.33;;
66589;Laerm;53447;49.272;11.070;2023-05-07T05:23:44;52.86;37.96;65.43;;
66589;Laerm;53447;49.272;11.070;2023-05-07T05:26:10;47.77;37.71;63.26;;
66589;Laerm;53447;49.272;11.070;2023-05-07T05:28:35;50.02;37.58;65.11;;
66589;Laerm;53447;49.272;11.070;2023-05-07T05:31:00;53.19;38.31;68.67;;
66589;Laerm;53447;49.272;11.070;2023-05-07T05:33:26;50.20;40.39;65.93;;
66589;Laerm;53447;49.272;11.070;2023-05-07T05:35:53;53.67;39.48;68.14;;
66589;Laerm;53447;49.272;11.070;2023-05-07T05:38:18;52.03;38.93;68.48;;
66589;Laerm;53447;49.272;11.070;2023-05-07T05:40:43;51.16;39.39;66.38;;
66589;Laerm;53447;49.272;11.070;2023-05-07T05:43:09;54.27;39.03;70.94;;
66589;Laerm;53447;49.272;11.070;2023-05-07T05:45:34;50.28;38.53;65.02;;
66589;Laerm;53447;49.272;11.070;2023-05-07T05:48:00;49.83;40.85;70.97;;
66589;Laerm;53447;49.272;11.070;2023-05-07T05:50:25;47.40;36.02;64.74;;
66589;Laerm;53447;49.272;11.070;2023-05-07T05:52:50;47.56;37.17;61.28;;
66589;Laerm;53447;49.272;11.070;2023-05-07T05:55:16;49.81;38.20;63.76;;
66589;Laerm;53447;49.272;11.070;2023-05-07T05:57:41;49.77;36.87;64.66;;
66589;Laerm;53447;49.272;11.070;2023-05-07T06:00:06;51.03;36.38;65.34;;
66589;Laerm;53447;49.272;11.070;2023-05-07T06:02:33;53.52;38.93;82.68;;
66589;Laerm;53447;49.272;11.070;2023-05-07T06:04:58;48.01;36.71;65.01;;
66589;Laerm;53447;49.272;11.070;2023-05-07T06:07:23;51.04;36.87;64.87;;
66589;Laerm;53447;49.272;11.070;2023-05-07T06:09:48;50.01;37.71;66.75;;
66589;Laerm;53447;49.272;11.070;2023-05-07T06:12:14;50.23;36.38;66.33;;
66589;Laerm;53447;49.272;11.070;2023-05-07T06:14:39;51.61;38.08;70.25;;
66589;Laerm;53447;49.272;11.070;2023-05-07T06:17:05;49.26;36.71;62.73;;
66589;Laerm;53447;49.272;11.070;2023-05-07T06:19:31;55.09;38.08;71.77;;
66589;Laerm;53447;49.272;11.070;2023-05-07T06:21:56;50.81;36.20;67.16;;
66589;Laerm;53447;49.272;11.070;2023-05-07T06:24:22;49.74;35.82;65.90;;
66589;Laerm;53447;49.272;11.070;2023-05-07T06:26:47;50.47;35.82;67.67;;
66589;Laerm;53447;49.272;11.070;2023-05-07T06:29:12;53.21;37.84;65.27;;
66589;Laerm;53447;49.272;11.070;2023-05-07T06:31:38;51.38;36.71;65.57;;
66589;Laerm;53447;49.272;11.070;2023-05-07T06:34:03;54.19;37.71;66.66;;
66589;Laerm;53447;49.272;11.070;2023-05-07T06:36:28;55.35;37.84;66.80;;
66589;Laerm;53447;49.272;11.070;2023-05-07T06:38:54;54.61;36.71;68.04;;
66589;Laerm;53447;49.272;11.070;2023-05-07T06:41:19;55.13;35.82;69.66;;
66589;Laerm;53447;49.272;11.070;2023-05-07T06:43:45;50.33;37.45;65.41;;
66589;Laerm;53447;49.272;11.070;2023-05-07T06:46:10;51.75;37.45;64.70;;
66589;Laerm;53447;49.272;11.070;2023-05-07T06:48:36;46.50;37.17;63.19;;
66589;Laerm;53447;49.272;11.070;2023-05-07T06:51:01;56.61;37.71;72.60;;
66589;Laerm;53447;49.272;11.070;2023-05-07T06:53:26;51.16;39.12;63.87;;
66589;Laerm;53447;49.272;11.070;2023-05-07T06:55:53;56.23;37.58;71.57;;
66589;Laerm;53447;49.272;11.070;2023-05-07T06:58:19;48.96;36.87;67.82;;
66589;Laerm;53447;49.272;11.070;2023-05-07T07:00:44;53.03;34.95;66.43;;
66589;Laerm;53447;49.272;11.070;2023-05-07T07:03:10;53.27;36.38;67.76;;
66589;Laerm;53447;49.272;11.070;2023-05-07T07:05:36;45.49;36.20;64.37;;
66589;Laerm;53447;49.272;11.070;2023-05-07T07:08:01;44.94;36.20;63.69;;
66589;Laerm;53447;49.272;11.070;2023-05-07T07:10:26;51.29;36.38;67.12;;
66589;Laerm;53447;49.272;11.070;2023-05-07T07:12:52;48.51;36.38;68.14;;
66589;Laerm;53447;49.272;11.070;2023-05-07T07:15:17;50.25;36.71;68.06;;
66589;Laerm;53447;49.272;11.070;2023-05-07T07:17:43;54.52;36.87;68.79;;
66589;Laerm;53447;49.272;11.070;2023-05-07T07:20:08;53.73;36.38;69.63;;
66589;Laerm;53447;49.272;11.070;2023-05-07T07:22:33;52.93;38.42;66.11;;
66589;Laerm;53447;49.272;11.070;2023-05-07T07:25:02;55.27;37.31;68.93;;
66589;Laerm;53447;49.272;11.070;2023-05-07T07:27:27;49.23;36.55;65.91;;
66589;Laerm;53447;49.272;11.070;2023-05-07T07:29:52;45.69;36.71;61.40;;
66589;Laerm;53447;49.272;11.070;2023-05-07T07:32:18;54.46;39.39;66.15;;
66589;Laerm;53447;49.272;11.070;2023-05-07T07:34:43;55.77;37.17;68.18;;
66589;Laerm;53447;49.272;11.070;2023-05-07T07:37:08;54.05;37.45;66.73;;
66589;Laerm;53447;49.272;11.070;2023-05-07T07:39:34;53.70;39.04;68.53;;
66589;Laerm;53447;49.272;11.070;2023-05-07T07:41:59;52.93;38.63;66.62;;
66589;Laerm;53447;49.272;11.070;2023-05-07T07:44:25;51.73;36.20;65.29;;
66589;Laerm;53447;49.272;11.070;2023-05-07T07:46:50;53.55;37.45;66.86;;
66589;Laerm;53447;49.272;11.070;2023-05-07T07:49:18;55.54;45.09;66.77;;
66589;Laerm;53447;49.272;11.070;2023-05-07T07:51:44;54.03;39.64;67.23;;
66589;Laerm;53447;49.272;11.070;2023-05-07T07:54:09;56.37;36.71;72.36;;
66589;Laerm;53447;49.272;11.070;2023-05-07T07:56:34;55.66;36.02;68.96;;
66589;Laerm;53447;49.272;11.070;2023-05-07T07:59:00;54.73;38.53;68.71;;
66589;Laerm;53447;49.272;11.070;2023-05-07T08:01:26;53.32;38.42;68.24;;
66589;Laerm;53447;49.272;11.070;2023-05-07T08:03:51;50.42;38.53;65.42;;
66589;Laerm;53447;49.272;11.070;2023-05-07T08:06:17;51.91;39.12;74.18;;
66589;Laerm;53447;49.272;11.070;2023-05-07T08:08:42;55.56;38.31;70.56;;
66589;Laerm;53447;49.272;11.070;2023-05-07T08:11:08;52.83;37.96;69.01;;
66589;Laerm;53447;49.272;11.070;2023-05-07T08:13:33;48.18;37.84;66.55;;
66589;Laerm;53447;49.272;11.070;2023-05-07T08:15:58;51.83;38.93;66.71;;
66589;Laerm;53447;49.272;11.070;2023-05-07T08:18:24;52.84;39.56;67.04;;
66589;Laerm;53447;49.272;11.070;2023-05-07T08:20:51;53.05;37.31;68.08;;
66589;Laerm;53447;49.272;11.070;2023-05-07T08:23:20;51.83;38.08;66.96;;
66589;Laerm;53447;49.272;11.070;2023-05-07T08:25:45;53.25;37.17;71.45;;
66589;Laerm;53447;49.272;11.070;2023-05-07T08:28:11;55.26;38.31;69.49;;
66589;Laerm;53447;49.272;11.070;2023-05-07T08:30:36;53.01;37.84;68.96;;
66589;Laerm;53447;49.272;11.070;2023-05-07T08:33:02;52.46;39.21;69.60;;
66589;Laerm;53447;49.272;11.070;2023-05-07T08:35:27;52.96;39.03;69.39;;
66589;Laerm;53447;49.272;11.070;2023-05-07T08:37:53;54.32;38.20;72.49;;
66589;Laerm;53447;49.272;11.070;2023-05-07T08:40:18;55.06;38.20;71.55;;
66589;Laerm;53447;49.272;11.070;2023-05-07T08:42:43;57.40;39.30;76.02;;
66589;Laerm;53447;49.272;11.070;2023-05-07T08:45:09;52.22;38.83;71.17;;
66589;Laerm;53447;49.272;11.070;2023-05-07T08:47:47;52.95;39.12;71.60;;
66589;Laerm;53447;49.272;11.070;2023-05-07T08:50:15;50.24;39.03;71.67;;
66589;Laerm;53447;49.272;11.070;2023-05-07T08:52:40;53.04;38.53;68.03;;
66589;Laerm;53447;49.272;11.070;2023-05-07T08:55:06;55.29;39.64;71.68;;
66589;Laerm;53447;49.272;11.070;2023-05-07T08:57:31;51.90;38.49;67.78;;
66589;Laerm;53447;49.272;11.070;2023-05-07T08:59:57;50.39;38.31;63.70;;
66589;Laerm;53447;49.272;11.070;2023-05-07T09:02:22;52.49;38.63;68.24;;
66589;Laerm;53447;49.272;11.070;2023-05-07T09:04:47;51.52;37.71;68.74;;
66589;Laerm;53447;49.272;11.070;2023-05-07T09:07:13;47.96;38.20;63.91;;
66589;Laerm;53447;49.272;11.070;2023-05-07T09:09:38;47.62;38.63;62.40;;
66589;Laerm;53447;49.272;11.070;2023-05-07T09:12:03;53.98;38.42;71.08;;
66589;Laerm;53447;49.272;11.070;2023-05-07T09:14:29;52.87;38.53;66.36;;
66589;Laerm;53447;49.272;11.070;2023-05-07T09:16:55;49.16;37.45;67.23;;
66589;Laerm;53447;49.272;11.070;2023-05-07T09:19:24;46.44;40.03;60.36;;
66589;Laerm;53447;49.272;11.070;2023-05-07T09:21:57;48.66;39.12;65.71;;
66589;Laerm;53447;49.272;11.070;2023-05-07T09:24:22;50.44;37.58;66.63;;
66589;Laerm;53447;49.272;11.070;2023-05-07T09:26:48;52.45;38.63;66.48;;
66589;Laerm;53447;49.272;11.070;2023-05-07T09:29:13;54.28;41.55;67.16;;
66589;Laerm;53447;49.272;11.070;2023-05-07T09:31:40;48.40;38.20;65.36;;
66589;Laerm;53447;49.272;11.070;2023-05-07T09:34:06;49.86;37.96;72.06;;
66589;Laerm;53447;49.272;11.070;2023-05-07T09:36:31;53.95;38.83;67.82;;
66589;Laerm;53447;49.272;11.070;2023-05-07T09:38:59;49.93;37.84;66.56;;
66589;Laerm;53447;49.272;11.070;2023-05-07T09:41:24;51.44;37.84;65.38;;
66589;Laerm;53447;49.272;11.070;2023-05-07T09:43:53;49.60;38.42;64.70;;
66589;Laerm;53447;49.272;11.070;2023-05-07T09:46:18;49.88;38.53;65.96;;
66589;Laerm;53447;49.272;11.070;2023-05-07T09:48:49;45.41;39.03;62.19;;
66589;Laerm;53447;49.272;11.070;2023-05-07T09:53:45;47.30;38.08;66.78;;
66589;Laerm;53447;49.272;11.070;2023-05-07T09:56:12;50.82;39.03;66.21;;
66589;Laerm;53447;49.272;11.070;2023-05-07T09:58:38;56.18;40.11;76.22;;
66589;Laerm;53447;49.272;11.070;2023-05-07T10:01:06;58.59;40.03;70.51;;
66589;Laerm;53447;49.272;11.070;2023-05-07T10:03:31;56.89;41.74;72.32;;
66589;Laerm;53447;49.272;11.070;2023-05-07T10:05:58;48.41;38.53;71.46;;
66589;Laerm;53447;49.272;11.070;2023-05-07T10:08:24;50.82;40.18;63.62;;
66589;Laerm;53447;49.272;11.070;2023-05-07T10:10:50;48.59;38.63;69.72;;
66589;Laerm;53447;49.272;11.070;2023-05-07T10:13:16;54.40;40.18;71.77;;
66589;Laerm;53447;49.272;11.070;2023-05-07T10:15:42;45.89;38.73;65.96;;
66589;Laerm;53447;49.272;11.070;2023-05-07T10:18:07;46.22;38.73;66.20;;
66589;Laerm;53447;49.272;11.070;2023-05-07T10:20:33;47.70;38.53;70.42;;
66589;Laerm;53447;49.272;11.070;2023-05-07T10:22:59;51.22;38.31;71.79;;
66589;Laerm;53447;49.272;11.070;2023-05-07T10:25:30;46.70;37.84;61.33;;
66589;Laerm;53447;49.272;11.070;2023-05-07T10:27:55;50.63;39.38;64.80;;
66589;Laerm;53447;49.272;11.070;2023-05-07T10:32:56;46.53;38.31;63.94;;
66589;Laerm;53447;49.272;11.070;2023-05-07T10:35:31;46.54;38.53;64.59;;
66589;Laerm;53447;49.272;11.070;2023-05-07T10:37:57;49.87;38.20;74.66;;
66589;Laerm;53447;49.272;11.070;2023-05-07T10:40:23;47.35;38.08;65.10;;
66589;Laerm;53447;49.272;11.070;2023-05-07T10:42:55;48.24;39.72;59.16;;
66589;Laerm;53447;49.272;11.070;2023-05-07T10:45:21;52.82;38.73;68.78;;
66589;Laerm;53447;49.272;11.070;2023-05-07T10:50:30;45.65;38.42;61.39;;
66589;Laerm;53447;49.272;11.070;2023-05-07T10:55:39;52.40;38.73;70.27;;
66589;Laerm;53447;49.272;11.070;2023-05-07T11:00:59;53.04;38.63;70.64;;
66589;Laerm;53447;49.272;11.070;2023-05-07T11:03:25;54.86;38.53;70.35;;
66589;Laerm;53447;49.272;11.070;2023-05-07T11:06:23;48.55;38.95;62.91;;
66589;Laerm;53447;49.272;11.070;2023-05-07T11:08:57;50.54;37.96;63.50;;
66589;Laerm;53447;49.272;11.070;2023-05-07T11:14:07;51.94;39.39;74.01;;
66589;Laerm;53447;49.272;11.070;2023-05-07T11:16:32;53.17;38.31;69.82;;
66589;Laerm;53447;49.272;11.070;2023-05-07T11:19:00;47.99;38.42;63.74;;
66589;Laerm;53447;49.272;11.070;2023-05-07T11:21:33;49.89;38.53;67.07;;
66589;Laerm;53447;49.272;11.070;2023-05-07T11:23:58;48.89;40.46;67.03;;
66589;Laerm;53447;49.272;11.070;2023-05-07T11:26:24;44.03;37.96;55.87;;
66589;Laerm;53447;49.272;11.070;2023-05-07T11:28:50;54.05;38.73;72.20;;
66589;Laerm;53447;49.272;11.070;2023-05-07T11:31:17;49.00;39.21;64.98;;
66589;Laerm;53447;49.272;11.070;2023-05-07T11:33:45;53.30;39.88;67.20;;
66589;Laerm;53447;49.272;11.070;2023-05-07T11:36:10;49.16;39.96;65.09;;
66589;Laerm;53447;49.272;11.070;2023-05-07T11:38:36;62.80;40.25;83.71;;
66589;Laerm;53447;49.272;11.070;2023-05-07T11:41:03;51.64;39.72;65.70;;
66589;Laerm;53447;49.272;11.070;2023-05-07T11:43:30;47.36;38.53;64.65;;
66589;Laerm;53447;49.272;11.070;2023-05-07T11:45:58;51.14;39.88;62.71;;
66589;Laerm;53447;49.272;11.070;2023-05-07T11:48:29;52.48;38.73;66.04;;
66589;Laerm;53447;49.272;11.070;2023-05-07T11:53:27;56.04;38.73;74.56;;
66589;Laerm;53447;49.272;11.070;2023-05-07T11:55:53;49.31;38.08;71.63;;
66589;Laerm;53447;49.272;11.070;2023-05-07T11:58:24;42.07;37.31;57.66;;
66589;Laerm;53447;49.272;11.070;2023-05-07T12:00:51;55.30;37.84;72.94;;
66589;Laerm;53447;49.272;11.070;2023-05-07T12:03:16;53.74;38.73;74.60;;
66589;Laerm;53447;49.272;11.070;2023-05-07T12:05:43;50.70;38.83;69.56;;
66589;Laerm;53447;49.272;11.070;2023-05-07T12:08:08;51.98;38.73;66.37;;
66589;Laerm;53447;49.272;11.070;2023-05-07T12:10:33;53.08;39.13;67.83;;
66589;Laerm;53447;49.272;11.070;2023-05-07T12:12:59;44.21;38.42;56.65;;
66589;Laerm;53447;49.272;11.070;2023-05-07T12:15:24;44.52;38.93;59.60;;
66589;Laerm;53447;49.272;11.070;2023-05-07T12:17:49;53.53;39.12;71.40;;
66589;Laerm;53447;49.272;11.070;2023-05-07T12:20:15;55.26;37.84;69.69;;
66589;Laerm;53447;49.272;11.070;2023-05-07T12:22:42;51.52;39.30;65.33;;
66589;Laerm;53447;49.272;11.070;2023-05-07T12:25:07;55.17;39.21;71.18;;
66589;Laerm;53447;49.272;11.070;2023-05-07T12:27:36;53.55;39.21;69.73;;
66589;Laerm;53447;49.272;11.070;2023-05-07T12:30:01;53.59;39.12;71.20;;
66589;Laerm;53447;49.272;11.070;2023-05-07T12:32:26;47.18;38.53;65.39;;
66589;Laerm;53447;49.272;11.070;2023-05-07T12:34:52;49.76;38.63;76.99;;
