sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;68264;51.540;5.854;2023-05-07T00:00:50;6.55;;9.22;8.95;8280.9;;5003.2;4968.8;8280.5;
45310;SPS30;68264;51.540;5.854;2023-05-07T00:14:49;6.61;;9.11;8.73;7964.0;;4682.6;4627.2;7963.1;
45310;SPS30;68264;51.540;5.854;2023-05-07T00:28:48;6.49;;9.17;8.84;8142.8;;4865.1;4831.2;8142.5;
45310;SPS30;68264;51.540;5.854;2023-05-07T00:43:16;5.77;;8.51;8.24;7279.0;;4001.4;3970.0;7278.7;
45310;SPS30;68264;51.540;5.854;2023-05-07T00:58:04;7.15;;9.66;9.27;8809.4;;5529.7;5482.4;8808.7;
45310;SPS30;68264;51.540;5.854;2023-05-07T01:13:25;6.91;;9.55;9.27;8749.2;;5471.5;5435.8;8748.9;
45310;SPS30;68264;51.540;5.854;2023-05-07T01:28:24;7.57;;10.15;9.76;9539.0;;6261.3;6223.2;9538.7;
45310;SPS30;68264;51.540;5.854;2023-05-07T01:42:24;8.35;;10.85;10.53;10609.7;;7331.8;7290.6;10609.3;
45310;SPS30;68264;51.540;5.854;2023-05-07T01:56:52;8.35;;10.85;10.47;10592.2;;7314.3;7273.0;10591.8;
45310;SPS30;68264;51.540;5.854;2023-05-07T02:11:40;8.47;;10.96;10.58;10722.3;;7444.4;7402.8;10721.9;
45310;SPS30;68264;51.540;5.854;2023-05-07T02:25:59;8.59;;11.07;10.69;10909.6;;7631.7;7589.6;10909.2;
45310;SPS30;68264;51.540;5.854;2023-05-07T02:39:58;10.51;;12.71;12.22;6553.5;;3273.2;3211.1;6552.7;
45310;SPS30;68264;51.540;5.854;2023-05-07T02:53:57;12.13;;13.85;13.09;7857.2;;4568.9;4456.4;7855.1;
45310;SPS30;68264;51.540;5.854;2023-05-07T03:08:25;10.51;;12.82;12.38;6797.8;;3519.8;3470.4;6797.4;
45310;SPS30;68264;51.540;5.854;2023-05-07T03:23:14;9.97;;12.33;11.89;6123.9;;2845.9;2798.5;6123.5;
45310;SPS30;68264;51.540;5.854;2023-05-07T03:38:02;10.57;;12.87;12.44;6872.5;;3593.8;3541.0;6871.9;
45310;SPS30;68264;51.540;5.854;2023-05-07T03:52:21;12.31;;14.45;13.96;9103.6;;5825.3;5769.1;9103.1;
45310;SPS30;68264;51.540;5.854;2023-05-07T04:06:20;15.25;;17.12;16.52;12908.5;;9629.6;9560.1;12907.8;
45310;SPS30;68264;51.540;5.854;2023-05-07T04:20:48;15.85;;17.5;16.8;6761.7;;3479.2;3387.1;6760.4;
45310;SPS30;68264;51.540;5.854;2023-05-07T04:35:37;15.91;;17.72;17.12;7221.3;;3942.7;3872.5;7220.6;
45310;SPS30;68264;51.540;5.854;2023-05-07T04:49:56;15.79;;17.61;17.01;7075.5;;3796.9;3727.2;7074.8;
45310;SPS30;68264;51.540;5.854;2023-05-07T05:04:56;32.8;;32.7;31.4;5572.3;5571.4;2292.2;2209.1;;
45310;SPS30;68264;51.540;5.854;2023-05-07T05:19:56;35.5;;35.4;34.0;7689.9;7688.9;4409.4;4319.1;;
45310;SPS30;68264;51.540;5.854;2023-05-07T05:34:24;34.2;;34.1;32.8;6670.5;6669.5;3390.2;3303.1;;
45310;SPS30;68264;51.540;5.854;2023-05-07T05:49:12;34.4;;34.4;33.1;6972.9;6972.2;3694.0;3614.9;;
45310;SPS30;68264;51.540;5.854;2023-05-07T06:05:37;16.15;;17.94;17.29;7504.1;;4225.4;4154.1;7503.4;
45310;SPS30;68264;51.540;5.854;2023-05-07T06:21:37;15.73;;17.56;16.9;6955.7;;3676.7;3604.9;6955.0;
45310;SPS30;68264;51.540;5.854;2023-05-07T06:36:37;14.41;;16.36;15.76;11815.7;;8537.3;8473.0;11815.1;
45310;SPS30;68264;51.540;5.854;2023-05-07T07:20:24;10.75;;12.98;12.54;7030.7;;3751.6;3695.5;7030.1;
45310;SPS30;68264;51.540;5.854;2023-05-07T07:35:24;9.73;;12.11;11.73;5842.8;;2564.8;2518.2;5842.4;
45310;SPS30;68264;51.540;5.854;2023-05-07T07:50:24;9.55;;11.94;11.56;5581.2;;2303.2;2257.4;5580.8;
45310;SPS30;68264;51.540;5.854;2023-05-07T08:05:24;8.11;;10.64;10.26;10244.4;;6966.6;6926.4;10244.0;
45310;SPS30;68264;51.540;5.854;2023-05-07T08:20:24;7.39;;9.98;9.66;9359.2;;6081.4;6043.9;9358.9;
45310;SPS30;68264;51.540;5.854;2023-05-07T08:34:23;7.87;;10.26;9.76;9471.7;;6189.0;6121.8;9470.6;
45310;SPS30;68264;51.540;5.854;2023-05-07T08:48:51;6.97;;9.6;9.27;8778.4;;5500.6;5464.8;8778.0;
45310;SPS30;68264;51.540;5.854;2023-05-07T09:03:10;5.77;;8.51;8.24;7276.9;;3999.3;3968.0;7276.6;
45310;SPS30;68264;51.540;5.854;2023-05-07T09:17:38;5.11;;7.91;7.64;6392.6;;3115.1;3086.4;6392.4;
45310;SPS30;68264;51.540;5.854;2023-05-07T09:32:26;4.87;;7.69;7.48;6116.2;;2838.6;2810.7;6115.9;
45310;SPS30;68264;51.540;5.854;2023-05-07T09:46:46;5.11;;7.91;7.64;6400.4;;3122.8;3094.1;6400.1;
45310;SPS30;68264;51.540;5.854;2023-05-07T10:00:45;5.05;;7.86;7.58;6321.6;;3044.1;3015.6;6321.4;
45310;SPS30;68264;51.540;5.854;2023-05-07T10:14:44;4.09;;6.99;6.77;5124.8;;1847.3;1822.4;5124.5;
45310;SPS30;68264;51.540;5.854;2023-05-07T10:28:43;3.6;;6.55;6.39;4495.6;;1218.2;1195.1;4495.4;
45310;SPS30;68264;51.540;5.854;2023-05-07T10:43:11;3.97;;6.77;6.44;4572.1;;1291.0;1245.6;4571.3;
45310;SPS30;68264;51.540;5.854;2023-05-07T10:57:59;1.44;;4.59;4.48;8266.4;;4989.3;4974.4;8266.3;
45310;SPS30;68264;51.540;5.854;2023-05-07T11:12:18;1.68;;4.8;4.64;8502.6;;5225.4;5209.9;8502.5;
45310;SPS30;68264;51.540;5.854;2023-05-07T11:26:17;2.46;;5.35;5.02;9094.1;;5812.2;5767.6;9093.2;
45310;SPS30;68264;51.540;5.854;2023-05-07T11:40:46;2.82;;5.84;5.62;9978.0;;6700.6;6679.9;9977.8;
45310;SPS30;68264;51.540;5.854;2023-05-07T11:55:05;1.2;;4.37;4.26;7940.5;;4663.3;4649.5;7940.4;
45310;SPS30;68264;51.540;5.854;2023-05-07T12:09:04;2.52;;5.57;5.4;9608.2;;6330.9;6312.1;9608.0;
45310;SPS30;68264;51.540;5.854;2023-05-07T12:23:32;2.28;;5.35;5.19;9340.0;;6062.7;6044.7;9339.8;
45310;SPS30;68264;51.540;5.854;2023-05-07T12:37:51;2.4;;5.46;5.3;9449.7;;6172.2;6152.2;9449.5;
45310;SPS30;68264;51.540;5.854;2023-05-07T12:52:19;0.01;;2.95;2.9;5899.8;;2622.8;2615.0;5899.8;
45310;SPS30;68264;51.540;5.854;2023-05-07T13:07:08;0.01;;2.73;2.62;5554.5;;2277.3;2269.0;5554.4;
45310;SPS30;68264;51.540;5.854;2023-05-07T13:35:26;0.01;;2.9;2.79;5791.3;;2512.7;2496.0;5791.0;
45310;SPS30;68264;51.540;5.854;2023-05-07T13:49:25;0.3;;3.5;3.33;6586.0;;3307.3;3287.6;6585.6;
45310;SPS30;68264;51.540;5.854;2023-05-07T14:03:24;1.32;;4.48;4.37;8065.1;;4787.9;4773.7;8065.0;
45310;SPS30;68264;51.540;5.854;2023-05-07T14:17:23;0.42;;3.66;3.61;6932.4;;3655.3;3644.5;6932.3;
45310;SPS30;68264;51.540;5.854;2023-05-07T14:31:51;1.08;;4.26;4.15;7749.7;;4472.6;4459.3;7749.6;
45310;SPS30;68264;51.540;5.854;2023-05-07T14:46:10;0.01;;2.41;2.41;5165.5;;1888.5;1882.9;5165.4;
45310;SPS30;68264;51.540;5.854;2023-05-07T15:00:38;0.01;;2.3;2.24;4941.8;;1664.8;1659.9;4941.7;
45310;SPS30;68264;51.540;5.854;2023-05-07T15:14:58;0.01;;2.95;2.9;5935.4;;2658.3;2650.4;5935.3;
45310;SPS30;68264;51.540;5.854;2023-05-07T15:29:26;0.01;;2.68;2.52;5404.4;;2125.2;2105.2;5404.0;
45310;SPS30;68264;51.540;5.854;2023-05-07T15:44:14;0.01;;2.84;2.73;5727.5;;2450.5;2443.2;5727.4;
45310;SPS30;68264;51.540;5.854;2023-05-07T15:58:33;0.0;;3.17;3.06;6126.5;;2846.8;2822.2;6126.0;
45310;SPS30;68264;51.540;5.854;2023-05-07T16:13:02;0.0;;3.28;3.22;6396.4;;3119.3;3110.0;6396.3;
45310;SPS30;68264;51.540;5.854;2023-05-07T16:27:21;0.06;;3.33;3.22;6433.4;;3156.3;3147.0;6433.3;
45310;SPS30;68264;51.540;5.854;2023-05-07T16:41:20;0.72;;3.93;3.82;7262.5;;3985.4;3973.6;7262.4;
45310;SPS30;68264;51.540;5.854;2023-05-07T16:55:19;0.78;;3.99;3.88;7386.6;;4109.5;4097.3;7386.5;
45310;SPS30;68264;51.540;5.854;2023-05-07T17:09:47;1.86;;4.97;4.8;8746.7;;5469.5;5453.2;8746.6;
45310;SPS30;68264;51.540;5.854;2023-05-07T17:24:06;1.32;;4.26;3.99;7548.4;;4266.3;4224.1;7547.5;
45310;SPS30;68264;51.540;5.854;2023-05-07T17:38:34;1.38;;4.53;4.42;8172.6;;4895.4;4880.9;8172.5;
45310;SPS30;68264;51.540;5.854;2023-05-07T17:52:54;0.66;;3.82;3.71;7113.3;;3834.8;3815.5;7113.0;
45310;SPS30;68264;51.540;5.854;2023-05-07T18:06:53;1.2;;4.37;4.26;7924.8;;4647.7;4633.9;7924.7;
45310;SPS30;68264;51.540;5.854;2023-05-07T18:20:52;2.04;;5.13;4.97;8972.0;;5694.7;5677.8;8971.8;
45310;SPS30;68264;51.540;5.854;2023-05-07T18:34:51;2.4;;5.46;5.3;9463.2;;6185.9;6167.5;9463.0;
45310;SPS30;68264;51.540;5.854;2023-05-07T18:48:50;2.7;;5.73;5.57;9840.8;;6563.5;6544.0;9840.7;
45310;SPS30;68264;51.540;5.854;2023-05-07T19:02:49;2.64;;5.68;5.51;9785.6;;6508.3;6489.0;9785.4;
45310;SPS30;68264;51.540;5.854;2023-05-07T19:17:49;2.46;;5.51;5.35;9570.8;;6293.5;6274.8;9570.6;
45310;SPS30;68264;51.540;5.854;2023-05-07T19:32:49;2.88;;5.9;5.73;10111.4;;6834.1;6813.8;10111.2;
45310;SPS30;68264;51.540;5.854;2023-05-07T19:46:48;3.54;;6.44;6.17;10737.5;;7458.2;7424.5;10737.0;
45310;SPS30;68264;51.540;5.854;2023-05-07T20:00:47;3.48;;6.44;6.22;4308.5;;1031.1;1008.6;4308.3;
45310;SPS30;68264;51.540;5.854;2023-05-07T20:14:46;3.73;;6.66;6.44;4574.9;;1297.2;1272.2;4574.6;
45310;SPS30;68264;51.540;5.854;2023-05-07T20:28:45;4.51;;7.37;7.15;5622.5;;2345.0;2318.6;5622.3;
45310;SPS30;68264;51.540;5.854;2023-05-07T20:42:44;3.85;;6.77;6.55;4799.8;;1522.3;1498.4;4799.5;
45310;SPS30;68264;51.540;5.854;2023-05-07T20:57:12;5.11;;7.91;7.64;6394.2;;3116.7;3087.9;6394.0;
45310;SPS30;68264;51.540;5.854;2023-05-07T21:11:31;6.25;;8.95;8.67;7866.4;;4588.7;4555.6;7866.1;
45310;SPS30;68264;51.540;5.854;2023-05-07T21:25:59;5.11;;7.91;7.64;6392.8;;3115.3;3086.6;6392.6;
45310;SPS30;68264;51.540;5.854;2023-05-07T21:40:19;6.07;;8.78;8.51;7649.5;;4371.8;4339.4;7649.2;
45310;SPS30;68264;51.540;5.854;2023-05-07T21:54:18;3.85;;6.77;6.55;4783.2;;1505.7;1481.8;4782.9;
45310;SPS30;68264;51.540;5.854;2023-05-07T22:08:17;5.11;;7.91;7.64;6365.2;;3087.2;3056.0;6364.8;
45310;SPS30;68264;51.540;5.854;2023-05-07T22:22:16;5.65;;8.4;8.13;7068.6;;3791.0;3760.2;7068.3;
45310;SPS30;68264;51.540;5.854;2023-05-07T22:36:15;6.91;;9.55;9.22;8691.8;;5414.1;5378.5;8691.5;
45310;SPS30;68264;51.540;5.854;2023-05-07T22:50:14;7.21;;9.82;9.49;9124.6;;5846.8;5810.0;9124.2;
45310;SPS30;68264;51.540;5.854;2023-05-07T23:04:13;8.17;;10.69;10.36;10359.5;;7081.7;7041.1;10359.2;
45310;SPS30;68264;51.540;5.854;2023-05-07T23:18:12;9.19;;11.62;11.24;11663.8;;8385.7;8340.5;11663.3;
45310;SPS30;68264;51.540;5.854;2023-05-07T23:32:11;6.55;;9.22;8.95;8286.8;;5009.1;4974.7;8286.4;
45310;SPS30;68264;51.540;5.854;2023-05-07T23:46:10;9.25;;11.56;11.13;11476.4;;8195.4;8133.4;11475.5;
