sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T00:00:05;79;56;;200;150094
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T00:02:35;65;52;;164;150637
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T00:05:05;82;53;;207;150096
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T00:07:35;81;56;;202;148515
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T00:10:06;83;55;;212;151546
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T00:12:36;82;55;;206;150532
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T00:15:06;73;54;;183;148932
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T00:17:36;74;52;;187;151223
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T00:20:06;82;57;;206;150521
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T00:22:36;85;55;;213;149911
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T00:25:07;84;58;;210;149222
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T00:27:37;75;55;;189;150442
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T00:30:07;82;54;;206;149275
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T00:32:37;81;56;;207;151659
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T00:35:07;73;54;;184;149549
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T00:37:37;78;55;;197;150659
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T00:40:07;85;55;;213;150143
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T00:42:37;79;54;;198;149760
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T00:45:07;84;55;;207;147121
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T00:47:37;81;55;;209;153262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T00:50:08;80;55;;201;149473
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T00:52:38;78;57;;198;151191
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T00:55:11;81;54;;204;149857
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T00:57:39;69;50;;174;150429
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T01:00:09;83;55;;209;149704
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T01:02:39;80;56;;203;151464
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T01:05:14;79;54;;199;149909
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T01:07:40;79;53;;199;150266
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T01:10:13;79;55;;200;150333
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T01:12:41;78;54;;197;150798
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T01:15:12;76;54;;192;151349
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T01:17:43;78;54;;196;149434
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T01:20:13;84;54;;213;151328
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T01:22:43;88;54;;222;150222
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T01:25:13;73;54;;183;149706
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T01:27:43;75;51;;188;149816
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T01:30:13;79;55;;199;149328
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T01:32:46;77;53;;195;150821
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T01:35:16;89;56;;225;151552
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T01:37:45;78;53;;195;149698
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T01:40:15;81;54;;204;150323
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T01:42:45;87;54;;218;150197
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T01:45:15;77;54;;195;150285
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T01:47:45;85;52;;214;149456
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T01:50:15;77;54;;194;150459
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T01:52:45;82;52;;206;150524
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T01:55:16;60;51;;150;149083
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T01:57:46;78;52;;197;151530
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T02:00:16;81;53;;203;149290
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T02:02:46;79;52;;200;150835
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T02:05:16;90;53;;224;149188
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T02:07:46;80;53;;202;150981
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T02:10:16;93;53;;232;149551
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T02:12:46;78;53;;198;150552
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T02:15:16;78;51;;196;150059
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T02:20:17;78;53;;198;150734
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T02:22:47;89;52;;224;149728
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T02:25:17;78;51;;196;149950
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T02:27:47;82;52;;207;150647
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T02:30:17;81;52;;205;150119
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T02:32:47;73;50;;185;150151
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T02:35:17;80;53;;198;147822
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T02:37:48;77;52;;197;151567
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T02:40:18;95;52;;239;150292
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T02:42:48;75;52;;189;150271
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T02:45:18;77;50;;194;150342
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T02:47:48;79;53;;199;150137
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T02:50:18;86;52;;216;149981
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T02:52:48;82;52;;205;149827
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T02:55:18;77;51;;193;148864
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T02:57:48;77;52;;196;151430
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T03:00:19;79;50;;199;149530
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T03:02:48;72;52;;181;150060
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T03:05:19;87;52;;220;150505
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T03:07:49;84;51;;212;150002
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T03:10:19;77;51;;194;150670
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T03:12:49;88;52;;221;149193
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T03:15:19;97;55;;246;150708
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T03:17:49;89;51;;217;145165
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T03:20:19;74;52;;192;155070
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T03:22:49;58;46;;146;149942
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T03:25:19;81;54;;201;147572
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T03:27:49;80;50;;204;152233
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T03:30:19;77;52;;194;149647
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T03:32:49;73;49;;183;150340
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T03:35:20;68;49;;171;150664
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T03:37:50;87;54;;219;149413
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T03:40:20;90;51;;227;150284
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T03:42:50;80;50;;201;150670
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T03:45:20;82;52;;201;146534
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T03:47:50;71;52;;179;151138
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T03:50:20;82;51;;208;152103
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T03:52:50;71;50;;177;149072
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T03:55:20;75;49;;191;151596
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T03:57:50;79;51;;198;149697
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T04:00:20;79;52;;200;150521
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T04:02:50;75;50;;189;150021
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T04:05:21;82;51;;206;149647
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T04:07:51;85;52;;215;150433
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T04:10:21;77;51;;194;149957
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T04:12:51;67;48;;168;148996
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T04:15:21;68;50;;171;150421
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T04:17:51;83;49;;209;149989
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T04:20:21;77;51;;194;151118
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T04:22:51;86;52;;217;149782
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T04:25:21;78;52;;196;149545
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T04:27:51;87;51;;219;150878
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T04:30:21;85;51;;214;150094
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T04:32:51;82;52;;205;148273
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T04:35:22;78;50;;197;150591
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T04:37:51;77;50;;196;151177
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T04:40:22;81;52;;204;150032
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T04:42:52;82;53;;205;149067
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T04:45:22;82;53;;209;151233
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T04:47:52;79;51;;198;149837
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T04:50:22;77;50;;192;148429
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T04:52:52;79;52;;201;152019
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T04:55:22;76;50;;192;150035
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T04:57:52;88;54;;221;149832
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T05:00:22;90;52;;224;149009
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T05:02:52;73;51;;185;151182
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T05:05:22;81;52;;204;149817
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T05:07:52;76;49;;189;148861
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T05:10:23;77;52;;195;151646
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T05:12:53;78;51;;196;150204
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T05:15:23;78;53;;196;149356
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T05:17:53;76;51;;193;150734
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T05:20:23;78;52;;196;150111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T05:22:55;89;55;;224;149810
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T05:25:23;80;52;;199;148514
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T05:27:53;72;51;;184;151817
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T05:30:23;75;55;;188;149606
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T05:32:53;78;54;;194;148955
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T05:35:23;79;53;;202;151702
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T05:37:54;72;52;;181;150007
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T05:40:24;85;56;;212;148151
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T05:42:54;78;54;;196;150256
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T05:45:24;78;53;;200;152063
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T05:47:55;80;55;;197;146021
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T05:50:24;74;55;;190;152597
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T05:52:54;79;53;;201;151414
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T05:55:24;93;59;;233;150217
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T05:57:54;81;55;;202;148347
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T06:00:25;94;56;;239;152142
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T06:02:55;95;58;;237;148708
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T06:05:25;87;58;;221;151047
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T06:07:55;75;58;;187;148240
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T06:10:25;75;56;;193;152439
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T06:12:55;75;58;;188;149800
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T06:15:25;90;60;;222;147411
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T06:17:55;75;59;;192;151914
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T06:20:25;82;60;;209;151369
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T06:22:56;75;60;;189;149651
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T06:25:26;76;60;;192;150136
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T06:27:56;90;64;;226;149296
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T06:30:26;83;61;;210;151062
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T06:32:56;81;65;;203;148747
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T06:35:26;73;62;;186;151203
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T06:37:56;86;65;;217;150291
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T06:40:26;82;63;;207;149756
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T06:42:56;92;69;;229;149288
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T06:45:26;75;64;;190;151222
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T06:47:57;80;66;;199;148974
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T06:50:27;84;64;;214;151334
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T06:52:57;72;65;;182;149655
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T06:55:27;73;64;;184;149596
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T06:57:57;70;63;;176;150148
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T07:00:27;72;61;;182;150907
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T07:02:57;75;64;;187;149418
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T07:05:27;74;63;;187;150755
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T07:07:57;74;62;;184;149026
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T07:10:27;72;65;;180;149234
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T07:12:57;74;64;;188;151733
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T07:15:28;86;67;;214;148923
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T07:17:57;72;63;;180;149455
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T07:20:28;78;64;;200;152028
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T07:22:58;79;64;;199;149603
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T07:25:28;84;65;;212;150484
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T07:27:58;81;67;;203;149365
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T07:30:28;74;66;;186;150559
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T07:32:58;84;66;;212;150438
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T07:35:31;77;65;;193;149823
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T07:37:58;78;69;;197;150283
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T07:40:29;78;67;;195;149876
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T07:42:59;83;70;;207;147977
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T07:45:29;84;69;;214;152247
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T07:47:59;70;70;;177;150280
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T07:50:29;68;68;;170;149527
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T07:52:59;76;72;;192;150739
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T07:55:29;77;74;;194;150102
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T07:57:59;79;75;;200;150141
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T08:00:29;84;78;;210;148648
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T08:02:59;87;78;;218;150342
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T08:05:31;86;82;;216;150502
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T08:08:03;90;85;;228;151069
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T08:10:31;81;85;;204;150890
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T08:13:04;79;90;;198;149173
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T08:15:31;87;87;;221;151059
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T08:18:01;86;94;;216;148970
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T08:20:31;80;94;;204;151480
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T08:23:01;69;94;;174;149634
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T08:25:35;87;98;;218;148861
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T08:28:02;77;102;;196;151276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T08:30:33;73;102;;184;150479
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T08:33:03;81;106;;204;150117
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T08:35:33;83;111;;211;151054
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T08:38:03;86;113;;215;149447
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T08:40:37;76;111;;192;150585
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T08:43:07;79;117;;196;148760
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T08:45:34;78;114;;200;152361
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T08:48:05;84;115;;211;149444
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T08:50:35;74;118;;187;151041
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T08:53:05;75;117;;189;150602
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T08:55:35;85;123;;214;149814
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T08:58:05;78;119;;198;150386
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T09:00:36;84;121;;211;150116
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T09:03:06;74;118;;184;148598
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T09:05:36;75;117;;191;150986
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T09:08:06;68;123;;172;150272
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T09:10:37;80;125;;202;150572
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T09:13:07;76;127;;191;150440
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T09:15:37;79;132;;198;149755
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T09:18:07;87;136;;220;150521
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T09:20:37;82;136;;205;149680
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T09:23:07;78;135;;197;150546
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T09:25:40;83;136;;209;150372
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T09:28:07;81;132;;204;149379
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T09:30:37;80;135;;203;150470
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T09:33:07;85;143;;214;150188
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T09:35:37;75;149;;189;149994
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T09:38:07;81;160;;203;149602
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T09:40:37;77;171;;188;145778
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T09:43:11;69;184;;179;154614
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T09:45:38;90;201;;226;150545
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T09:48:08;78;204;;197;149711
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T09:50:44;85;210;;215;150704
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T09:53:09;85;216;;214;149380
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T09:55:39;75;219;;190;151026
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T09:58:12;85;217;;213;149740
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T10:00:40;79;210;;200;150504
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T10:03:10;83;205;;211;151408
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T10:05:41;77;204;;195;150376
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T10:08:11;76;204;;193;150615
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T10:10:41;88;207;;221;150136
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T10:13:11;78;208;;195;149262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T10:15:41;83;208;;209;150371
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T10:18:11;75;210;;189;150164
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T10:20:42;81;209;;200;147473
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T10:23:13;75;209;;192;152870
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T10:25:43;77;215;;196;151022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T10:28:13;80;212;;200;149820
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T10:33:14;84;214;;211;150414
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T10:35:44;85;212;;214;149976
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T10:38:15;87;205;;221;151291
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T10:40:45;84;206;;210;149582
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T10:43:15;77;207;;193;149856
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T10:46:08;84;207;;213;150547
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T10:48:16;83;208;;209;150045
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T10:50:46;79;202;;199;150549
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T10:55:47;84;204;;213;150809
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T11:00:48;84;205;;213;150602
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T11:03:18;85;205;;214;149962
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T11:05:48;81;203;;204;149548
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T11:08:18;80;206;;203;150827
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T11:13:40;87;207;;220;150766
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T11:15:49;80;202;;202;150092
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T11:18:20;85;201;;214;150570
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T11:20:54;79;194;;196;148725
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T11:25:51;88;191;;222;150541
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T11:28:22;80;183;;201;150195
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T11:30:52;80;182;;202;150396
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T11:33:25;85;181;;213;150197
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-05-07T11:35:56;76;177;;191;149584
