sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62054;PMS5003;48653;51.742;-1.256;2023-05-07T00:30:58;17;16;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T00:43:05;16;15;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T00:47:58;15;15;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T00:50:22;15;15;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T00:52:47;13;13;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T00:55:14;19;16;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T00:57:39;20;17;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T01:00:04;19;14;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T01:02:29;16;15;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T01:04:55;20;18;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T01:07:20;21;18;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T01:09:46;20;16;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T01:12:11;22;21;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T01:14:36;19;18;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T01:17:02;17;16;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T01:19:28;22;22;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T01:21:53;24;21;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T01:29:09;27;22;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T01:31:35;23;23;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T01:34:01;21;18;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T01:41:17;22;20;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T01:43:42;25;23;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T01:46:07;22;20;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T01:48:33;25;24;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T01:50:59;20;18;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T01:53:25;23;18;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T01:55:49;22;19;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T01:58:14;28;24;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T02:00:40;23;19;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T02:03:05;21;18;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T02:05:31;21;19;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T02:07:56;22;20;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T02:10:21;24;21;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T02:12:46;26;23;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T02:15:11;29;25;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T02:20:02;21;21;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T02:22:27;20;17;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T02:24:53;19;14;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T02:27:18;26;23;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T02:29:43;25;23;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T02:32:09;21;21;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T02:34:35;23;20;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T02:37:00;26;20;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T02:39:26;20;17;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T02:41:51;25;21;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T02:44:17;25;20;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T02:46:42;24;21;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T02:51:34;26;21;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T02:53:59;31;24;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T02:56:25;25;21;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T02:58:50;27;23;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T03:01:15;27;23;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T03:03:41;27;19;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T03:06:07;27;22;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T03:08:32;23;21;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T03:10:57;31;25;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T03:13:23;33;28;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T03:15:48;35;26;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T03:18:13;28;25;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T03:20:39;27;22;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T03:23:04;31;25;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T03:25:29;25;22;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T03:30:20;27;25;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T03:32:45;26;22;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T03:35:10;25;22;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T03:37:37;24;21;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T03:40:02;28;24;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T03:42:28;26;23;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T03:44:52;30;29;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T03:47:18;30;23;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T03:49:44;26;22;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T03:52:09;30;28;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T03:54:34;31;28;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T03:57:00;26;21;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T03:59:25;24;22;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T04:01:52;32;26;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T04:04:16;31;28;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T04:06:42;32;29;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T04:21:15;23;22;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T04:26:05;35;31;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T04:28:31;30;27;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T04:30:56;31;26;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T04:33:22;33;32;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T04:35:47;28;28;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T04:38:13;34;30;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T04:40:38;29;27;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T04:43:04;26;26;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T04:45:30;36;32;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T04:47:55;31;30;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T04:50:21;29;28;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T04:52:46;34;30;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T04:55:12;27;26;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T04:57:37;35;31;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T05:00:03;36;31;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T05:02:28;37;32;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T05:04:53;36;31;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T05:07:19;30;29;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T05:09:44;31;25;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T05:12:10;28;28;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T05:14:36;35;32;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T05:17:01;34;32;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T05:19:26;29;27;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T05:21:51;33;29;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T05:24:17;39;28;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T05:26:47;31;26;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T05:29:08;30;28;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T05:31:34;37;33;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T05:36:24;30;28;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T05:38:49;36;31;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T05:41:15;33;28;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T05:43:40;32;27;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T05:46:06;33;31;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T05:48:32;33;30;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T05:50:57;36;32;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T05:53:23;28;24;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T05:55:48;31;27;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T05:58:13;39;33;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T06:00:38;29;27;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T06:03:04;39;32;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T06:05:34;32;29;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T06:15:11;33;29;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T06:24:53;32;27;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T06:44:17;36;27;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T06:46:42;27;25;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T06:49:07;23;23;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T06:51:33;25;24;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T06:56:23;24;24;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T06:58:48;24;24;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T07:01:13;25;22;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T07:03:39;27;26;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T07:06:05;22;20;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T07:08:30;32;24;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T07:10:55;28;27;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T07:13:21;23;23;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T07:15:46;23;21;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T07:18:12;27;17;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T07:20:37;21;21;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T07:23:02;23;23;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T07:25:28;23;21;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T07:32:43;26;23;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T07:35:09;25;22;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T07:37:34;21;19;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T07:40:00;22;22;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T07:42:25;20;20;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T07:44:50;19;19;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T07:52:06;20;17;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T07:54:31;23;19;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T07:56:57;25;24;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T07:59:23;28;24;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T08:01:48;21;21;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T08:04:14;18;17;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T08:06:39;18;18;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T08:09:04;19;17;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T08:11:30;16;16;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T08:21:11;20;16;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T08:26:02;17;16;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T08:30:53;13;13;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T08:33:18;16;14;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T08:35:43;17;15;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T08:38:13;12;12;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T08:40:36;15;13;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T08:42:59;13;11;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T08:45:24;16;13;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T08:47:51;18;15;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T08:50:16;18;16;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T08:52:41;21;18;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T08:55:07;14;12;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T08:57:32;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T08:59:57;13;11;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T09:02:23;13;13;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T09:04:49;13;13;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T09:07:14;12;11;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T09:09:39;12;10;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T09:12:05;13;12;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T09:14:31;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T09:16:56;10;10;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T09:19:22;12;12;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T09:21:46;14;14;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T09:24:12;13;13;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T09:26:37;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T09:29:02;11;9;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T09:31:27;10;10;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T09:33:52;14;12;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T09:36:17;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T09:41:09;11;11;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T09:43:33;10;10;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T09:45:59;10;10;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T09:48:24;10;9;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T09:50:49;10;10;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T09:53:15;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T09:55:40;12;10;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T09:58:05;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T10:00:30;12;12;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T10:02:59;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T10:05:21;10;8;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T10:07:46;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T10:10:10;13;11;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T10:12:36;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T10:15:01;10;7;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T10:17:26;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T10:19:51;12;11;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T10:22:17;9;8;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T10:24:42;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T10:27:07;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T10:29:33;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T10:31:58;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T10:36:47;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T10:39:13;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T10:41:38;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T10:44:03;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T10:46:28;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T10:51:18;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T10:53:43;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T10:58:33;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T11:00:58;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T11:03:23;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T11:05:48;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T11:08:13;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T11:13:03;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T11:15:34;6;3;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T11:17:54;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T11:20:18;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T11:22:43;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T11:25:08;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T11:27:34;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T11:29:58;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T11:32:23;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T11:34:50;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T11:37:16;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T11:39:38;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T11:42:03;3;1;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T11:46:53;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T11:49:18;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T11:51:44;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T11:54:09;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T11:56:34;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T11:58:59;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T12:01:24;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T12:03:49;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T12:06:14;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T12:08:39;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T12:11:04;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T12:13:29;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T12:15:55;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T12:18:19;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T12:20:44;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T12:23:09;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T12:25:34;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T12:28:00;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T12:30:24;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T12:32:52;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T12:35:15;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T12:37:40;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T12:40:05;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T12:42:32;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T12:44:55;6;2;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T12:47:20;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T12:49:45;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T12:52:10;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T12:54:37;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T12:57:01;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T13:01:50;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T13:04:15;3;1;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T13:06:40;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T13:09:06;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T13:11:30;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T13:13:56;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T13:16:21;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T13:18:46;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T13:21:11;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T13:23:36;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T13:26:01;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T13:28:26;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T13:30:51;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T13:33:17;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T13:35:41;4;2;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T13:38:07;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T13:40:31;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T13:42:57;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T13:45:21;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T13:47:47;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T13:50:12;11;10;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T13:52:38;16;12;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T13:55:03;89;72;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T13:57:28;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T13:59:54;20;15;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T14:02:19;25;20;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T14:04:50;393;298;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T14:07:10;9;7;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T14:09:36;13;9;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T14:12:02;21;20;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T14:14:28;9;9;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T14:16:54;10;8;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T14:19:19;30;29;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T14:21:45;56;50;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T14:24:10;206;158;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T14:26:36;195;163;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T14:29:01;81;76;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T14:31:27;10;8;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T14:33:52;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T14:36:18;61;50;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T14:38:43;9;8;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T14:41:09;28;25;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T14:43:34;42;39;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T14:46:00;64;56;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T14:48:25;23;20;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T14:50:50;14;8;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T14:53:15;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T14:55:40;10;9;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T14:58:06;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T15:00:31;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T15:02:56;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T15:05:21;10;6;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T15:07:46;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T15:10:11;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T15:12:36;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T15:15:02;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T15:17:26;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T15:19:51;7;4;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T15:22:16;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T15:24:42;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T15:27:08;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T15:29:32;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T15:31:57;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T15:34:22;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T15:36:47;8;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T15:39:12;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T15:41:37;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T15:44:03;8;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T15:46:27;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T15:48:53;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T15:51:18;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T15:53:43;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T15:56:08;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T15:58:33;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T16:00:58;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T16:03:23;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T16:05:48;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T16:08:14;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T16:10:39;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T16:13:04;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T16:15:30;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T16:17:55;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T16:20:20;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T16:22:46;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T16:25:11;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T16:27:36;10;7;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T16:30:01;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T16:32:26;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T16:34:51;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T16:37:18;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T16:39:41;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T16:42:06;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T16:44:31;8;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T16:46:56;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T16:49:22;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T16:51:47;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-05-07T16:54:12;6;6;
