sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2023-05-07T00:00:06;40.39;37.88;47.72;;
60031;Laerm;45901;47.600;9.890;2023-05-07T00:02:34;40.21;37.12;42.22;;
60031;Laerm;45901;47.600;9.890;2023-05-07T00:05:04;40.26;38.37;43.77;;
60031;Laerm;45901;47.600;9.890;2023-05-07T00:07:31;40.14;38.05;41.68;;
60031;Laerm;45901;47.600;9.890;2023-05-07T00:09:59;40.15;38.21;41.61;;
60031;Laerm;45901;47.600;9.890;2023-05-07T00:12:28;40.26;38.21;43.09;;
60031;Laerm;45901;47.600;9.890;2023-05-07T00:14:57;40.19;38.05;46.02;;
60031;Laerm;45901;47.600;9.890;2023-05-07T00:17:24;40.19;38.05;41.75;;
60031;Laerm;45901;47.600;9.890;2023-05-07T00:19:52;40.18;38.21;41.82;;
60031;Laerm;45901;47.600;9.890;2023-05-07T00:22:19;40.21;38.21;42.16;;
60031;Laerm;45901;47.600;9.890;2023-05-07T00:24:47;40.20;38.21;41.96;;
60031;Laerm;45901;47.600;9.890;2023-05-07T00:27:14;40.28;37.52;42.03;;
60031;Laerm;45901;47.600;9.890;2023-05-07T00:29:43;40.31;37.88;46.15;;
60031;Laerm;45901;47.600;9.890;2023-05-07T00:32:10;40.25;37.70;41.89;;
60031;Laerm;45901;47.600;9.890;2023-05-07T00:34:38;40.18;37.52;41.75;;
60031;Laerm;45901;47.600;9.890;2023-05-07T00:37:06;40.22;37.88;41.89;;
60031;Laerm;45901;47.600;9.890;2023-05-07T00:39:35;40.23;38.21;42.41;;
60031;Laerm;45901;47.600;9.890;2023-05-07T00:42:02;40.21;37.88;41.89;;
60031;Laerm;45901;47.600;9.890;2023-05-07T00:44:30;40.30;37.88;46.25;;
60031;Laerm;45901;47.600;9.890;2023-05-07T00:47:02;40.24;38.21;42.29;;
60031;Laerm;45901;47.600;9.890;2023-05-07T00:49:38;40.21;37.88;41.89;;
60031;Laerm;45901;47.600;9.890;2023-05-07T00:52:06;40.19;38.37;41.89;;
60031;Laerm;45901;47.600;9.890;2023-05-07T00:54:34;40.20;37.88;41.82;;
60031;Laerm;45901;47.600;9.890;2023-05-07T00:57:03;40.18;38.18;41.96;;
60031;Laerm;45901;47.600;9.890;2023-05-07T00:59:31;40.21;38.05;42.09;;
60031;Laerm;45901;47.600;9.890;2023-05-07T01:02:00;40.51;38.37;48.45;;
60031;Laerm;45901;47.600;9.890;2023-05-07T01:04:28;40.19;37.88;41.82;;
60031;Laerm;45901;47.600;9.890;2023-05-07T01:06:55;40.23;38.21;41.82;;
60031;Laerm;45901;47.600;9.890;2023-05-07T01:09:24;40.19;38.05;41.89;;
60031;Laerm;45901;47.600;9.890;2023-05-07T01:11:52;40.18;37.70;41.61;;
60031;Laerm;45901;47.600;9.890;2023-05-07T01:14:20;40.24;38.47;45.72;;
60031;Laerm;45901;47.600;9.890;2023-05-07T01:16:48;40.22;38.21;41.89;;
60031;Laerm;45901;47.600;9.890;2023-05-07T01:19:19;40.20;38.32;41.89;;
60031;Laerm;45901;47.600;9.890;2023-05-07T01:21:48;40.21;38.05;41.89;;
60031;Laerm;45901;47.600;9.890;2023-05-07T01:24:18;40.17;38.18;42.90;;
60031;Laerm;45901;47.600;9.890;2023-05-07T01:26:46;40.17;38.21;41.96;;
60031;Laerm;45901;47.600;9.890;2023-05-07T01:29:13;40.24;37.32;46.28;;
60031;Laerm;45901;47.600;9.890;2023-05-07T01:31:41;40.24;38.05;42.35;;
60031;Laerm;45901;47.600;9.890;2023-05-07T01:34:11;40.20;38.21;41.89;;
60031;Laerm;45901;47.600;9.890;2023-05-07T01:36:40;40.19;38.21;41.68;;
60031;Laerm;45901;47.600;9.890;2023-05-07T01:39:10;40.22;38.47;41.75;;
60031;Laerm;45901;47.600;9.890;2023-05-07T01:41:39;40.15;37.70;41.89;;
60031;Laerm;45901;47.600;9.890;2023-05-07T01:44:08;40.16;37.52;41.82;;
60031;Laerm;45901;47.600;9.890;2023-05-07T01:46:37;40.26;37.88;45.60;;
60031;Laerm;45901;47.600;9.890;2023-05-07T01:49:04;40.25;38.21;41.89;;
60031;Laerm;45901;47.600;9.890;2023-05-07T01:51:32;40.20;37.52;42.06;;
60031;Laerm;45901;47.600;9.890;2023-05-07T01:54:00;40.21;37.52;41.75;;
60031;Laerm;45901;47.600;9.890;2023-05-07T01:56:27;40.22;38.05;41.75;;
60031;Laerm;45901;47.600;9.890;2023-05-07T03:03:23;40.74;38.05;53.07;;
60031;Laerm;45901;47.600;9.890;2023-05-07T03:05:50;40.45;38.05;51.84;;
60031;Laerm;45901;47.600;9.890;2023-05-07T03:08:17;40.33;38.21;44.31;;
60031;Laerm;45901;47.600;9.890;2023-05-07T03:10:45;40.33;38.05;44.58;;
60031;Laerm;45901;47.600;9.890;2023-05-07T03:13:12;40.31;38.21;43.94;;
60031;Laerm;45901;47.600;9.890;2023-05-07T03:15:39;40.31;38.05;45.20;;
60031;Laerm;45901;47.600;9.890;2023-05-07T03:18:06;40.30;38.05;43.68;;
60031;Laerm;45901;47.600;9.890;2023-05-07T03:20:35;40.36;38.37;43.54;;
60031;Laerm;45901;47.600;9.890;2023-05-07T03:23:02;40.41;37.88;45.11;;
60031;Laerm;45901;47.600;9.890;2023-05-07T03:25:29;40.54;38.05;50.52;;
60031;Laerm;45901;47.600;9.890;2023-05-07T03:27:57;40.45;38.37;46.57;;
60031;Laerm;45901;47.600;9.890;2023-05-07T03:30:24;40.67;38.21;45.86;;
60031;Laerm;45901;47.600;9.890;2023-05-07T03:32:51;40.31;38.05;45.99;;
60031;Laerm;45901;47.600;9.890;2023-05-07T03:35:19;40.35;37.88;46.87;;
60031;Laerm;45901;47.600;9.890;2023-05-07T03:37:47;40.32;37.70;45.39;;
60031;Laerm;45901;47.600;9.890;2023-05-07T03:40:14;40.21;38.05;44.58;;
60031;Laerm;45901;47.600;9.890;2023-05-07T03:42:42;40.22;38.21;42.16;;
60031;Laerm;45901;47.600;9.890;2023-05-07T03:45:09;40.40;38.05;45.89;;
60031;Laerm;45901;47.600;9.890;2023-05-07T03:47:36;40.28;37.70;42.36;;
60031;Laerm;45901;47.600;9.890;2023-05-07T03:50:04;40.26;38.21;42.09;;
60031;Laerm;45901;47.600;9.890;2023-05-07T03:52:32;40.21;38.21;42.47;;
60031;Laerm;45901;47.600;9.890;2023-05-07T03:55:01;40.24;38.05;42.71;;
60031;Laerm;45901;47.600;9.890;2023-05-07T03:57:28;40.29;38.05;42.93;;
60031;Laerm;45901;47.600;9.890;2023-05-07T03:59:55;40.53;38.05;47.16;;
60031;Laerm;45901;47.600;9.890;2023-05-07T04:02:22;40.24;38.05;42.71;;
60031;Laerm;45901;47.600;9.890;2023-05-07T04:04:49;40.17;37.52;41.89;;
60031;Laerm;45901;47.600;9.890;2023-05-07T04:07:16;40.17;38.05;45.57;;
60031;Laerm;45901;47.600;9.890;2023-05-07T04:09:44;40.49;38.05;44.97;;
60031;Laerm;45901;47.600;9.890;2023-05-07T04:12:12;40.68;38.05;52.72;;
60031;Laerm;45901;47.600;9.890;2023-05-07T04:14:39;40.31;38.05;44.43;;
60031;Laerm;45901;47.600;9.890;2023-05-07T04:17:06;40.82;38.02;45.33;;
60031;Laerm;45901;47.600;9.890;2023-05-07T04:19:35;40.26;37.88;44.07;;
60031;Laerm;45901;47.600;9.890;2023-05-07T04:22:02;40.11;38.21;41.82;;
60031;Laerm;45901;47.600;9.890;2023-05-07T04:24:31;40.12;38.21;43.44;;
60031;Laerm;45901;47.600;9.890;2023-05-07T04:26:59;40.37;37.88;56.30;;
60031;Laerm;45901;47.600;9.890;2023-05-07T04:29:28;40.22;38.21;45.99;;
60031;Laerm;45901;47.600;9.890;2023-05-07T04:31:55;40.57;38.05;46.10;;
60031;Laerm;45901;47.600;9.890;2023-05-07T04:34:24;40.32;37.88;44.94;;
60031;Laerm;45901;47.600;9.890;2023-05-07T04:36:51;40.92;38.21;57.02;;
60031;Laerm;45901;47.600;9.890;2023-05-07T04:39:19;40.21;38.21;42.42;;
60031;Laerm;45901;47.600;9.890;2023-05-07T04:41:46;40.31;37.88;47.08;;
60031;Laerm;45901;47.600;9.890;2023-05-07T04:44:13;40.27;37.88;45.42;;
60031;Laerm;45901;47.600;9.890;2023-05-07T04:46:42;40.48;38.05;44.03;;
60031;Laerm;45901;47.600;9.890;2023-05-07T04:49:09;40.20;37.32;42.98;;
60031;Laerm;45901;47.600;9.890;2023-05-07T04:51:37;40.51;38.32;45.14;;
60031;Laerm;45901;47.600;9.890;2023-05-07T04:54:04;40.17;38.05;41.89;;
60031;Laerm;45901;47.600;9.890;2023-05-07T04:56:31;40.16;37.87;42.65;;
60031;Laerm;45901;47.600;9.890;2023-05-07T04:58:59;40.09;38.05;41.68;;
60031;Laerm;45901;47.600;9.890;2023-05-07T05:01:26;40.75;37.52;48.05;;
60031;Laerm;45901;47.600;9.890;2023-05-07T05:03:54;40.66;38.05;47.46;;
60031;Laerm;45901;47.600;9.890;2023-05-07T05:06:22;40.56;38.21;50.34;;
60031;Laerm;45901;47.600;9.890;2023-05-07T05:08:49;40.30;38.05;45.83;;
60031;Laerm;45901;47.600;9.890;2023-05-07T05:11:16;40.73;37.88;52.57;;
60031;Laerm;45901;47.600;9.890;2023-05-07T05:13:43;40.43;38.37;42.93;;
60031;Laerm;45901;47.600;9.890;2023-05-07T05:16:13;40.71;38.21;45.42;;
60031;Laerm;45901;47.600;9.890;2023-05-07T05:18:40;40.32;38.21;47.48;;
60031;Laerm;45901;47.600;9.890;2023-05-07T05:21:08;40.11;38.05;41.75;;
60031;Laerm;45901;47.600;9.890;2023-05-07T05:23:35;40.19;38.21;42.24;;
60031;Laerm;45901;47.600;9.890;2023-05-07T05:26:03;40.29;38.21;48.00;;
60031;Laerm;45901;47.600;9.890;2023-05-07T05:28:30;40.86;38.05;54.60;;
60031;Laerm;45901;47.600;9.890;2023-05-07T05:30:57;40.48;38.47;52.18;;
60031;Laerm;45901;47.600;9.890;2023-05-07T05:33:24;40.34;38.52;43.72;;
60031;Laerm;45901;47.600;9.890;2023-05-07T05:35:53;40.22;37.88;43.63;;
60031;Laerm;45901;47.600;9.890;2023-05-07T05:38:22;40.34;38.05;47.63;;
60031;Laerm;45901;47.600;9.890;2023-05-07T05:40:49;40.22;37.88;42.47;;
60031;Laerm;45901;47.600;9.890;2023-05-07T05:43:16;40.46;37.88;50.83;;
60031;Laerm;45901;47.600;9.890;2023-05-07T05:45:43;40.37;38.67;46.07;;
60031;Laerm;45901;47.600;9.890;2023-05-07T05:48:12;40.24;38.21;41.96;;
60031;Laerm;45901;47.600;9.890;2023-05-07T05:50:39;40.29;38.05;43.86;;
60031;Laerm;45901;47.600;9.890;2023-05-07T05:53:06;40.26;38.37;48.78;;
60031;Laerm;45901;47.600;9.890;2023-05-07T05:55:35;40.67;38.05;44.83;;
60031;Laerm;45901;47.600;9.890;2023-05-07T05:58:02;40.55;38.52;43.86;;
60031;Laerm;45901;47.600;9.890;2023-05-07T06:00:29;40.86;38.21;47.84;;
60031;Laerm;45901;47.600;9.890;2023-05-07T06:02:57;40.44;38.21;44.65;;
60031;Laerm;45901;47.600;9.890;2023-05-07T06:05:24;40.48;38.32;42.98;;
60031;Laerm;45901;47.600;9.890;2023-05-07T06:07:51;40.94;38.52;47.76;;
60031;Laerm;45901;47.600;9.890;2023-05-07T06:10:18;40.56;38.37;44.03;;
60031;Laerm;45901;47.600;9.890;2023-05-07T06:12:47;40.31;38.37;42.09;;
60031;Laerm;45901;47.600;9.890;2023-05-07T06:15:14;40.33;38.21;46.91;;
60031;Laerm;45901;47.600;9.890;2023-05-07T06:17:41;40.51;38.52;43.90;;
60031;Laerm;45901;47.600;9.890;2023-05-07T06:20:09;40.38;38.52;43.19;;
60031;Laerm;45901;47.600;9.890;2023-05-07T06:22:36;40.31;38.02;41.89;;
60031;Laerm;45901;47.600;9.890;2023-05-07T06:25:04;40.41;38.37;42.09;;
60031;Laerm;45901;47.600;9.890;2023-05-07T06:27:31;40.39;38.21;43.72;;
60031;Laerm;45901;47.600;9.890;2023-05-07T06:30:00;41.13;38.37;48.13;;
60031;Laerm;45901;47.600;9.890;2023-05-07T06:32:27;40.64;38.37;44.07;;
60031;Laerm;45901;47.600;9.890;2023-05-07T06:34:54;40.39;38.52;42.35;;
60031;Laerm;45901;47.600;9.890;2023-05-07T06:37:21;40.48;38.52;45.66;;
60031;Laerm;45901;47.600;9.890;2023-05-07T06:39:48;41.18;38.95;56.05;;
60031;Laerm;45901;47.600;9.890;2023-05-07T06:42:15;40.84;38.21;56.48;;
60031;Laerm;45901;47.600;9.890;2023-05-07T06:44:43;40.56;38.52;46.80;;
60031;Laerm;45901;47.600;9.890;2023-05-07T06:47:11;40.65;38.52;46.45;;
60031;Laerm;45901;47.600;9.890;2023-05-07T06:49:38;40.50;38.81;43.81;;
60031;Laerm;45901;47.600;9.890;2023-05-07T06:52:05;41.03;38.52;47.14;;
60031;Laerm;45901;47.600;9.890;2023-05-07T06:54:33;40.94;38.81;47.04;;
60031;Laerm;45901;47.600;9.890;2023-05-07T06:57:00;40.82;38.81;43.81;;
60031;Laerm;45901;47.600;9.890;2023-05-07T06:59:27;41.22;38.87;47.67;;
60031;Laerm;45901;47.600;9.890;2023-05-07T07:01:54;40.71;38.52;46.78;;
60031;Laerm;45901;47.600;9.890;2023-05-07T07:04:23;40.55;38.37;42.65;;
60031;Laerm;45901;47.600;9.890;2023-05-07T07:06:53;40.48;38.52;43.77;;
60031;Laerm;45901;47.600;9.890;2023-05-07T07:09:22;40.48;38.37;42.13;;
60031;Laerm;45901;47.600;9.890;2023-05-07T07:11:49;40.73;38.52;43.39;;
60031;Laerm;45901;47.600;9.890;2023-05-07T07:14:16;40.84;38.81;44.94;;
60031;Laerm;45901;47.600;9.890;2023-05-07T07:16:43;40.63;38.37;47.74;;
60031;Laerm;45901;47.600;9.890;2023-05-07T07:19:12;40.92;38.37;47.16;;
60031;Laerm;45901;47.600;9.890;2023-05-07T07:21:42;40.52;38.52;42.41;;
60031;Laerm;45901;47.600;9.890;2023-05-07T07:24:10;40.49;38.37;42.29;;
60031;Laerm;45901;47.600;9.890;2023-05-07T07:26:41;40.85;38.52;45.51;;
60031;Laerm;45901;47.600;9.890;2023-05-07T07:29:09;40.70;38.37;46.33;;
60031;Laerm;45901;47.600;9.890;2023-05-07T07:31:36;40.81;38.67;44.35;;
60031;Laerm;45901;47.600;9.890;2023-05-07T07:34:04;40.67;38.67;43.29;;
60031;Laerm;45901;47.600;9.890;2023-05-07T07:36:31;40.90;38.47;44.19;;
60031;Laerm;45901;47.600;9.890;2023-05-07T07:39:00;40.41;38.37;42.09;;
60031;Laerm;45901;47.600;9.890;2023-05-07T07:41:27;40.44;38.32;43.86;;
60031;Laerm;45901;47.600;9.890;2023-05-07T07:43:54;40.41;38.37;43.54;;
60031;Laerm;45901;47.600;9.890;2023-05-07T07:46:21;40.65;38.67;46.93;;
60031;Laerm;45901;47.600;9.890;2023-05-07T07:48:49;41.07;38.81;44.23;;
60031;Laerm;45901;47.600;9.890;2023-05-07T07:51:16;41.75;39.08;47.54;;
60031;Laerm;45901;47.600;9.890;2023-05-07T07:53:43;41.12;38.52;44.94;;
60031;Laerm;45901;47.600;9.890;2023-05-07T07:56:12;41.61;38.52;44.83;;
60031;Laerm;45901;47.600;9.890;2023-05-07T07:58:39;42.29;39.70;44.47;;
60031;Laerm;45901;47.600;9.890;2023-05-07T08:01:06;41.99;38.52;49.23;;
60031;Laerm;45901;47.600;9.890;2023-05-07T08:03:34;41.28;38.32;44.97;;
60031;Laerm;45901;47.600;9.890;2023-05-07T08:06:02;40.85;38.21;46.91;;
60031;Laerm;45901;47.600;9.890;2023-05-07T08:08:29;41.06;38.52;46.73;;
60031;Laerm;45901;47.600;9.890;2023-05-07T08:10:56;40.89;38.21;46.76;;
60031;Laerm;45901;47.600;9.890;2023-05-07T08:13:25;40.71;38.37;47.63;;
60031;Laerm;45901;47.600;9.890;2023-05-07T08:15:53;40.77;38.21;48.70;;
60031;Laerm;45901;47.600;9.890;2023-05-07T08:18:31;40.67;38.05;47.08;;
60031;Laerm;45901;47.600;9.890;2023-05-07T08:20:59;40.48;37.88;48.13;;
60031;Laerm;45901;47.600;9.890;2023-05-07T08:23:26;40.53;38.37;44.31;;
60031;Laerm;45901;47.600;9.890;2023-05-07T08:25:54;40.43;37.88;43.04;;
60031;Laerm;45901;47.600;9.890;2023-05-07T08:28:24;41.03;38.21;44.80;;
60031;Laerm;45901;47.600;9.890;2023-05-07T08:38:00;40.55;38.05;44.83;;
60031;Laerm;45901;47.600;9.890;2023-05-07T08:41:04;40.69;37.70;44.54;;
60031;Laerm;45901;47.600;9.890;2023-05-07T08:48:17;40.30;37.88;44.03;;
60031;Laerm;45901;47.600;9.890;2023-05-07T08:50:44;40.33;37.52;46.10;;
60031;Laerm;45901;47.600;9.890;2023-05-07T08:53:12;40.31;37.70;46.25;;
60031;Laerm;45901;47.600;9.890;2023-05-07T08:55:40;40.16;37.70;43.14;;
60031;Laerm;45901;47.600;9.890;2023-05-07T08:58:07;40.43;38.02;44.97;;
60031;Laerm;45901;47.600;9.890;2023-05-07T09:00:36;43.70;38.52;62.16;;
60031;Laerm;45901;47.600;9.890;2023-05-07T09:03:04;40.82;37.88;57.46;;
60031;Laerm;45901;47.600;9.890;2023-05-07T09:05:32;40.68;38.05;54.19;;
60031;Laerm;45901;47.600;9.890;2023-05-07T09:08:00;40.99;37.70;50.44;;
60031;Laerm;45901;47.600;9.890;2023-05-07T09:10:29;40.55;38.37;45.91;;
60031;Laerm;45901;47.600;9.890;2023-05-07T09:12:56;40.59;37.88;46.82;;
60031;Laerm;45901;47.600;9.890;2023-05-07T09:15:29;40.44;38.05;50.60;;
60031;Laerm;45901;47.600;9.890;2023-05-07T09:17:59;40.38;37.88;43.77;;
60031;Laerm;45901;47.600;9.890;2023-05-07T09:20:31;40.02;37.12;44.39;;
60031;Laerm;45901;47.600;9.890;2023-05-07T09:23:06;40.51;37.88;43.58;;
60031;Laerm;45901;47.600;9.890;2023-05-07T09:25:37;40.30;38.05;43.81;;
60031;Laerm;45901;47.600;9.890;2023-05-07T09:29:12;40.31;37.88;47.16;;
60031;Laerm;45901;47.600;9.890;2023-05-07T09:31:46;40.45;37.52;44.80;;
60031;Laerm;45901;47.600;9.890;2023-05-07T09:34:13;40.55;38.21;42.64;;
60031;Laerm;45901;47.600;9.890;2023-05-07T09:36:42;40.35;38.05;43.85;;
60031;Laerm;45901;47.600;9.890;2023-05-07T09:39:09;40.57;37.88;43.58;;
60031;Laerm;45901;47.600;9.890;2023-05-07T09:41:49;40.38;37.88;43.58;;
60031;Laerm;45901;47.600;9.890;2023-05-07T09:44:22;40.77;37.88;50.10;;
60031;Laerm;45901;47.600;9.890;2023-05-07T09:46:54;40.44;37.88;43.90;;
60031;Laerm;45901;47.600;9.890;2023-05-07T09:49:23;40.52;37.70;42.93;;
60031;Laerm;45901;47.600;9.890;2023-05-07T09:51:52;40.38;37.88;49.30;;
60031;Laerm;45901;47.600;9.890;2023-05-07T09:54:21;40.65;38.05;50.94;;
60031;Laerm;45901;47.600;9.890;2023-05-07T09:56:49;40.47;37.32;43.09;;
60031;Laerm;45901;47.600;9.890;2023-05-07T09:59:17;41.41;38.52;51.62;;
60031;Laerm;45901;47.600;9.890;2023-05-07T10:01:45;41.52;38.21;51.21;;
60031;Laerm;45901;47.600;9.890;2023-05-07T10:04:14;41.64;39.08;46.57;;
60031;Laerm;45901;47.600;9.890;2023-05-07T10:06:43;41.37;38.52;46.13;;
60031;Laerm;45901;47.600;9.890;2023-05-07T10:09:14;40.61;38.05;43.49;;
60031;Laerm;45901;47.600;9.890;2023-05-07T10:11:42;40.56;38.05;43.04;;
60031;Laerm;45901;47.600;9.890;2023-05-07T10:14:09;40.68;38.21;46.84;;
60031;Laerm;45901;47.600;9.890;2023-05-07T10:16:37;40.64;38.05;47.38;;
60031;Laerm;45901;47.600;9.890;2023-05-07T10:19:05;40.67;38.05;46.80;;
60031;Laerm;45901;47.600;9.890;2023-05-07T10:21:36;40.87;38.05;47.02;;
60031;Laerm;45901;47.600;9.890;2023-05-07T10:24:06;41.05;38.37;54.77;;
60031;Laerm;45901;47.600;9.890;2023-05-07T10:26:53;41.26;37.52;45.51;;
60031;Laerm;45901;47.600;9.890;2023-05-07T10:29:36;40.57;37.32;47.50;;
60031;Laerm;45901;47.600;9.890;2023-05-07T10:32:24;40.75;38.18;48.36;;
60031;Laerm;45901;47.600;9.890;2023-05-07T10:35:02;40.69;38.05;44.35;;
60031;Laerm;45901;47.600;9.890;2023-05-07T10:37:32;40.59;38.05;44.65;;
60031;Laerm;45901;47.600;9.890;2023-05-07T10:40:02;40.03;37.88;42.22;;
60031;Laerm;45901;47.600;9.890;2023-05-07T10:42:32;40.03;37.70;47.70;;
60031;Laerm;45901;47.600;9.890;2023-05-07T10:45:13;40.63;38.21;49.02;;
60031;Laerm;45901;47.600;9.890;2023-05-07T10:48:06;42.46;38.21;62.89;;
60031;Laerm;45901;47.600;9.890;2023-05-07T10:50:34;43.01;38.37;54.28;;
60031;Laerm;45901;47.600;9.890;2023-05-07T10:53:24;42.84;37.88;56.76;;
60031;Laerm;45901;47.600;9.890;2023-05-07T10:56:26;41.71;38.21;56.33;;
60031;Laerm;45901;47.600;9.890;2023-05-07T10:59:33;41.45;38.21;55.11;;
60031;Laerm;45901;47.600;9.890;2023-05-07T11:02:09;40.86;38.21;53.74;;
60031;Laerm;45901;47.600;9.890;2023-05-07T11:04:37;41.76;38.37;54.97;;
60031;Laerm;45901;47.600;9.890;2023-05-07T11:07:27;41.12;37.88;53.39;;
60031;Laerm;45901;47.600;9.890;2023-05-07T11:10:02;41.48;37.88;55.36;;
60031;Laerm;45901;47.600;9.890;2023-05-07T11:12:52;41.80;37.70;54.02;;
60031;Laerm;45901;47.600;9.890;2023-05-07T11:15:39;41.90;37.88;55.13;;
60031;Laerm;45901;47.600;9.890;2023-05-07T11:18:08;41.09;38.37;57.23;;
60031;Laerm;45901;47.600;9.890;2023-05-07T11:20:50;40.51;37.70;56.41;;
60031;Laerm;45901;47.600;9.890;2023-05-07T11:23:58;40.35;37.70;44.31;;
60031;Laerm;45901;47.600;9.890;2023-05-07T11:26:30;40.58;37.52;48.36;;
60031;Laerm;45901;47.600;9.890;2023-05-07T11:28:58;40.41;37.88;45.57;;
60031;Laerm;45901;47.600;9.890;2023-05-07T11:31:29;40.51;37.70;48.26;;
60031;Laerm;45901;47.600;9.890;2023-05-07T11:33:58;40.78;37.88;51.87;;
60031;Laerm;45901;47.600;9.890;2023-05-07T11:36:32;40.86;38.21;58.47;;
60031;Laerm;45901;47.600;9.890;2023-05-07T11:39:00;40.46;37.32;47.96;;
60031;Laerm;45901;47.600;9.890;2023-05-07T11:41:34;40.64;38.21;48.90;;
60031;Laerm;45901;47.600;9.890;2023-05-07T11:44:03;41.39;38.05;53.39;;
60031;Laerm;45901;47.600;9.890;2023-05-07T11:46:32;40.45;37.88;49.30;;
60031;Laerm;45901;47.600;9.890;2023-05-07T11:49:04;40.95;38.37;44.83;;
60031;Laerm;45901;47.600;9.890;2023-05-07T11:51:31;40.52;37.88;44.27;;
60031;Laerm;45901;47.600;9.890;2023-05-07T11:53:59;40.33;38.05;44.73;;
60031;Laerm;45901;47.600;9.890;2023-05-07T11:56:26;40.89;37.88;48.29;;
60031;Laerm;45901;47.600;9.890;2023-05-07T11:58:54;40.46;37.70;44.35;;
60031;Laerm;45901;47.600;9.890;2023-05-07T12:01:21;41.52;37.70;60.02;;
60031;Laerm;45901;47.600;9.890;2023-05-07T12:03:49;40.49;37.52;47.48;;
60031;Laerm;45901;47.600;9.890;2023-05-07T12:06:17;40.37;38.05;48.76;;
60031;Laerm;45901;47.600;9.890;2023-05-07T12:08:46;40.98;37.70;48.83;;
60031;Laerm;45901;47.600;9.890;2023-05-07T12:11:15;40.10;37.70;46.13;;
60031;Laerm;45901;47.600;9.890;2023-05-07T12:13:44;40.64;37.88;49.94;;
60031;Laerm;45901;47.600;9.890;2023-05-07T12:16:11;40.02;37.53;48.25;;
60031;Laerm;45901;47.600;9.890;2023-05-07T12:18:39;40.27;37.88;46.38;;
60031;Laerm;45901;47.600;9.890;2023-05-07T12:21:08;40.88;37.88;48.04;;
60031;Laerm;45901;47.600;9.890;2023-05-07T12:23:37;41.49;37.70;58.79;;
60031;Laerm;45901;47.600;9.890;2023-05-07T12:26:04;40.42;38.05;55.61;;
60031;Laerm;45901;47.600;9.890;2023-05-07T12:28:36;40.36;37.52;49.08;;
60031;Laerm;45901;47.600;9.890;2023-05-07T12:31:04;40.80;37.88;48.15;;
60031;Laerm;45901;47.600;9.890;2023-05-07T12:33:32;40.53;38.18;49.96;;
60031;Laerm;45901;47.600;9.890;2023-05-07T12:36:05;40.91;38.32;45.27;;
60031;Laerm;45901;47.600;9.890;2023-05-07T12:38:38;40.91;38.52;45.69;;
60031;Laerm;45901;47.600;9.890;2023-05-07T12:41:07;40.84;37.88;43.93;;
60031;Laerm;45901;47.600;9.890;2023-05-07T12:43:35;41.26;37.32;53.49;;
60031;Laerm;45901;47.600;9.890;2023-05-07T12:46:05;42.85;38.21;57.78;;
60031;Laerm;45901;47.600;9.890;2023-05-07T12:48:35;41.23;38.37;44.73;;
60031;Laerm;45901;47.600;9.890;2023-05-07T12:51:05;40.66;37.70;44.43;;
60031;Laerm;45901;47.600;9.890;2023-05-07T12:53:41;41.22;37.70;47.72;;
60031;Laerm;45901;47.600;9.890;2023-05-07T12:56:09;41.23;38.21;48.67;;
60031;Laerm;45901;47.600;9.890;2023-05-07T12:58:36;42.22;37.88;48.05;;
60031;Laerm;45901;47.600;9.890;2023-05-07T13:01:06;41.40;38.52;51.30;;
60031;Laerm;45901;47.600;9.890;2023-05-07T13:03:36;40.78;38.05;51.71;;
60031;Laerm;45901;47.600;9.890;2023-05-07T13:06:06;40.30;37.52;44.79;;
60031;Laerm;45901;47.600;9.890;2023-05-07T13:08:39;40.88;38.05;55.46;;
60031;Laerm;45901;47.600;9.890;2023-05-07T13:11:10;40.85;37.88;48.69;;
60031;Laerm;45901;47.600;9.890;2023-05-07T13:13:40;41.46;38.05;51.09;;
60031;Laerm;45901;47.600;9.890;2023-05-07T13:16:09;40.86;37.70;46.18;;
60031;Laerm;45901;47.600;9.890;2023-05-07T13:18:38;40.55;37.88;44.23;;
60031;Laerm;45901;47.600;9.890;2023-05-07T13:21:05;40.68;37.52;46.64;;
60031;Laerm;45901;47.600;9.890;2023-05-07T13:23:33;40.81;37.12;48.98;;
60031;Laerm;45901;47.600;9.890;2023-05-07T13:26:00;40.67;37.70;45.51;;
60031;Laerm;45901;47.600;9.890;2023-05-07T13:28:29;41.10;38.37;45.51;;
60031;Laerm;45901;47.600;9.890;2023-05-07T13:30:56;41.30;38.21;50.80;;
60031;Laerm;45901;47.600;9.890;2023-05-07T13:33:23;41.27;38.32;46.52;;
60031;Laerm;45901;47.600;9.890;2023-05-07T13:35:51;40.94;37.88;45.94;;
60031;Laerm;45901;47.600;9.890;2023-05-07T13:38:18;41.06;38.87;45.72;;
60031;Laerm;45901;47.600;9.890;2023-05-07T13:40:45;41.14;38.37;46.57;;
60031;Laerm;45901;47.600;9.890;2023-05-07T13:43:13;41.31;38.67;51.02;;
60031;Laerm;45901;47.600;9.890;2023-05-07T13:45:41;41.02;38.05;50.20;;
60031;Laerm;45901;47.600;9.890;2023-05-07T13:48:08;41.09;38.67;44.76;;
