sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2023-05-07T00:00:20;8.3;8.3;8.3;7.9;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T00:02:49;8.5;8.5;8.5;8.1;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T00:05:17;9.5;9.5;9.5;9.1;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T00:07:46;8.9;8.9;8.9;8.5;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T00:10:14;9.1;9.1;9.1;8.7;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T00:12:45;8.2;8.2;8.2;7.8;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T00:15:13;9.4;9.4;9.4;8.9;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T00:17:42;8.1;8.1;8.1;7.7;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T00:20:12;9.4;9.4;9.4;8.9;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T00:22:40;8.5;8.5;8.5;8.1;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T00:25:09;9.6;9.6;9.6;9.2;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T00:27:40;9.6;9.6;9.6;9.1;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T00:30:09;9.6;9.6;9.6;9.2;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T00:32:38;8.8;8.8;8.8;8.4;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T00:35:07;10.3;10.3;10.3;9.8;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T00:37:39;9.0;9.0;9.0;8.6;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T00:40:08;9.7;9.7;9.7;9.3;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T00:42:37;9.7;9.7;9.7;9.2;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T00:45:06;9.5;9.5;9.5;9.1;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T00:47:37;9.2;9.2;9.2;8.8;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T00:50:06;8.4;8.4;8.4;8.0;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T00:52:38;8.2;8.2;8.2;7.9;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T00:55:09;10.3;10.3;10.3;9.8;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T00:57:39;10.4;10.4;10.4;9.9;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T01:00:10;10.3;10.3;10.3;9.8;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T01:02:39;10.4;10.4;10.4;10.0;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T01:05:10;10.3;10.3;10.3;9.8;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T01:07:42;10.0;10.0;10.0;9.5;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T01:10:12;10.6;10.6;10.6;10.1;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T01:12:41;10.4;10.4;10.4;9.9;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T01:15:13;11.5;11.5;11.5;11.0;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T01:17:43;10.8;10.8;10.8;10.3;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T01:20:13;10.4;10.4;10.4;9.9;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T01:22:42;10.2;10.2;10.2;9.7;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T01:25:12;10.9;10.9;10.9;10.4;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T01:27:42;10.7;10.7;10.7;10.2;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T01:30:11;11.3;11.3;11.3;10.8;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T01:32:42;10.8;10.8;10.8;10.3;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T01:35:18;11.2;11.2;11.2;10.7;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T01:37:49;11.0;11.0;11.0;10.5;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T01:40:18;11.1;11.1;11.1;10.6;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T01:42:49;11.6;11.6;11.6;11.1;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T01:45:18;11.3;11.3;11.3;10.7;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T01:47:47;11.3;11.3;11.3;10.8;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T01:50:17;11.5;11.5;11.5;10.9;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T01:52:49;12.0;12.0;12.0;11.4;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T01:55:19;11.3;11.3;11.3;10.7;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T01:57:47;11.7;11.7;11.7;11.2;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T02:00:17;11.3;11.3;11.3;10.8;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T02:02:46;12.1;12.1;12.1;11.5;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T02:05:14;12.3;12.3;12.3;11.7;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T02:07:43;11.5;11.5;11.5;11.0;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T02:10:11;12.8;12.8;12.8;12.2;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T02:12:40;11.4;11.4;11.4;10.9;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T02:15:10;12.5;12.5;12.5;11.9;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T02:17:57;13.9;13.9;13.9;13.2;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T02:20:28;13.2;13.2;13.2;12.6;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T02:22:59;13.8;13.8;13.8;13.2;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T02:25:28;12.5;12.5;12.5;12.0;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T02:27:57;13.1;13.1;13.1;12.5;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T02:30:26;13.2;13.2;13.2;12.6;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T02:32:54;12.0;12.0;12.0;11.4;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T02:35:23;14.7;14.7;14.7;14.0;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T02:37:52;13.4;13.4;13.4;12.8;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T02:40:20;12.7;12.7;12.7;12.1;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T02:42:49;12.3;12.3;12.3;11.8;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T02:45:17;13.0;13.0;13.0;12.4;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T02:47:46;12.2;12.2;12.2;11.6;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T02:50:15;13.5;13.5;13.5;12.8;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T02:52:43;12.8;12.8;12.8;12.2;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T02:55:13;12.6;12.6;12.6;12.0;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T02:57:42;11.5;11.5;11.5;10.9;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T03:00:15;13.2;13.2;13.2;12.6;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T03:02:45;13.6;13.6;13.6;13.0;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T03:05:13;13.0;13.0;13.0;12.4;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T03:07:43;12.9;12.9;12.9;12.3;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T03:10:12;13.5;13.5;13.5;12.8;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T03:12:41;14.2;14.2;14.2;13.5;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T03:15:10;13.1;13.1;13.1;12.5;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T03:17:39;13.5;13.5;13.5;12.9;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T03:20:09;13.5;13.5;13.5;12.9;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T03:22:39;13.4;13.4;13.4;12.8;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T03:25:09;15.2;15.2;15.2;14.5;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T03:27:40;13.8;13.8;13.8;13.1;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T03:30:11;14.5;14.5;14.5;13.9;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T03:32:42;14.3;14.3;14.3;13.6;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T03:35:11;15.5;15.5;15.5;14.8;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T03:37:40;14.6;14.6;14.6;13.9;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T03:40:09;14.1;14.1;14.1;13.4;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T03:42:39;15.3;15.3;15.3;14.6;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T03:45:08;16.4;16.4;16.4;15.7;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T03:47:37;15.2;15.2;15.2;14.5;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T03:50:07;17.8;17.8;17.8;17.0;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T03:52:36;18.4;18.4;18.4;17.6;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T03:55:05;15.7;15.7;15.7;15.0;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T03:57:34;17.1;17.1;17.1;16.3;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T04:00:03;18.7;18.7;18.7;17.9;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T04:02:32;16.5;16.5;16.5;15.8;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T04:05:01;18.4;18.4;18.4;17.5;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T04:07:30;15.7;15.7;15.7;15.0;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T04:09:58;16.2;16.2;16.2;15.5;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T04:12:27;17.4;17.4;17.4;16.6;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T04:14:55;16.5;16.5;16.5;15.7;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T04:17:24;15.5;15.5;15.5;14.8;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T04:19:52;18.1;18.1;18.1;17.2;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T04:22:20;16.7;16.7;16.7;15.9;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T04:24:49;17.9;17.9;17.9;17.1;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T04:27:17;16.2;16.2;16.2;15.4;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T04:29:48;16.5;16.5;16.5;15.7;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T04:32:17;17.9;17.9;17.9;17.1;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T04:34:46;18.4;18.4;18.4;17.6;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T04:37:14;17.5;17.5;17.5;16.7;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T04:39:43;16.8;16.8;16.8;16.1;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T04:42:13;16.7;16.7;16.7;16.0;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T04:44:43;15.7;15.7;15.7;14.9;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T04:47:12;18.1;18.1;18.1;17.2;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T04:49:40;16.8;16.8;16.8;16.0;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T04:52:09;16.1;16.1;16.1;15.4;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T04:54:37;17.0;17.0;17.0;16.2;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T04:57:06;16.0;16.0;16.0;15.3;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T04:59:34;15.9;15.9;15.9;15.1;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T05:02:02;15.4;15.4;15.4;14.7;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T05:04:31;15.3;15.3;15.3;14.6;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T05:07:00;15.4;15.4;15.4;14.7;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T05:09:30;17.4;17.4;17.4;16.6;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T05:11:58;15.6;15.6;15.6;14.9;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T05:14:27;15.4;15.4;15.4;14.6;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T05:16:56;17.6;17.6;17.6;16.8;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T05:19:24;17.1;17.1;17.1;16.3;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T05:21:53;15.2;15.2;15.2;14.4;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T05:24:21;18.1;18.1;18.1;17.3;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T05:26:51;18.6;18.6;18.6;17.8;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T05:29:21;16.5;16.5;16.5;15.7;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T05:31:49;17.2;17.2;17.2;16.4;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T05:34:18;17.4;17.4;17.4;16.6;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T05:36:48;17.4;17.4;17.4;16.6;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T05:39:18;17.2;17.2;17.2;16.4;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T05:41:47;17.5;17.5;17.5;16.7;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T05:44:16;17.4;17.4;17.4;16.6;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T05:46:44;17.6;17.6;17.6;16.8;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T05:49:12;15.9;15.9;15.9;15.2;;;;2.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T05:51:41;17.5;17.5;17.5;16.7;;;;2.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T05:54:10;14.9;14.9;14.9;14.2;;;;2.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T05:56:39;17.7;17.7;17.7;16.9;;;;2.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T05:59:07;16.1;16.1;16.1;15.3;;;;2.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T06:01:36;17.0;17.0;17.0;16.2;;;;2.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T06:04:05;16.4;16.4;16.4;15.6;;;;2.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T06:06:34;16.5;16.5;16.5;15.7;;;;2.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T06:09:02;16.1;16.1;16.1;15.3;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T06:11:31;15.0;15.0;15.0;14.3;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T06:14:00;14.5;14.5;14.5;13.8;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T06:16:29;17.3;17.3;17.3;16.5;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T06:18:57;15.3;15.3;15.3;14.5;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T06:21:26;17.0;17.0;17.0;16.2;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T06:23:54;17.0;17.0;17.0;16.2;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T06:26:22;16.5;16.5;16.5;15.8;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T06:28:51;16.4;16.4;16.4;15.7;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T06:31:20;15.7;15.7;15.7;15.0;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T06:33:49;16.8;16.8;16.8;16.0;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T06:36:18;16.6;16.6;16.6;15.8;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T06:38:46;16.0;16.0;16.0;15.3;;;;1.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T06:41:16;15.1;15.1;15.1;14.4;;;;1.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T06:43:45;15.7;15.7;15.7;15.0;;;;1.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T06:46:13;16.9;16.9;16.9;16.1;;;;1.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T06:48:41;15.9;15.9;15.9;15.1;;;;1.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T06:51:10;17.0;17.0;17.0;16.2;;;;1.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T06:53:38;15.4;15.4;15.4;14.7;;;;1.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T06:56:07;16.8;16.8;16.8;16.0;;;;1.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T06:58:36;16.1;16.1;16.1;15.3;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T07:01:05;16.8;16.8;16.8;16.0;;;;1.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T07:03:34;15.8;15.8;15.8;15.1;;;;1.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T07:06:03;15.0;15.0;15.0;14.3;;;;1.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T07:08:31;17.5;17.5;17.5;16.6;;;;1.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T07:11:00;13.8;13.8;13.8;13.2;;;;1.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T07:13:29;13.9;13.9;13.9;13.3;;;;1.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T07:15:59;15.6;15.6;15.6;14.8;;;;1.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T07:18:28;14.7;14.7;14.7;14.1;;;;1.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T07:20:57;15.3;15.3;15.3;14.6;;;;1.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T07:23:25;16.7;16.7;16.7;15.9;;;;1.0;128.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T07:25:54;14.7;14.7;14.7;14.0;;;;1.0;129.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T07:28:22;13.6;13.6;13.6;13.0;;;;1.0;136.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T07:30:53;14.1;14.1;14.1;13.4;;;;1.0;139.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T07:33:21;13.3;13.3;13.3;12.7;;;;1.0;144.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T07:35:49;13.5;13.5;13.5;12.9;;;;1.0;153.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T07:38:18;15.3;15.3;15.3;14.6;;;;1.0;156.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T07:40:47;16.4;16.4;16.4;15.6;;;;1.0;151.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T07:43:16;17.4;17.4;17.4;16.6;;;;1.0;147.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T07:45:44;17.3;17.3;17.3;16.5;;;;1.0;154.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T07:48:13;18.1;18.1;18.1;17.3;;;;1.0;150.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T07:50:41;18.2;18.2;18.2;17.3;;;;1.0;147.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T07:53:09;16.7;16.7;16.7;15.9;;;;1.0;147.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T07:55:39;17.3;17.3;17.3;16.5;;;;1.0;144.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T07:58:08;19.2;19.2;19.2;18.3;;;;1.0;146.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T08:00:39;18.2;18.2;18.2;17.4;;;;1.0;154.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T08:03:07;16.0;16.0;16.0;15.3;;;;1.0;153.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T08:05:37;18.4;18.4;18.4;17.6;;;;1.0;154.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T08:08:06;21.0;21.0;21.0;20.1;;;;1.0;151.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T08:10:34;19.7;19.7;19.7;18.8;;;;1.0;151.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T08:13:05;18.5;18.5;18.5;17.7;;;;1.0;162.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T08:15:34;19.7;19.7;19.7;18.7;;;;1.0;170.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T08:18:02;19.9;19.9;19.9;19.0;;;;1.0;168.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T08:20:31;21.9;21.9;21.9;20.9;;;;1.0;166.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T08:23:05;19.9;19.9;19.9;19.0;;;;1.0;166.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T08:25:34;20.4;20.4;20.4;19.5;;;;1.0;165.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T08:28:03;19.5;19.5;19.5;18.6;;;;1.0;157.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T08:30:32;19.6;19.6;19.6;18.7;;;;1.0;156.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T08:33:02;19.7;19.7;19.7;18.8;;;;1.0;159.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T08:35:31;19.8;19.8;19.8;18.9;;;;1.0;169.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T08:37:59;18.7;18.7;18.7;17.8;;;;1.0;167.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T08:40:29;20.2;20.2;20.2;19.3;;;;1.0;168.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T08:43:06;18.5;18.5;18.5;17.7;;;;1.0;170.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T08:45:36;19.0;19.0;19.0;18.2;;;;1.0;174.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T08:48:09;19.5;19.5;19.5;18.6;;;;1.0;174.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T08:50:45;18.6;18.6;18.6;17.7;;;;1.0;181.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T08:53:14;17.9;17.9;17.9;17.0;;;;1.0;180.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T08:55:44;19.7;19.7;19.7;18.8;;;;1.0;175.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T08:58:13;18.4;18.4;18.4;17.6;;;;1.0;182.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T09:00:42;17.2;17.2;17.2;16.4;;;;1.0;187.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T09:03:10;18.2;18.2;18.2;17.4;;;;1.0;175.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T09:05:40;18.1;18.1;18.1;17.3;;;;1.0;174.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T09:08:10;18.4;18.4;18.4;17.5;;;;1.0;175.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T09:10:42;17.6;17.6;17.6;16.8;;;;1.0;182.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T09:13:12;17.6;17.6;17.6;16.8;;;;1.0;186.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T09:15:41;17.5;17.5;17.5;16.7;;;;1.0;184.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T09:18:09;14.9;14.9;14.9;14.2;;;;1.0;192.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T09:20:37;17.1;17.1;17.1;16.3;;;;1.0;193.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T09:23:07;15.2;15.2;15.2;14.5;;;;1.0;207.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T09:25:36;14.4;14.4;14.4;13.7;;;;1.0;206.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T09:28:06;14.9;14.9;14.9;14.2;;;;1.0;215.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T09:30:36;16.5;16.5;16.5;15.7;;;;1.0;211.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T09:33:04;14.4;14.4;14.4;13.8;;;;1.0;210.0;
78447;SPS30;67742;51.972;5.682;2023-05-07T09:35:33;14.4;14.4;14.4;13.7;;;;1.0;226.0;
