sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59042;SDS011;44826;51.596;5.624;2023-05-07T00:01:14;4.00;;;3.28;;
59042;SDS011;44826;51.596;5.624;2023-05-07T00:03:39;6.28;;;3.33;;
59042;SDS011;44826;51.596;5.624;2023-05-07T00:06:05;5.55;;;3.53;;
59042;SDS011;44826;51.596;5.624;2023-05-07T00:08:30;4.78;;;3.30;;
59042;SDS011;44826;51.596;5.624;2023-05-07T00:10:56;4.22;;;3.40;;
59042;SDS011;44826;51.596;5.624;2023-05-07T00:13:21;6.13;;;3.33;;
59042;SDS011;44826;51.596;5.624;2023-05-07T00:15:46;5.63;;;3.72;;
59042;SDS011;44826;51.596;5.624;2023-05-07T00:18:12;5.57;;;3.58;;
59042;SDS011;44826;51.596;5.624;2023-05-07T00:20:37;4.32;;;3.45;;
59042;SDS011;44826;51.596;5.624;2023-05-07T00:23:02;4.30;;;3.30;;
59042;SDS011;44826;51.596;5.624;2023-05-07T00:25:27;5.75;;;3.50;;
59042;SDS011;44826;51.596;5.624;2023-05-07T00:27:53;4.63;;;3.50;;
59042;SDS011;44826;51.596;5.624;2023-05-07T00:30:18;4.68;;;3.80;;
59042;SDS011;44826;51.596;5.624;2023-05-07T00:32:43;4.85;;;4.00;;
59042;SDS011;44826;51.596;5.624;2023-05-07T00:35:10;5.90;;;4.25;;
59042;SDS011;44826;51.596;5.624;2023-05-07T00:37:36;5.10;;;3.88;;
59042;SDS011;44826;51.596;5.624;2023-05-07T00:40:01;5.53;;;3.72;;
59042;SDS011;44826;51.596;5.624;2023-05-07T00:42:29;4.90;;;3.72;;
59042;SDS011;44826;51.596;5.624;2023-05-07T00:44:57;4.97;;;3.90;;
59042;SDS011;44826;51.596;5.624;2023-05-07T00:47:22;5.32;;;3.63;;
59042;SDS011;44826;51.596;5.624;2023-05-07T00:49:48;5.03;;;3.75;;
59042;SDS011;44826;51.596;5.624;2023-05-07T00:52:14;5.97;;;4.30;;
59042;SDS011;44826;51.596;5.624;2023-05-07T00:54:41;6.72;;;4.32;;
59042;SDS011;44826;51.596;5.624;2023-05-07T00:57:07;6.72;;;4.43;;
59042;SDS011;44826;51.596;5.624;2023-05-07T00:59:34;6.45;;;4.47;;
59042;SDS011;44826;51.596;5.624;2023-05-07T01:02:00;6.93;;;4.70;;
59042;SDS011;44826;51.596;5.624;2023-05-07T01:04:26;6.00;;;4.88;;
59042;SDS011;44826;51.596;5.624;2023-05-07T01:06:51;6.95;;;5.07;;
59042;SDS011;44826;51.596;5.624;2023-05-07T01:09:19;5.78;;;4.60;;
59042;SDS011;44826;51.596;5.624;2023-05-07T01:11:46;6.15;;;4.53;;
59042;SDS011;44826;51.596;5.624;2023-05-07T01:14:12;7.82;;;4.90;;
59042;SDS011;44826;51.596;5.624;2023-05-07T01:16:38;5.55;;;4.40;;
59042;SDS011;44826;51.596;5.624;2023-05-07T01:19:05;6.57;;;5.07;;
59042;SDS011;44826;51.596;5.624;2023-05-07T01:21:32;6.43;;;5.43;;
59042;SDS011;44826;51.596;5.624;2023-05-07T01:23:58;8.68;;;5.25;;
59042;SDS011;44826;51.596;5.624;2023-05-07T01:26:24;6.38;;;5.07;;
59042;SDS011;44826;51.596;5.624;2023-05-07T01:28:49;8.70;;;5.38;;
59042;SDS011;44826;51.596;5.624;2023-05-07T01:31:15;6.55;;;5.65;;
59042;SDS011;44826;51.596;5.624;2023-05-07T01:33:42;7.68;;;5.30;;
59042;SDS011;44826;51.596;5.624;2023-05-07T01:36:09;6.75;;;5.35;;
59042;SDS011;44826;51.596;5.624;2023-05-07T01:38:37;6.10;;;5.15;;
59042;SDS011;44826;51.596;5.624;2023-05-07T01:41:03;7.20;;;5.43;;
59042;SDS011;44826;51.596;5.624;2023-05-07T01:43:29;6.97;;;5.47;;
59042;SDS011;44826;51.596;5.624;2023-05-07T01:45:55;6.70;;;5.70;;
59042;SDS011;44826;51.596;5.624;2023-05-07T01:48:22;8.43;;;5.78;;
59042;SDS011;44826;51.596;5.624;2023-05-07T01:50:48;7.85;;;5.78;;
59042;SDS011;44826;51.596;5.624;2023-05-07T01:53:14;8.00;;;6.07;;
59042;SDS011;44826;51.596;5.624;2023-05-07T01:55:39;8.95;;;5.90;;
59042;SDS011;44826;51.596;5.624;2023-05-07T01:58:05;7.55;;;6.20;;
59042;SDS011;44826;51.596;5.624;2023-05-07T02:00:31;9.13;;;6.35;;
59042;SDS011;44826;51.596;5.624;2023-05-07T02:02:56;7.55;;;6.43;;
59042;SDS011;44826;51.596;5.624;2023-05-07T02:05:22;7.32;;;6.28;;
59042;SDS011;44826;51.596;5.624;2023-05-07T02:07:48;7.65;;;6.38;;
59042;SDS011;44826;51.596;5.624;2023-05-07T02:10:13;9.60;;;7.32;;
59042;SDS011;44826;51.596;5.624;2023-05-07T02:12:39;7.47;;;6.47;;
59042;SDS011;44826;51.596;5.624;2023-05-07T02:15:04;9.95;;;7.10;;
59042;SDS011;44826;51.596;5.624;2023-05-07T02:17:30;9.68;;;6.95;;
59042;SDS011;44826;51.596;5.624;2023-05-07T02:19:57;9.15;;;6.97;;
59042;SDS011;44826;51.596;5.624;2023-05-07T02:22:23;10.20;;;7.30;;
59042;SDS011;44826;51.596;5.624;2023-05-07T02:24:48;8.95;;;7.45;;
59042;SDS011;44826;51.596;5.624;2023-05-07T02:27:14;9.88;;;7.35;;
59042;SDS011;44826;51.596;5.624;2023-05-07T02:29:39;8.52;;;7.15;;
59042;SDS011;44826;51.596;5.624;2023-05-07T02:32:04;8.70;;;6.85;;
59042;SDS011;44826;51.596;5.624;2023-05-07T02:34:30;9.70;;;7.60;;
59042;SDS011;44826;51.596;5.624;2023-05-07T02:36:55;10.20;;;7.50;;
59042;SDS011;44826;51.596;5.624;2023-05-07T02:39:20;9.05;;;7.30;;
59042;SDS011;44826;51.596;5.624;2023-05-07T02:41:46;8.63;;;7.32;;
59042;SDS011;44826;51.596;5.624;2023-05-07T02:44:11;9.40;;;7.65;;
59042;SDS011;44826;51.596;5.624;2023-05-07T02:46:36;10.00;;;7.13;;
59042;SDS011;44826;51.596;5.624;2023-05-07T02:49:01;8.98;;;7.53;;
59042;SDS011;44826;51.596;5.624;2023-05-07T02:51:27;8.70;;;7.40;;
59042;SDS011;44826;51.596;5.624;2023-05-07T02:53:52;9.77;;;8.18;;
59042;SDS011;44826;51.596;5.624;2023-05-07T02:56:17;10.77;;;8.02;;
59042;SDS011;44826;51.596;5.624;2023-05-07T02:58:43;9.77;;;7.70;;
59042;SDS011;44826;51.596;5.624;2023-05-07T03:01:08;9.43;;;8.20;;
59042;SDS011;44826;51.596;5.624;2023-05-07T03:03:34;10.15;;;7.90;;
59042;SDS011;44826;51.596;5.624;2023-05-07T03:05:59;9.55;;;7.75;;
59042;SDS011;44826;51.596;5.624;2023-05-07T03:08:25;10.15;;;7.72;;
59042;SDS011;44826;51.596;5.624;2023-05-07T03:10:51;10.05;;;8.27;;
59042;SDS011;44826;51.596;5.624;2023-05-07T03:13:16;9.45;;;8.00;;
59042;SDS011;44826;51.596;5.624;2023-05-07T03:15:42;10.65;;;7.75;;
59042;SDS011;44826;51.596;5.624;2023-05-07T03:18:07;10.73;;;8.52;;
59042;SDS011;44826;51.596;5.624;2023-05-07T03:20:32;9.35;;;7.85;;
59042;SDS011;44826;51.596;5.624;2023-05-07T03:22:58;11.30;;;8.10;;
59042;SDS011;44826;51.596;5.624;2023-05-07T03:25:23;9.68;;;8.00;;
59042;SDS011;44826;51.596;5.624;2023-05-07T03:27:48;9.82;;;8.18;;
59042;SDS011;44826;51.596;5.624;2023-05-07T03:30:14;11.88;;;8.60;;
59042;SDS011;44826;51.596;5.624;2023-05-07T03:32:39;11.75;;;8.73;;
59042;SDS011;44826;51.596;5.624;2023-05-07T03:35:05;9.32;;;8.30;;
59042;SDS011;44826;51.596;5.624;2023-05-07T03:37:30;11.40;;;8.20;;
59042;SDS011;44826;51.596;5.624;2023-05-07T03:39:56;11.68;;;8.95;;
59042;SDS011;44826;51.596;5.624;2023-05-07T03:42:21;12.75;;;8.95;;
59042;SDS011;44826;51.596;5.624;2023-05-07T03:44:46;10.55;;;8.50;;
59042;SDS011;44826;51.596;5.624;2023-05-07T03:47:12;9.40;;;8.07;;
59042;SDS011;44826;51.596;5.624;2023-05-07T03:49:38;10.45;;;9.15;;
59042;SDS011;44826;51.596;5.624;2023-05-07T03:52:03;11.98;;;9.05;;
59042;SDS011;44826;51.596;5.624;2023-05-07T03:54:29;11.40;;;9.18;;
59042;SDS011;44826;51.596;5.624;2023-05-07T03:56:55;10.95;;;9.18;;
59042;SDS011;44826;51.596;5.624;2023-05-07T03:59:21;11.27;;;9.10;;
59042;SDS011;44826;51.596;5.624;2023-05-07T04:01:47;12.90;;;9.45;;
59042;SDS011;44826;51.596;5.624;2023-05-07T04:04:13;12.60;;;9.88;;
59042;SDS011;44826;51.596;5.624;2023-05-07T04:06:38;13.70;;;10.38;;
59042;SDS011;44826;51.596;5.624;2023-05-07T04:09:04;12.55;;;10.02;;
59042;SDS011;44826;51.596;5.624;2023-05-07T04:11:29;12.57;;;10.10;;
59042;SDS011;44826;51.596;5.624;2023-05-07T04:13:54;14.60;;;11.07;;
59042;SDS011;44826;51.596;5.624;2023-05-07T04:16:19;14.50;;;11.05;;
59042;SDS011;44826;51.596;5.624;2023-05-07T04:18:45;14.48;;;10.25;;
59042;SDS011;44826;51.596;5.624;2023-05-07T04:21:14;14.40;;;10.55;;
59042;SDS011;44826;51.596;5.624;2023-05-07T04:23:42;13.65;;;11.43;;
59042;SDS011;44826;51.596;5.624;2023-05-07T04:26:08;12.77;;;10.60;;
59042;SDS011;44826;51.596;5.624;2023-05-07T04:28:34;14.38;;;11.15;;
59042;SDS011;44826;51.596;5.624;2023-05-07T04:30:59;13.93;;;11.60;;
59042;SDS011;44826;51.596;5.624;2023-05-07T04:33:25;14.90;;;11.90;;
59042;SDS011;44826;51.596;5.624;2023-05-07T04:35:50;15.00;;;11.70;;
59042;SDS011;44826;51.596;5.624;2023-05-07T04:38:15;14.98;;;12.32;;
59042;SDS011;44826;51.596;5.624;2023-05-07T04:40:41;15.40;;;12.10;;
59042;SDS011;44826;51.596;5.624;2023-05-07T04:43:07;17.25;;;12.75;;
59042;SDS011;44826;51.596;5.624;2023-05-07T04:45:34;16.15;;;11.82;;
59042;SDS011;44826;51.596;5.624;2023-05-07T04:48:00;17.10;;;12.27;;
59042;SDS011;44826;51.596;5.624;2023-05-07T04:50:25;16.05;;;12.35;;
59042;SDS011;44826;51.596;5.624;2023-05-07T04:52:50;15.85;;;12.75;;
59042;SDS011;44826;51.596;5.624;2023-05-07T04:55:16;18.58;;;13.13;;
59042;SDS011;44826;51.596;5.624;2023-05-07T04:57:41;16.02;;;12.82;;
59042;SDS011;44826;51.596;5.624;2023-05-07T05:00:07;16.65;;;13.10;;
59042;SDS011;44826;51.596;5.624;2023-05-07T05:02:36;16.30;;;13.18;;
59042;SDS011;44826;51.596;5.624;2023-05-07T05:05:01;16.23;;;13.82;;
59042;SDS011;44826;51.596;5.624;2023-05-07T05:07:27;16.98;;;12.98;;
59042;SDS011;44826;51.596;5.624;2023-05-07T05:09:53;16.05;;;13.13;;
59042;SDS011;44826;51.596;5.624;2023-05-07T05:12:18;16.73;;;13.00;;
59042;SDS011;44826;51.596;5.624;2023-05-07T05:14:44;20.65;;;14.00;;
59042;SDS011;44826;51.596;5.624;2023-05-07T05:17:09;17.95;;;14.00;;
59042;SDS011;44826;51.596;5.624;2023-05-07T05:19:34;16.45;;;13.65;;
59042;SDS011;44826;51.596;5.624;2023-05-07T05:22:00;16.58;;;13.18;;
59042;SDS011;44826;51.596;5.624;2023-05-07T05:24:26;16.88;;;13.95;;
59042;SDS011;44826;51.596;5.624;2023-05-07T05:26:52;18.67;;;14.02;;
59042;SDS011;44826;51.596;5.624;2023-05-07T05:29:18;17.65;;;13.85;;
59042;SDS011;44826;51.596;5.624;2023-05-07T05:31:43;20.98;;;14.88;;
59042;SDS011;44826;51.596;5.624;2023-05-07T05:34:08;17.27;;;14.20;;
59042;SDS011;44826;51.596;5.624;2023-05-07T05:36:34;16.85;;;14.10;;
59042;SDS011;44826;51.596;5.624;2023-05-07T05:38:59;19.13;;;15.23;;
59042;SDS011;44826;51.596;5.624;2023-05-07T05:41:24;19.35;;;15.27;;
59042;SDS011;44826;51.596;5.624;2023-05-07T05:43:50;19.48;;;14.48;;
59042;SDS011;44826;51.596;5.624;2023-05-07T05:46:15;17.33;;;13.93;;
59042;SDS011;44826;51.596;5.624;2023-05-07T05:48:40;17.08;;;13.57;;
59042;SDS011;44826;51.596;5.624;2023-05-07T05:51:05;17.45;;;14.48;;
59042;SDS011;44826;51.596;5.624;2023-05-07T05:53:31;19.95;;;14.35;;
59042;SDS011;44826;51.596;5.624;2023-05-07T05:55:56;17.42;;;14.27;;
59042;SDS011;44826;51.596;5.624;2023-05-07T05:58:21;19.77;;;15.30;;
59042;SDS011;44826;51.596;5.624;2023-05-07T06:00:47;17.65;;;14.43;;
59042;SDS011;44826;51.596;5.624;2023-05-07T06:03:13;17.17;;;13.90;;
59042;SDS011;44826;51.596;5.624;2023-05-07T06:05:38;17.15;;;14.25;;
59042;SDS011;44826;51.596;5.624;2023-05-07T06:08:03;18.08;;;14.55;;
59042;SDS011;44826;51.596;5.624;2023-05-07T06:10:29;17.75;;;14.73;;
59042;SDS011;44826;51.596;5.624;2023-05-07T06:12:55;17.42;;;14.43;;
59042;SDS011;44826;51.596;5.624;2023-05-07T06:15:20;17.27;;;14.32;;
59042;SDS011;44826;51.596;5.624;2023-05-07T06:17:46;20.33;;;15.52;;
59042;SDS011;44826;51.596;5.624;2023-05-07T06:20:11;17.00;;;14.50;;
59042;SDS011;44826;51.596;5.624;2023-05-07T06:22:36;17.17;;;13.98;;
59042;SDS011;44826;51.596;5.624;2023-05-07T06:25:02;17.48;;;13.63;;
59042;SDS011;44826;51.596;5.624;2023-05-07T06:27:27;17.70;;;14.23;;
59042;SDS011;44826;51.596;5.624;2023-05-07T06:29:53;18.38;;;14.27;;
59042;SDS011;44826;51.596;5.624;2023-05-07T06:32:18;17.83;;;14.63;;
59042;SDS011;44826;51.596;5.624;2023-05-07T06:34:43;16.30;;;13.45;;
59042;SDS011;44826;51.596;5.624;2023-05-07T06:37:09;17.77;;;14.43;;
59042;SDS011;44826;51.596;5.624;2023-05-07T06:39:34;16.70;;;14.27;;
59042;SDS011;44826;51.596;5.624;2023-05-07T06:42:00;17.48;;;13.90;;
59042;SDS011;44826;51.596;5.624;2023-05-07T06:44:27;16.92;;;13.70;;
59042;SDS011;44826;51.596;5.624;2023-05-07T06:46:52;16.98;;;13.68;;
59042;SDS011;44826;51.596;5.624;2023-05-07T06:49:17;17.70;;;13.73;;
59042;SDS011;44826;51.596;5.624;2023-05-07T06:51:42;16.52;;;13.80;;
59042;SDS011;44826;51.596;5.624;2023-05-07T06:54:08;15.07;;;13.32;;
59042;SDS011;44826;51.596;5.624;2023-05-07T06:56:33;15.40;;;13.27;;
59042;SDS011;44826;51.596;5.624;2023-05-07T06:58:59;15.93;;;12.45;;
59042;SDS011;44826;51.596;5.624;2023-05-07T07:01:25;16.42;;;13.20;;
59042;SDS011;44826;51.596;5.624;2023-05-07T07:03:50;15.57;;;11.98;;
59042;SDS011;44826;51.596;5.624;2023-05-07T07:06:16;16.23;;;12.63;;
59042;SDS011;44826;51.596;5.624;2023-05-07T07:08:41;15.13;;;12.55;;
59042;SDS011;44826;51.596;5.624;2023-05-07T07:11:08;15.35;;;12.38;;
59042;SDS011;44826;51.596;5.624;2023-05-07T07:13:33;15.18;;;12.80;;
59042;SDS011;44826;51.596;5.624;2023-05-07T07:15:59;13.85;;;12.35;;
59042;SDS011;44826;51.596;5.624;2023-05-07T07:18:24;14.13;;;12.18;;
59042;SDS011;44826;51.596;5.624;2023-05-07T07:20:50;16.23;;;12.30;;
59042;SDS011;44826;51.596;5.624;2023-05-07T07:23:15;14.27;;;12.07;;
59042;SDS011;44826;51.596;5.624;2023-05-07T07:25:40;14.43;;;12.40;;
59042;SDS011;44826;51.596;5.624;2023-05-07T07:28:06;15.77;;;12.27;;
59042;SDS011;44826;51.596;5.624;2023-05-07T07:30:31;13.63;;;11.50;;
59042;SDS011;44826;51.596;5.624;2023-05-07T07:32:56;14.65;;;11.45;;
59042;SDS011;44826;51.596;5.624;2023-05-07T07:35:27;14.02;;;11.40;;
59042;SDS011;44826;51.596;5.624;2023-05-07T07:37:53;14.32;;;11.85;;
59042;SDS011;44826;51.596;5.624;2023-05-07T07:40:18;14.23;;;12.10;;
59042;SDS011;44826;51.596;5.624;2023-05-07T07:42:43;15.48;;;11.68;;
59042;SDS011;44826;51.596;5.624;2023-05-07T07:45:08;14.00;;;11.73;;
59042;SDS011;44826;51.596;5.624;2023-05-07T07:47:34;13.10;;;11.57;;
59042;SDS011;44826;51.596;5.624;2023-05-07T07:49:59;13.23;;;11.02;;
59042;SDS011;44826;51.596;5.624;2023-05-07T07:52:24;13.10;;;10.77;;
59042;SDS011;44826;51.596;5.624;2023-05-07T07:54:50;16.05;;;11.73;;
59042;SDS011;44826;51.596;5.624;2023-05-07T07:57:15;15.82;;;11.63;;
59042;SDS011;44826;51.596;5.624;2023-05-07T07:59:40;13.05;;;11.30;;
59042;SDS011;44826;51.596;5.624;2023-05-07T08:02:08;14.52;;;12.10;;
59042;SDS011;44826;51.596;5.624;2023-05-07T08:04:33;13.60;;;11.80;;
59042;SDS011;44826;51.596;5.624;2023-05-07T08:06:58;13.48;;;11.20;;
59042;SDS011;44826;51.596;5.624;2023-05-07T08:09:23;14.30;;;11.57;;
59042;SDS011;44826;51.596;5.624;2023-05-07T08:11:49;13.45;;;11.48;;
59042;SDS011;44826;51.596;5.624;2023-05-07T08:14:14;14.88;;;12.60;;
59042;SDS011;44826;51.596;5.624;2023-05-07T08:16:40;14.18;;;12.02;;
59042;SDS011;44826;51.596;5.624;2023-05-07T08:19:06;13.57;;;11.35;;
59042;SDS011;44826;51.596;5.624;2023-05-07T08:21:31;14.40;;;11.65;;
59042;SDS011;44826;51.596;5.624;2023-05-07T08:23:57;12.73;;;11.02;;
59042;SDS011;44826;51.596;5.624;2023-05-07T08:26:22;14.45;;;10.85;;
59042;SDS011;44826;51.596;5.624;2023-05-07T08:28:47;15.27;;;11.32;;
59042;SDS011;44826;51.596;5.624;2023-05-07T08:31:13;15.23;;;11.23;;
59042;SDS011;44826;51.596;5.624;2023-05-07T08:33:38;36.40;;;13.85;;
59042;SDS011;44826;51.596;5.624;2023-05-07T08:36:04;15.13;;;11.15;;
59042;SDS011;44826;51.596;5.624;2023-05-07T08:38:29;13.90;;;11.07;;
59042;SDS011;44826;51.596;5.624;2023-05-07T08:40:55;14.50;;;10.75;;
59042;SDS011;44826;51.596;5.624;2023-05-07T08:43:20;15.07;;;10.98;;
59042;SDS011;44826;51.596;5.624;2023-05-07T08:45:48;15.77;;;11.55;;
59042;SDS011;44826;51.596;5.624;2023-05-07T08:48:18;15.75;;;11.00;;
59042;SDS011;44826;51.596;5.624;2023-05-07T08:50:47;15.05;;;11.38;;
59042;SDS011;44826;51.596;5.624;2023-05-07T08:53:13;14.68;;;11.02;;
59042;SDS011;44826;51.596;5.624;2023-05-07T08:55:41;15.13;;;10.45;;
59042;SDS011;44826;51.596;5.624;2023-05-07T08:58:06;12.77;;;10.93;;
59042;SDS011;44826;51.596;5.624;2023-05-07T09:00:31;11.90;;;10.70;;
59042;SDS011;44826;51.596;5.624;2023-05-07T09:02:57;13.00;;;10.57;;
59042;SDS011;44826;51.596;5.624;2023-05-07T09:05:22;12.95;;;11.05;;
59042;SDS011;44826;51.596;5.624;2023-05-07T09:07:47;10.57;;;9.27;;
59042;SDS011;44826;51.596;5.624;2023-05-07T09:10:13;12.38;;;9.43;;
59042;SDS011;44826;51.596;5.624;2023-05-07T09:12:38;11.32;;;9.50;;
59042;SDS011;44826;51.596;5.624;2023-05-07T09:15:05;11.07;;;8.75;;
59042;SDS011;44826;51.596;5.624;2023-05-07T09:17:31;11.57;;;9.35;;
59042;SDS011;44826;51.596;5.624;2023-05-07T09:19:56;12.45;;;9.40;;
59042;SDS011;44826;51.596;5.624;2023-05-07T09:22:26;11.07;;;8.82;;
59042;SDS011;44826;51.596;5.624;2023-05-07T09:24:51;10.20;;;8.48;;
59042;SDS011;44826;51.596;5.624;2023-05-07T09:27:17;9.80;;;8.50;;
59042;SDS011;44826;51.596;5.624;2023-05-07T09:29:43;11.68;;;8.40;;
59042;SDS011;44826;51.596;5.624;2023-05-07T09:32:08;12.25;;;9.60;;
59042;SDS011;44826;51.596;5.624;2023-05-07T09:34:34;11.02;;;9.02;;
59042;SDS011;44826;51.596;5.624;2023-05-07T09:37:01;10.50;;;9.00;;
59042;SDS011;44826;51.596;5.624;2023-05-07T09:39:38;10.52;;;8.90;;
59042;SDS011;44826;51.596;5.624;2023-05-07T09:42:04;9.95;;;8.75;;
59042;SDS011;44826;51.596;5.624;2023-05-07T09:44:31;11.85;;;9.13;;
59042;SDS011;44826;51.596;5.624;2023-05-07T09:46:56;11.70;;;9.20;;
59042;SDS011;44826;51.596;5.624;2023-05-07T09:49:25;11.70;;;9.20;;
59042;SDS011;44826;51.596;5.624;2023-05-07T09:51:57;11.55;;;9.20;;
59042;SDS011;44826;51.596;5.624;2023-05-07T09:54:25;11.60;;;9.57;;
59042;SDS011;44826;51.596;5.624;2023-05-07T09:56:51;11.30;;;9.00;;
59042;SDS011;44826;51.596;5.624;2023-05-07T09:59:17;10.75;;;8.52;;
59042;SDS011;44826;51.596;5.624;2023-05-07T10:01:45;11.20;;;9.18;;
59042;SDS011;44826;51.596;5.624;2023-05-07T10:04:10;10.95;;;8.80;;
59042;SDS011;44826;51.596;5.624;2023-05-07T10:06:37;10.77;;;9.25;;
59042;SDS011;44826;51.596;5.624;2023-05-07T10:09:03;9.77;;;8.68;;
59042;SDS011;44826;51.596;5.624;2023-05-07T10:11:32;10.05;;;8.38;;
59042;SDS011;44826;51.596;5.624;2023-05-07T10:14:03;9.95;;;8.13;;
59042;SDS011;44826;51.596;5.624;2023-05-07T10:16:30;13.25;;;9.52;;
59042;SDS011;44826;51.596;5.624;2023-05-07T10:18:58;12.90;;;10.30;;
59042;SDS011;44826;51.596;5.624;2023-05-07T10:21:24;11.85;;;9.52;;
59042;SDS011;44826;51.596;5.624;2023-05-07T10:23:59;11.32;;;9.13;;
59042;SDS011;44826;51.596;5.624;2023-05-07T10:26:28;9.30;;;8.27;;
59042;SDS011;44826;51.596;5.624;2023-05-07T10:28:58;10.45;;;7.97;;
59042;SDS011;44826;51.596;5.624;2023-05-07T10:34:12;12.15;;;9.35;;
59042;SDS011;44826;51.596;5.624;2023-05-07T10:36:43;11.55;;;9.25;;
59042;SDS011;44826;51.596;5.624;2023-05-07T10:39:09;10.23;;;9.13;;
59042;SDS011;44826;51.596;5.624;2023-05-07T10:41:35;10.07;;;8.20;;
59042;SDS011;44826;51.596;5.624;2023-05-07T10:44:01;8.80;;;7.85;;
59042;SDS011;44826;51.596;5.624;2023-05-07T10:46:27;9.30;;;7.90;;
59042;SDS011;44826;51.596;5.624;2023-05-07T10:51:33;8.20;;;6.90;;
59042;SDS011;44826;51.596;5.624;2023-05-07T10:56:37;7.78;;;6.60;;
59042;SDS011;44826;51.596;5.624;2023-05-07T11:04:22;8.97;;;7.20;;
59042;SDS011;44826;51.596;5.624;2023-05-07T11:15:02;7.70;;;5.72;;
59042;SDS011;44826;51.596;5.624;2023-05-07T11:17:29;10.13;;;7.15;;
59042;SDS011;44826;51.596;5.624;2023-05-07T11:19:57;7.32;;;6.15;;
59042;SDS011;44826;51.596;5.624;2023-05-07T11:24:58;7.30;;;5.47;;
59042;SDS011;44826;51.596;5.624;2023-05-07T11:27:24;7.72;;;6.10;;
59042;SDS011;44826;51.596;5.624;2023-05-07T11:29:51;7.43;;;6.30;;
59042;SDS011;44826;51.596;5.624;2023-05-07T11:32:22;8.20;;;6.07;;
59042;SDS011;44826;51.596;5.624;2023-05-07T11:34:53;7.60;;;5.07;;
59042;SDS011;44826;51.596;5.624;2023-05-07T11:37:20;5.53;;;4.13;;
59042;SDS011;44826;51.596;5.624;2023-05-07T11:39:46;8.18;;;4.93;;
59042;SDS011;44826;51.596;5.624;2023-05-07T11:44:56;6.78;;;4.90;;
59042;SDS011;44826;51.596;5.624;2023-05-07T11:47:22;7.35;;;5.57;;
59042;SDS011;44826;51.596;5.624;2023-05-07T11:49:48;6.85;;;4.78;;
59042;SDS011;44826;51.596;5.624;2023-05-07T11:52:16;6.82;;;4.88;;
59042;SDS011;44826;51.596;5.624;2023-05-07T11:54:48;4.82;;;3.83;;
59042;SDS011;44826;51.596;5.624;2023-05-07T11:57:14;4.82;;;2.60;;
59042;SDS011;44826;51.596;5.624;2023-05-07T11:59:40;4.97;;;2.10;;
59042;SDS011;44826;51.596;5.624;2023-05-07T12:02:06;5.07;;;2.63;;
59042;SDS011;44826;51.596;5.624;2023-05-07T12:04:32;6.03;;;3.10;;
59042;SDS011;44826;51.596;5.624;2023-05-07T12:06:58;4.28;;;3.13;;
59042;SDS011;44826;51.596;5.624;2023-05-07T12:09:23;6.30;;;3.50;;
59042;SDS011;44826;51.596;5.624;2023-05-07T12:11:48;6.45;;;4.40;;
59042;SDS011;44826;51.596;5.624;2023-05-07T12:14:14;6.10;;;4.00;;
59042;SDS011;44826;51.596;5.624;2023-05-07T12:16:40;5.85;;;4.18;;
59042;SDS011;44826;51.596;5.624;2023-05-07T12:19:06;4.45;;;3.60;;
59042;SDS011;44826;51.596;5.624;2023-05-07T12:21:37;5.95;;;4.80;;
59042;SDS011;44826;51.596;5.624;2023-05-07T12:24:02;6.20;;;4.32;;
59042;SDS011;44826;51.596;5.624;2023-05-07T12:26:28;6.32;;;4.55;;
59042;SDS011;44826;51.596;5.624;2023-05-07T12:28:53;7.25;;;5.05;;
59042;SDS011;44826;51.596;5.624;2023-05-07T12:31:19;5.10;;;4.25;;
59042;SDS011;44826;51.596;5.624;2023-05-07T12:33:45;5.50;;;4.28;;
59042;SDS011;44826;51.596;5.624;2023-05-07T12:36:11;5.88;;;4.82;;
59042;SDS011;44826;51.596;5.624;2023-05-07T12:38:37;7.30;;;5.35;;
59042;SDS011;44826;51.596;5.624;2023-05-07T12:41:03;7.28;;;5.10;;
59042;SDS011;44826;51.596;5.624;2023-05-07T12:43:29;6.50;;;5.22;;
59042;SDS011;44826;51.596;5.624;2023-05-07T12:45:56;7.13;;;5.10;;
59042;SDS011;44826;51.596;5.624;2023-05-07T12:48:24;7.85;;;5.43;;
59042;SDS011;44826;51.596;5.624;2023-05-07T12:50:55;7.57;;;5.18;;
59042;SDS011;44826;51.596;5.624;2023-05-07T12:53:21;6.78;;;5.45;;
59042;SDS011;44826;51.596;5.624;2023-05-07T12:55:48;9.00;;;5.78;;
59042;SDS011;44826;51.596;5.624;2023-05-07T12:58:19;7.45;;;5.28;;
59042;SDS011;44826;51.596;5.624;2023-05-07T13:00:47;7.25;;;5.60;;
59042;SDS011;44826;51.596;5.624;2023-05-07T13:03:20;6.80;;;5.82;;
59042;SDS011;44826;51.596;5.624;2023-05-07T13:05:47;7.15;;;5.63;;
59042;SDS011;44826;51.596;5.624;2023-05-07T13:08:13;7.45;;;5.90;;
59042;SDS011;44826;51.596;5.624;2023-05-07T13:10:51;6.40;;;5.50;;
59042;SDS011;44826;51.596;5.624;2023-05-07T13:13:18;7.45;;;6.03;;
59042;SDS011;44826;51.596;5.624;2023-05-07T13:15:43;7.75;;;6.28;;
59042;SDS011;44826;51.596;5.624;2023-05-07T13:18:08;7.57;;;5.80;;
