sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68341;PMS7003;55668;52.310;21.066;2023-05-07T02:03:16;3;3;
68341;PMS7003;55668;52.310;21.066;2023-05-07T07:25:40;5;5;
68341;PMS7003;55668;52.310;21.066;2023-05-07T08:30:34;4;4;
68341;PMS7003;55668;52.310;21.066;2023-05-07T10:00:56;2;2;
68341;PMS7003;55668;52.310;21.066;2023-05-07T10:15:55;2;2;
68341;PMS7003;55668;52.310;21.066;2023-05-07T11:16:03;3;3;
68341;PMS7003;55668;52.310;21.066;2023-05-07T13:21:17;69;55;
68341;PMS7003;55668;52.310;21.066;2023-05-07T17:54:14;6;6;
68341;PMS7003;55668;52.310;21.066;2023-05-07T18:54:19;6;6;
68341;PMS7003;55668;52.310;21.066;2023-05-07T19:44:43;9;9;
68341;PMS7003;55668;52.310;21.066;2023-05-07T20:13:03;9;9;
68341;PMS7003;55668;52.310;21.066;2023-05-07T20:30:18;9;9;
68341;PMS7003;55668;52.310;21.066;2023-05-07T20:45:29;10;10;
68341;PMS7003;55668;52.310;21.066;2023-05-07T21:45:58;13;12;
68341;PMS7003;55668;52.310;21.066;2023-05-07T22:49:06;14;14;
68341;PMS7003;55668;52.310;21.066;2023-05-07T23:15:08;13;13;
68341;PMS7003;55668;52.310;21.066;2023-05-07T23:46:41;15;13;
