sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-05-07T00:01:03;27.55;21.81
69320;HTU21D;56467;53.502;49.248;2023-05-07T00:03:28;27.54;21.75
69320;HTU21D;56467;53.502;49.248;2023-05-07T00:05:54;27.55;21.71
69320;HTU21D;56467;53.502;49.248;2023-05-07T00:08:19;27.54;21.66
69320;HTU21D;56467;53.502;49.248;2023-05-07T00:10:45;27.53;21.61
69320;HTU21D;56467;53.502;49.248;2023-05-07T00:13:11;27.52;21.56
69320;HTU21D;56467;53.502;49.248;2023-05-07T00:15:37;27.52;21.48
69320;HTU21D;56467;53.502;49.248;2023-05-07T00:18:02;27.53;21.44
69320;HTU21D;56467;53.502;49.248;2023-05-07T00:20:28;27.53;21.30
69320;HTU21D;56467;53.502;49.248;2023-05-07T00:22:53;27.51;21.23
69320;HTU21D;56467;53.502;49.248;2023-05-07T00:25:19;27.51;21.23
69320;HTU21D;56467;53.502;49.248;2023-05-07T00:27:44;27.50;21.16
69320;HTU21D;56467;53.502;49.248;2023-05-07T00:30:10;27.51;21.13
69320;HTU21D;56467;53.502;49.248;2023-05-07T00:32:36;27.50;21.03
69320;HTU21D;56467;53.502;49.248;2023-05-07T00:35:02;27.49;20.95
69320;HTU21D;56467;53.502;49.248;2023-05-07T00:37:27;27.49;20.92
69320;HTU21D;56467;53.502;49.248;2023-05-07T00:39:53;27.46;20.81
69320;HTU21D;56467;53.502;49.248;2023-05-07T00:42:18;27.45;20.72
69320;HTU21D;56467;53.502;49.248;2023-05-07T00:44:44;27.44;20.61
69320;HTU21D;56467;53.502;49.248;2023-05-07T00:47:09;27.43;20.55
69320;HTU21D;56467;53.502;49.248;2023-05-07T00:49:37;27.43;20.47
69320;HTU21D;56467;53.502;49.248;2023-05-07T00:52:03;27.42;20.41
69320;HTU21D;56467;53.502;49.248;2023-05-07T00:54:28;27.42;20.39
69320;HTU21D;56467;53.502;49.248;2023-05-07T00:56:54;27.41;20.37
69320;HTU21D;56467;53.502;49.248;2023-05-07T00:59:20;27.41;20.31
69320;HTU21D;56467;53.502;49.248;2023-05-07T01:01:45;27.39;20.31
69320;HTU21D;56467;53.502;49.248;2023-05-07T01:04:11;27.37;20.23
69320;HTU21D;56467;53.502;49.248;2023-05-07T01:06:36;27.38;20.12
69320;HTU21D;56467;53.502;49.248;2023-05-07T01:09:02;27.36;20.00
69320;HTU21D;56467;53.502;49.248;2023-05-07T01:11:29;27.35;19.92
69320;HTU21D;56467;53.502;49.248;2023-05-07T01:13:55;27.36;19.90
69320;HTU21D;56467;53.502;49.248;2023-05-07T01:16:20;27.36;19.88
69320;HTU21D;56467;53.502;49.248;2023-05-07T01:18:46;27.34;19.82
69320;HTU21D;56467;53.502;49.248;2023-05-07T01:21:14;27.34;19.79
69320;HTU21D;56467;53.502;49.248;2023-05-07T01:23:40;27.34;19.76
69320;HTU21D;56467;53.502;49.248;2023-05-07T01:26:06;27.32;19.67
69320;HTU21D;56467;53.502;49.248;2023-05-07T01:28:31;27.32;19.53
69320;HTU21D;56467;53.502;49.248;2023-05-07T01:31:00;27.34;19.41
69320;HTU21D;56467;53.502;49.248;2023-05-07T01:33:27;27.29;19.31
69320;HTU21D;56467;53.502;49.248;2023-05-07T01:35:56;27.29;19.19
69320;HTU21D;56467;53.502;49.248;2023-05-07T01:38:23;27.28;19.05
69320;HTU21D;56467;53.502;49.248;2023-05-07T01:40:49;27.27;18.96
69320;HTU21D;56467;53.502;49.248;2023-05-07T01:43:15;27.26;18.81
69320;HTU21D;56467;53.502;49.248;2023-05-07T01:45:40;27.25;18.73
69320;HTU21D;56467;53.502;49.248;2023-05-07T01:48:06;27.23;18.63
69320;HTU21D;56467;53.502;49.248;2023-05-07T01:50:32;27.23;18.60
69320;HTU21D;56467;53.502;49.248;2023-05-07T01:52:58;27.22;18.52
69320;HTU21D;56467;53.502;49.248;2023-05-07T01:55:24;27.23;18.41
69320;HTU21D;56467;53.502;49.248;2023-05-07T01:57:50;27.21;18.34
69320;HTU21D;56467;53.502;49.248;2023-05-07T02:00:15;27.21;18.30
69320;HTU21D;56467;53.502;49.248;2023-05-07T02:02:41;27.20;18.25
69320;HTU21D;56467;53.502;49.248;2023-05-07T02:05:06;27.19;18.22
69320;HTU21D;56467;53.502;49.248;2023-05-07T02:07:32;27.17;18.17
69320;HTU21D;56467;53.502;49.248;2023-05-07T02:09:58;27.17;18.12
69320;HTU21D;56467;53.502;49.248;2023-05-07T02:12:23;27.17;18.05
69320;HTU21D;56467;53.502;49.248;2023-05-07T02:14:49;27.16;17.99
69320;HTU21D;56467;53.502;49.248;2023-05-07T02:17:14;27.14;17.95
69320;HTU21D;56467;53.502;49.248;2023-05-07T02:19:40;27.13;17.87
69320;HTU21D;56467;53.502;49.248;2023-05-07T02:22:06;27.15;17.91
69320;HTU21D;56467;53.502;49.248;2023-05-07T02:24:32;27.14;17.88
69320;HTU21D;56467;53.502;49.248;2023-05-07T02:26:57;27.13;17.86
69320;HTU21D;56467;53.502;49.248;2023-05-07T02:29:23;27.12;17.81
69320;HTU21D;56467;53.502;49.248;2023-05-07T02:31:48;27.12;17.77
69320;HTU21D;56467;53.502;49.248;2023-05-07T02:34:18;27.11;17.74
69320;HTU21D;56467;53.502;49.248;2023-05-07T02:36:44;27.11;17.72
69320;HTU21D;56467;53.502;49.248;2023-05-07T02:39:09;27.10;17.71
69320;HTU21D;56467;53.502;49.248;2023-05-07T02:41:35;27.10;17.70
69320;HTU21D;56467;53.502;49.248;2023-05-07T02:44:00;27.11;17.70
69320;HTU21D;56467;53.502;49.248;2023-05-07T02:46:25;27.11;17.74
69320;HTU21D;56467;53.502;49.248;2023-05-07T02:48:51;27.09;17.77
69320;HTU21D;56467;53.502;49.248;2023-05-07T02:51:20;27.08;17.80
69320;HTU21D;56467;53.502;49.248;2023-05-07T02:53:46;27.08;17.80
69320;HTU21D;56467;53.502;49.248;2023-05-07T02:56:11;27.08;17.80
69320;HTU21D;56467;53.502;49.248;2023-05-07T02:58:37;27.09;17.82
69320;HTU21D;56467;53.502;49.248;2023-05-07T03:01:04;27.07;17.83
69320;HTU21D;56467;53.502;49.248;2023-05-07T03:03:30;27.07;17.86
69320;HTU21D;56467;53.502;49.248;2023-05-07T03:05:55;27.07;17.86
69320;HTU21D;56467;53.502;49.248;2023-05-07T03:08:21;27.06;17.90
69320;HTU21D;56467;53.502;49.248;2023-05-07T03:10:47;27.06;17.88
69320;HTU21D;56467;53.502;49.248;2023-05-07T03:13:12;27.05;17.89
69320;HTU21D;56467;53.502;49.248;2023-05-07T03:15:38;27.07;17.87
69320;HTU21D;56467;53.502;49.248;2023-05-07T03:18:03;27.06;17.83
69320;HTU21D;56467;53.502;49.248;2023-05-07T03:20:28;27.06;17.84
69320;HTU21D;56467;53.502;49.248;2023-05-07T03:22:55;27.08;17.86
69320;HTU21D;56467;53.502;49.248;2023-05-07T03:25:20;27.08;17.82
69320;HTU21D;56467;53.502;49.248;2023-05-07T03:27:46;27.07;17.85
69320;HTU21D;56467;53.502;49.248;2023-05-07T03:30:11;27.07;17.79
69320;HTU21D;56467;53.502;49.248;2023-05-07T03:32:37;27.06;17.78
69320;HTU21D;56467;53.502;49.248;2023-05-07T03:35:02;27.07;17.75
69320;HTU21D;56467;53.502;49.248;2023-05-07T03:37:28;27.05;17.75
69320;HTU21D;56467;53.502;49.248;2023-05-07T03:39:53;27.05;17.71
69320;HTU21D;56467;53.502;49.248;2023-05-07T03:42:19;27.05;17.74
69320;HTU21D;56467;53.502;49.248;2023-05-07T03:44:44;27.05;17.75
69320;HTU21D;56467;53.502;49.248;2023-05-07T03:47:10;27.05;17.69
69320;HTU21D;56467;53.502;49.248;2023-05-07T03:49:35;27.05;17.67
69320;HTU21D;56467;53.502;49.248;2023-05-07T03:52:01;27.05;17.61
69320;HTU21D;56467;53.502;49.248;2023-05-07T03:54:26;27.06;17.61
69320;HTU21D;56467;53.502;49.248;2023-05-07T03:56:52;27.05;17.53
69320;HTU21D;56467;53.502;49.248;2023-05-07T03:59:17;27.05;17.51
69320;HTU21D;56467;53.502;49.248;2023-05-07T04:01:43;27.06;17.48
69320;HTU21D;56467;53.502;49.248;2023-05-07T04:04:08;27.05;17.45
69320;HTU21D;56467;53.502;49.248;2023-05-07T04:06:33;27.06;17.45
69320;HTU21D;56467;53.502;49.248;2023-05-07T04:08:59;27.06;17.38
69320;HTU21D;56467;53.502;49.248;2023-05-07T04:11:24;27.07;17.40
69320;HTU21D;56467;53.502;49.248;2023-05-07T04:13:50;27.07;17.41
69320;HTU21D;56467;53.502;49.248;2023-05-07T04:16:15;27.05;17.37
69320;HTU21D;56467;53.502;49.248;2023-05-07T04:18:41;27.06;17.33
69320;HTU21D;56467;53.502;49.248;2023-05-07T04:21:13;27.06;17.35
69320;HTU21D;56467;53.502;49.248;2023-05-07T04:23:39;27.07;17.34
69320;HTU21D;56467;53.502;49.248;2023-05-07T04:26:04;27.07;17.29
69320;HTU21D;56467;53.502;49.248;2023-05-07T04:28:29;27.07;17.16
69320;HTU21D;56467;53.502;49.248;2023-05-07T04:30:55;27.07;17.11
69320;HTU21D;56467;53.502;49.248;2023-05-07T04:33:20;27.07;17.06
69320;HTU21D;56467;53.502;49.248;2023-05-07T04:35:46;27.07;16.94
69320;HTU21D;56467;53.502;49.248;2023-05-07T04:38:11;27.07;16.92
69320;HTU21D;56467;53.502;49.248;2023-05-07T04:40:37;27.06;16.85
69320;HTU21D;56467;53.502;49.248;2023-05-07T04:43:02;27.08;16.86
69320;HTU21D;56467;53.502;49.248;2023-05-07T04:45:28;27.07;16.85
69320;HTU21D;56467;53.502;49.248;2023-05-07T04:47:53;27.06;16.80
69320;HTU21D;56467;53.502;49.248;2023-05-07T04:50:19;27.07;16.80
69320;HTU21D;56467;53.502;49.248;2023-05-07T04:52:45;27.08;16.74
69320;HTU21D;56467;53.502;49.248;2023-05-07T04:55:10;27.07;16.69
69320;HTU21D;56467;53.502;49.248;2023-05-07T04:57:36;27.07;16.56
69320;HTU21D;56467;53.502;49.248;2023-05-07T05:00:03;27.08;16.59
69320;HTU21D;56467;53.502;49.248;2023-05-07T05:02:29;27.09;16.54
69320;HTU21D;56467;53.502;49.248;2023-05-07T05:04:54;27.09;16.52
69320;HTU21D;56467;53.502;49.248;2023-05-07T05:07:20;27.10;16.47
69320;HTU21D;56467;53.502;49.248;2023-05-07T05:09:45;27.10;16.44
69320;HTU21D;56467;53.502;49.248;2023-05-07T05:12:11;27.09;16.45
69320;HTU21D;56467;53.502;49.248;2023-05-07T05:14:36;27.09;16.42
69320;HTU21D;56467;53.502;49.248;2023-05-07T05:17:02;27.09;16.46
69320;HTU21D;56467;53.502;49.248;2023-05-07T05:19:27;27.11;16.41
69320;HTU21D;56467;53.502;49.248;2023-05-07T05:21:53;27.10;16.36
69320;HTU21D;56467;53.502;49.248;2023-05-07T05:24:18;27.09;16.40
69320;HTU21D;56467;53.502;49.248;2023-05-07T05:26:45;27.10;16.29
69320;HTU21D;56467;53.502;49.248;2023-05-07T05:29:10;27.10;16.34
69320;HTU21D;56467;53.502;49.248;2023-05-07T05:31:36;27.10;16.41
69320;HTU21D;56467;53.502;49.248;2023-05-07T05:34:02;27.12;16.36
69320;HTU21D;56467;53.502;49.248;2023-05-07T05:36:27;27.12;16.28
69320;HTU21D;56467;53.502;49.248;2023-05-07T05:38:53;27.11;16.19
69320;HTU21D;56467;53.502;49.248;2023-05-07T05:41:18;27.11;16.18
69320;HTU21D;56467;53.502;49.248;2023-05-07T05:43:44;27.11;16.17
69320;HTU21D;56467;53.502;49.248;2023-05-07T05:46:09;27.11;16.06
69320;HTU21D;56467;53.502;49.248;2023-05-07T05:48:36;27.11;16.01
69320;HTU21D;56467;53.502;49.248;2023-05-07T05:51:02;27.11;15.98
69320;HTU21D;56467;53.502;49.248;2023-05-07T05:53:27;27.10;15.91
69320;HTU21D;56467;53.502;49.248;2023-05-07T05:55:53;27.11;15.86
69320;HTU21D;56467;53.502;49.248;2023-05-07T05:58:18;27.10;15.84
69320;HTU21D;56467;53.502;49.248;2023-05-07T06:00:45;27.10;15.85
69320;HTU21D;56467;53.502;49.248;2023-05-07T06:03:11;27.09;15.76
69320;HTU21D;56467;53.502;49.248;2023-05-07T06:05:36;27.10;15.75
69320;HTU21D;56467;53.502;49.248;2023-05-07T06:08:02;27.10;15.65
69320;HTU21D;56467;53.502;49.248;2023-05-07T06:10:27;27.09;15.55
69320;HTU21D;56467;53.502;49.248;2023-05-07T06:12:53;27.09;15.46
69320;HTU21D;56467;53.502;49.248;2023-05-07T06:15:18;27.08;15.49
69320;HTU21D;56467;53.502;49.248;2023-05-07T06:17:44;27.09;15.42
69320;HTU21D;56467;53.502;49.248;2023-05-07T06:20:09;27.07;15.33
69320;HTU21D;56467;53.502;49.248;2023-05-07T06:22:35;27.08;15.31
69320;HTU21D;56467;53.502;49.248;2023-05-07T06:25:00;27.06;15.22
69320;HTU21D;56467;53.502;49.248;2023-05-07T06:27:26;27.06;15.10
69320;HTU21D;56467;53.502;49.248;2023-05-07T06:29:53;27.06;15.04
69320;HTU21D;56467;53.502;49.248;2023-05-07T06:32:18;27.06;14.98
69320;HTU21D;56467;53.502;49.248;2023-05-07T06:34:44;27.06;14.88
69320;HTU21D;56467;53.502;49.248;2023-05-07T06:37:09;27.05;14.77
69320;HTU21D;56467;53.502;49.248;2023-05-07T06:39:35;27.04;14.72
69320;HTU21D;56467;53.502;49.248;2023-05-07T06:42:01;27.05;14.68
69320;HTU21D;56467;53.502;49.248;2023-05-07T06:44:27;27.05;14.64
69320;HTU21D;56467;53.502;49.248;2023-05-07T06:46:53;27.04;14.60
69320;HTU21D;56467;53.502;49.248;2023-05-07T06:49:18;27.04;14.58
69320;HTU21D;56467;53.502;49.248;2023-05-07T06:51:43;27.02;14.48
69320;HTU21D;56467;53.502;49.248;2023-05-07T06:54:09;27.02;14.33
69320;HTU21D;56467;53.502;49.248;2023-05-07T06:56:34;27.02;14.16
69320;HTU21D;56467;53.502;49.248;2023-05-07T06:59:00;27.02;13.98
69320;HTU21D;56467;53.502;49.248;2023-05-07T07:01:26;27.00;13.94
69320;HTU21D;56467;53.502;49.248;2023-05-07T07:03:51;27.01;13.80
69320;HTU21D;56467;53.502;49.248;2023-05-07T07:06:17;26.99;13.71
69320;HTU21D;56467;53.502;49.248;2023-05-07T07:08:43;26.97;13.72
69320;HTU21D;56467;53.502;49.248;2023-05-07T07:11:10;26.98;13.67
69320;HTU21D;56467;53.502;49.248;2023-05-07T07:13:36;26.97;13.60
69320;HTU21D;56467;53.502;49.248;2023-05-07T07:16:01;26.98;13.53
69320;HTU21D;56467;53.502;49.248;2023-05-07T07:18:27;26.98;13.49
69320;HTU21D;56467;53.502;49.248;2023-05-07T07:20:52;26.97;13.50
69320;HTU21D;56467;53.502;49.248;2023-05-07T07:23:18;26.99;13.46
69320;HTU21D;56467;53.502;49.248;2023-05-07T07:25:43;26.99;13.33
69320;HTU21D;56467;53.502;49.248;2023-05-07T07:28:09;26.98;13.30
69320;HTU21D;56467;53.502;49.248;2023-05-07T07:30:36;26.97;13.23
69320;HTU21D;56467;53.502;49.248;2023-05-07T07:33:01;26.97;13.04
69320;HTU21D;56467;53.502;49.248;2023-05-07T07:35:37;26.98;12.97
69320;HTU21D;56467;53.502;49.248;2023-05-07T07:38:02;26.98;13.00
69320;HTU21D;56467;53.502;49.248;2023-05-07T07:40:28;26.98;13.06
69320;HTU21D;56467;53.502;49.248;2023-05-07T07:42:53;26.97;12.99
69320;HTU21D;56467;53.502;49.248;2023-05-07T07:45:19;26.97;13.04
69320;HTU21D;56467;53.502;49.248;2023-05-07T07:47:45;26.96;12.98
69320;HTU21D;56467;53.502;49.248;2023-05-07T07:50:10;26.97;12.93
69320;HTU21D;56467;53.502;49.248;2023-05-07T07:52:36;26.98;12.88
69320;HTU21D;56467;53.502;49.248;2023-05-07T07:55:01;26.97;12.82
69320;HTU21D;56467;53.502;49.248;2023-05-07T07:57:27;26.96;12.77
69320;HTU21D;56467;53.502;49.248;2023-05-07T07:59:52;26.95;12.76
69320;HTU21D;56467;53.502;49.248;2023-05-07T08:02:18;26.95;12.74
69320;HTU21D;56467;53.502;49.248;2023-05-07T08:04:43;26.95;12.81
69320;HTU21D;56467;53.502;49.248;2023-05-07T08:07:09;26.95;12.83
69320;HTU21D;56467;53.502;49.248;2023-05-07T08:09:35;26.96;12.88
69320;HTU21D;56467;53.502;49.248;2023-05-07T08:12:01;26.96;12.78
69320;HTU21D;56467;53.502;49.248;2023-05-07T08:14:26;26.96;12.72
69320;HTU21D;56467;53.502;49.248;2023-05-07T08:16:53;26.97;12.69
69320;HTU21D;56467;53.502;49.248;2023-05-07T08:19:19;26.97;12.65
69320;HTU21D;56467;53.502;49.248;2023-05-07T08:21:44;26.96;12.63
69320;HTU21D;56467;53.502;49.248;2023-05-07T08:24:10;26.97;12.67
69320;HTU21D;56467;53.502;49.248;2023-05-07T08:26:36;26.95;12.59
69320;HTU21D;56467;53.502;49.248;2023-05-07T08:29:04;26.96;12.59
69320;HTU21D;56467;53.502;49.248;2023-05-07T08:31:29;26.97;12.47
69320;HTU21D;56467;53.502;49.248;2023-05-07T08:33:55;26.98;12.34
69320;HTU21D;56467;53.502;49.248;2023-05-07T08:36:21;26.97;12.29
69320;HTU21D;56467;53.502;49.248;2023-05-07T08:38:46;26.96;12.26
69320;HTU21D;56467;53.502;49.248;2023-05-07T08:41:12;26.96;12.24
69320;HTU21D;56467;53.502;49.248;2023-05-07T08:43:37;26.97;12.32
69320;HTU21D;56467;53.502;49.248;2023-05-07T08:46:03;26.97;12.33
69320;HTU21D;56467;53.502;49.248;2023-05-07T08:48:30;26.97;12.30
69320;HTU21D;56467;53.502;49.248;2023-05-07T08:50:57;26.95;12.26
69320;HTU21D;56467;53.502;49.248;2023-05-07T08:53:23;26.95;12.23
69320;HTU21D;56467;53.502;49.248;2023-05-07T08:55:48;26.96;12.27
69320;HTU21D;56467;53.502;49.248;2023-05-07T08:58:14;26.97;12.27
69320;HTU21D;56467;53.502;49.248;2023-05-07T09:00:39;26.97;12.23
69320;HTU21D;56467;53.502;49.248;2023-05-07T09:03:05;26.96;12.23
69320;HTU21D;56467;53.502;49.248;2023-05-07T09:05:31;26.96;12.18
69320;HTU21D;56467;53.502;49.248;2023-05-07T09:07:59;26.96;12.07
69320;HTU21D;56467;53.502;49.248;2023-05-07T09:10:24;26.96;11.95
69320;HTU21D;56467;53.502;49.248;2023-05-07T09:12:51;26.96;11.91
69320;HTU21D;56467;53.502;49.248;2023-05-07T09:15:16;26.95;11.82
69320;HTU21D;56467;53.502;49.248;2023-05-07T09:17:42;26.94;11.80
69320;HTU21D;56467;53.502;49.248;2023-05-07T09:20:08;26.93;11.69
69320;HTU21D;56467;53.502;49.248;2023-05-07T09:22:37;26.91;11.65
69320;HTU21D;56467;53.502;49.248;2023-05-07T09:25:03;26.91;11.57
69320;HTU21D;56467;53.502;49.248;2023-05-07T09:27:29;26.92;11.59
69320;HTU21D;56467;53.502;49.248;2023-05-07T09:29:55;26.94;11.69
69320;HTU21D;56467;53.502;49.248;2023-05-07T09:32:20;26.93;11.70
69320;HTU21D;56467;53.502;49.248;2023-05-07T09:34:46;26.92;11.68
69320;HTU21D;56467;53.502;49.248;2023-05-07T09:37:12;26.93;11.79
69320;HTU21D;56467;53.502;49.248;2023-05-07T09:39:38;26.94;11.85
69320;HTU21D;56467;53.502;49.248;2023-05-07T09:42:04;26.94;11.81
69320;HTU21D;56467;53.502;49.248;2023-05-07T09:44:31;26.96;11.82
69320;HTU21D;56467;53.502;49.248;2023-05-07T09:46:56;26.97;11.79
69320;HTU21D;56467;53.502;49.248;2023-05-07T09:49:24;26.96;11.78
69320;HTU21D;56467;53.502;49.248;2023-05-07T09:51:54;26.97;11.81
69320;HTU21D;56467;53.502;49.248;2023-05-07T09:54:20;26.97;11.79
69320;HTU21D;56467;53.502;49.248;2023-05-07T09:56:46;26.98;11.74
69320;HTU21D;56467;53.502;49.248;2023-05-07T09:59:13;26.98;11.76
69320;HTU21D;56467;53.502;49.248;2023-05-07T10:01:40;27.00;11.79
69320;HTU21D;56467;53.502;49.248;2023-05-07T10:04:06;27.01;11.82
69320;HTU21D;56467;53.502;49.248;2023-05-07T10:06:34;27.02;11.80
69320;HTU21D;56467;53.502;49.248;2023-05-07T10:09:00;27.04;11.83
69320;HTU21D;56467;53.502;49.248;2023-05-07T10:11:25;27.06;11.81
69320;HTU21D;56467;53.502;49.248;2023-05-07T10:13:51;27.07;11.84
69320;HTU21D;56467;53.502;49.248;2023-05-07T10:16:17;27.07;11.88
69320;HTU21D;56467;53.502;49.248;2023-05-07T10:18:43;27.09;11.91
69320;HTU21D;56467;53.502;49.248;2023-05-07T10:21:19;27.09;11.88
69320;HTU21D;56467;53.502;49.248;2023-05-07T10:23:45;27.09;11.83
69320;HTU21D;56467;53.502;49.248;2023-05-07T10:26:12;27.11;11.76
69320;HTU21D;56467;53.502;49.248;2023-05-07T10:28:41;27.11;11.78
69320;HTU21D;56467;53.502;49.248;2023-05-07T10:33:38;27.13;11.81
69320;HTU21D;56467;53.502;49.248;2023-05-07T10:36:04;27.14;11.77
69320;HTU21D;56467;53.502;49.248;2023-05-07T10:38:30;27.14;11.73
69320;HTU21D;56467;53.502;49.248;2023-05-07T10:40:56;27.16;11.69
69320;HTU21D;56467;53.502;49.248;2023-05-07T10:43:22;27.20;11.77
69320;HTU21D;56467;53.502;49.248;2023-05-07T10:48:31;27.21;11.83
69320;HTU21D;56467;53.502;49.248;2023-05-07T10:53:41;27.26;12.08
69320;HTU21D;56467;53.502;49.248;2023-05-07T10:58:44;27.29;12.14
69320;HTU21D;56467;53.502;49.248;2023-05-07T11:01:10;27.31;12.06
69320;HTU21D;56467;53.502;49.248;2023-05-07T11:03:57;27.34;12.04
69320;HTU21D;56467;53.502;49.248;2023-05-07T11:06:23;27.37;12.10
69320;HTU21D;56467;53.502;49.248;2023-05-07T11:11:17;27.40;12.23
69320;HTU21D;56467;53.502;49.248;2023-05-07T11:16:18;27.44;12.30
69320;HTU21D;56467;53.502;49.248;2023-05-07T11:18:51;27.47;12.27
69320;HTU21D;56467;53.502;49.248;2023-05-07T11:24:01;27.54;12.45
69320;HTU21D;56467;53.502;49.248;2023-05-07T11:26:29;27.56;12.44
69320;HTU21D;56467;53.502;49.248;2023-05-07T11:28:54;27.58;12.45
69320;HTU21D;56467;53.502;49.248;2023-05-07T11:31:21;27.61;12.53
69320;HTU21D;56467;53.502;49.248;2023-05-07T11:33:46;27.65;12.62
69320;HTU21D;56467;53.502;49.248;2023-05-07T11:36:12;27.67;12.65
69320;HTU21D;56467;53.502;49.248;2023-05-07T11:38:38;27.71;12.78
69320;HTU21D;56467;53.502;49.248;2023-05-07T11:41:04;27.73;12.81
69320;HTU21D;56467;53.502;49.248;2023-05-07T11:43:32;27.78;12.82
69320;HTU21D;56467;53.502;49.248;2023-05-07T11:46:05;27.80;12.86
69320;HTU21D;56467;53.502;49.248;2023-05-07T11:48:30;27.84;12.81
69320;HTU21D;56467;53.502;49.248;2023-05-07T11:51:00;27.85;12.75
69320;HTU21D;56467;53.502;49.248;2023-05-07T11:53:26;27.88;12.70
69320;HTU21D;56467;53.502;49.248;2023-05-07T11:55:55;27.93;12.67
69320;HTU21D;56467;53.502;49.248;2023-05-07T11:58:21;27.97;12.55
69320;HTU21D;56467;53.502;49.248;2023-05-07T12:00:50;27.98;12.52
69320;HTU21D;56467;53.502;49.248;2023-05-07T12:03:16;28.02;12.56
69320;HTU21D;56467;53.502;49.248;2023-05-07T12:05:43;28.05;12.53
69320;HTU21D;56467;53.502;49.248;2023-05-07T12:08:08;28.08;12.52
69320;HTU21D;56467;53.502;49.248;2023-05-07T12:10:40;28.11;12.39
69320;HTU21D;56467;53.502;49.248;2023-05-07T12:13:13;28.13;12.22
69320;HTU21D;56467;53.502;49.248;2023-05-07T12:15:39;28.17;12.19
69320;HTU21D;56467;53.502;49.248;2023-05-07T12:18:04;28.23;12.14
69320;HTU21D;56467;53.502;49.248;2023-05-07T12:20:30;28.25;12.20
69320;HTU21D;56467;53.502;49.248;2023-05-07T12:22:56;28.30;12.20
69320;HTU21D;56467;53.502;49.248;2023-05-07T12:25:21;28.32;12.25
69320;HTU21D;56467;53.502;49.248;2023-05-07T12:27:51;28.31;12.27
69320;HTU21D;56467;53.502;49.248;2023-05-07T12:30:16;28.30;12.25
69320;HTU21D;56467;53.502;49.248;2023-05-07T12:32:43;28.27;12.26
69320;HTU21D;56467;53.502;49.248;2023-05-07T12:35:10;28.27;12.37
69320;HTU21D;56467;53.502;49.248;2023-05-07T12:37:35;28.25;12.36
69320;HTU21D;56467;53.502;49.248;2023-05-07T12:40:08;28.25;12.46
69320;HTU21D;56467;53.502;49.248;2023-05-07T12:42:37;28.25;12.51
69320;HTU21D;56467;53.502;49.248;2023-05-07T12:45:12;28.24;12.57
69320;HTU21D;56467;53.502;49.248;2023-05-07T12:47:38;28.23;12.62
69320;HTU21D;56467;53.502;49.248;2023-05-07T12:50:06;28.25;12.64
69320;HTU21D;56467;53.502;49.248;2023-05-07T12:52:32;28.24;12.59
69320;HTU21D;56467;53.502;49.248;2023-05-07T12:55:03;28.23;12.61
69320;HTU21D;56467;53.502;49.248;2023-05-07T12:57:29;28.23;12.68
69320;HTU21D;56467;53.502;49.248;2023-05-07T12:59:57;28.25;12.73
69320;HTU21D;56467;53.502;49.248;2023-05-07T13:02:31;28.23;12.74
69320;HTU21D;56467;53.502;49.248;2023-05-07T13:04:57;28.20;12.71
69320;HTU21D;56467;53.502;49.248;2023-05-07T13:07:24;28.18;12.71
69320;HTU21D;56467;53.502;49.248;2023-05-07T13:09:49;28.16;12.77
69320;HTU21D;56467;53.502;49.248;2023-05-07T13:12:15;28.14;12.75
69320;HTU21D;56467;53.502;49.248;2023-05-07T13:14:40;28.11;12.82
69320;HTU21D;56467;53.502;49.248;2023-05-07T13:17:06;28.09;12.84
69320;HTU21D;56467;53.502;49.248;2023-05-07T13:19:31;28.08;12.84
69320;HTU21D;56467;53.502;49.248;2023-05-07T13:21:57;28.05;12.89
69320;HTU21D;56467;53.502;49.248;2023-05-07T13:24:22;28.04;12.87
69320;HTU21D;56467;53.502;49.248;2023-05-07T13:26:48;28.03;12.91
69320;HTU21D;56467;53.502;49.248;2023-05-07T13:29:13;28.02;12.87
69320;HTU21D;56467;53.502;49.248;2023-05-07T13:31:39;28.03;12.91
69320;HTU21D;56467;53.502;49.248;2023-05-07T13:34:07;28.04;12.97
69320;HTU21D;56467;53.502;49.248;2023-05-07T13:36:33;28.02;12.96
69320;HTU21D;56467;53.502;49.248;2023-05-07T13:39:02;28.01;12.94
69320;HTU21D;56467;53.502;49.248;2023-05-07T13:41:28;27.99;12.95
69320;HTU21D;56467;53.502;49.248;2023-05-07T13:43:54;27.99;12.97
69320;HTU21D;56467;53.502;49.248;2023-05-07T13:46:19;27.95;13.04
69320;HTU21D;56467;53.502;49.248;2023-05-07T13:48:45;27.97;13.05
69320;HTU21D;56467;53.502;49.248;2023-05-07T13:51:11;27.99;13.12
69320;HTU21D;56467;53.502;49.248;2023-05-07T13:53:36;27.95;13.10
69320;HTU21D;56467;53.502;49.248;2023-05-07T13:56:02;27.95;13.09
69320;HTU21D;56467;53.502;49.248;2023-05-07T13:58:29;27.95;13.11
69320;HTU21D;56467;53.502;49.248;2023-05-07T14:00:55;27.91;13.08
69320;HTU21D;56467;53.502;49.248;2023-05-07T14:03:20;27.89;12.99
69320;HTU21D;56467;53.502;49.248;2023-05-07T14:05:46;27.85;12.97
