sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-05-07T00:00:28;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.60;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T00:02:53;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.48;2.99;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T00:05:19;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.17;2.72;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T00:07:46;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.70;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T00:10:12;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.60;3.09;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T00:12:38;0.41;0.41;0.41;0.39;3.11;3.10;3.10;3.10;2.67;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T00:15:04;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.06;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T00:17:32;0.56;0.56;0.56;0.53;4.20;4.20;4.19;4.19;3.60;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T00:19:58;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.82;3.28;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T00:22:24;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.75;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T00:24:50;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.58;3.08;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T00:27:15;0.39;0.39;0.39;0.37;2.92;2.91;2.91;2.91;2.50;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T00:29:41;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.91;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T00:32:07;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.86;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T00:34:33;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.17;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T00:37:00;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.16;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T00:39:26;0.48;0.48;0.48;0.46;3.66;3.66;3.65;3.65;3.14;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T00:41:52;0.46;0.46;0.46;0.44;3.47;3.47;3.47;3.47;2.98;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T00:44:18;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.17;2.72;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T00:46:43;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.52;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T00:49:10;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.08;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T00:51:36;0.42;0.42;0.42;0.40;3.15;3.15;3.15;3.15;2.71;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T00:54:02;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.03;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T00:56:28;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.39;2.91;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T00:58:54;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.89;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T01:01:21;0.55;0.55;0.55;0.52;4.19;4.19;4.18;4.18;3.59;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T01:03:47;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.63;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T01:06:13;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.82;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T01:08:42;0.57;0.57;0.57;0.54;4.32;4.31;4.31;4.31;3.71;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T01:11:08;0.55;0.55;0.55;0.52;4.18;4.17;4.17;4.17;3.58;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T01:13:36;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.79;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T01:16:04;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.78;3.25;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T01:18:31;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.51;3.02;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T01:20:58;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.54;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T01:23:26;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.86;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T01:25:53;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.34;3.74;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T01:28:20;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.94;3.39;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T01:30:51;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;3.99;0.37
44296;SPS30;51842;47.450;8.654;2023-05-07T01:33:22;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.69;0.37
44296;SPS30;51842;47.450;8.654;2023-05-07T01:35:49;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.26;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T01:38:18;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.37;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T01:40:48;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.06;3.49;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T01:43:14;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.17;3.58;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T01:45:40;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.09;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T01:48:07;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.09;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T01:50:35;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.18;0.40
44296;SPS30;51842;47.450;8.654;2023-05-07T01:53:03;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.58;3.94;0.40
44296;SPS30;51842;47.450;8.654;2023-05-07T01:55:29;0.76;0.76;0.76;0.72;5.75;5.75;5.74;5.74;4.93;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T01:57:55;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.41;4.66;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T02:00:20;0.69;0.69;0.69;0.66;5.24;5.24;5.23;5.23;4.50;0.40
44296;SPS30;51842;47.450;8.654;2023-05-07T02:02:46;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.87;5.05;0.40
44296;SPS30;51842;47.450;8.654;2023-05-07T02:05:12;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;4.86;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T02:07:38;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.77;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T02:10:04;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.87;5.05;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T02:12:31;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.31;4.57;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T02:14:56;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.39;5.50;0.40
44296;SPS30;51842;47.450;8.654;2023-05-07T02:17:22;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.59;5.67;0.40
44296;SPS30;51842;47.450;8.654;2023-05-07T02:19:48;0.86;0.86;0.86;0.81;6.48;6.48;6.47;6.46;5.56;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T02:22:13;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.39;5.50;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T02:24:40;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.58;5.66;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T02:27:06;0.91;0.91;0.91;0.86;6.87;6.86;6.86;6.85;5.89;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T02:29:31;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.96;5.99;0.40
44296;SPS30;51842;47.450;8.654;2023-05-07T02:31:57;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.15;0.40
44296;SPS30;51842;47.450;8.654;2023-05-07T02:34:23;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.55;0.40
44296;SPS30;51842;47.450;8.654;2023-05-07T02:36:49;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.22;7.07;0.40
44296;SPS30;51842;47.450;8.654;2023-05-07T02:39:14;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.53;7.33;0.40
44296;SPS30;51842;47.450;8.654;2023-05-07T02:41:41;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.16;7.02;0.40
44296;SPS30;51842;47.450;8.654;2023-05-07T02:44:07;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.32;7.16;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T02:46:34;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.09;7.82;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T02:48:59;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.33;8.03;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T02:51:25;1.04;1.04;1.04;0.99;7.89;7.89;7.89;7.87;6.77;0.40
44296;SPS30;51842;47.450;8.654;2023-05-07T02:53:52;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.11;7.84;0.40
44296;SPS30;51842;47.450;8.654;2023-05-07T02:56:17;1.27;1.27;1.27;1.20;9.62;9.62;9.62;9.60;8.26;0.41
44296;SPS30;51842;47.450;8.654;2023-05-07T02:58:43;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.64;9.15;0.41
44296;SPS30;51842;47.450;8.654;2023-05-07T03:01:09;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.97;8.58;0.42
44296;SPS30;51842;47.450;8.654;2023-05-07T03:03:35;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.10;8.69;0.41
44296;SPS30;51842;47.450;8.654;2023-05-07T03:06:01;1.42;1.42;1.42;1.34;10.70;10.69;10.69;10.67;9.18;0.41
44296;SPS30;51842;47.450;8.654;2023-05-07T03:08:27;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.69;8.34;0.41
44296;SPS30;51842;47.450;8.654;2023-05-07T03:10:53;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.22;8.79;0.42
44296;SPS30;51842;47.450;8.654;2023-05-07T03:13:18;1.33;1.33;1.33;1.26;10.04;10.04;10.03;10.02;8.62;0.41
44296;SPS30;51842;47.450;8.654;2023-05-07T03:15:44;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.71;9.22;0.41
44296;SPS30;51842;47.450;8.654;2023-05-07T03:18:10;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.85;10.19;0.40
44296;SPS30;51842;47.450;8.654;2023-05-07T03:20:36;1.55;1.55;1.55;1.46;11.68;11.68;11.67;11.65;10.03;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T03:23:02;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.57;9.95;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T03:25:28;1.59;1.59;1.59;1.50;12.01;12.01;12.01;11.99;10.31;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T03:27:56;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.81;10.16;0.40
44296;SPS30;51842;47.450;8.654;2023-05-07T03:30:22;1.79;1.79;1.79;1.69;13.52;13.52;13.52;13.49;11.61;0.40
44296;SPS30;51842;47.450;8.654;2023-05-07T03:32:48;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.06;10.37;0.40
44296;SPS30;51842;47.450;8.654;2023-05-07T03:35:14;1.66;1.66;1.66;1.57;12.51;12.51;12.51;12.49;10.74;0.40
44296;SPS30;51842;47.450;8.654;2023-05-07T03:37:40;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.16;9.60;0.41
44296;SPS30;51842;47.450;8.654;2023-05-07T03:40:06;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.52;10.77;0.41
44296;SPS30;51842;47.450;8.654;2023-05-07T03:42:34;1.77;1.77;1.77;1.67;13.34;13.34;13.34;13.31;11.45;0.40
44296;SPS30;51842;47.450;8.654;2023-05-07T03:44:59;1.66;1.66;1.66;1.57;12.52;12.52;12.52;12.50;10.75;0.40
44296;SPS30;51842;47.450;8.654;2023-05-07T03:47:25;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.90;10.24;0.40
44296;SPS30;51842;47.450;8.654;2023-05-07T03:49:51;1.72;1.72;1.72;1.63;13.01;13.00;13.00;12.98;11.17;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T03:52:18;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.20;10.49;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T03:54:48;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.18;9.62;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T03:57:14;1.49;1.49;1.49;1.40;11.21;11.21;11.21;11.19;9.63;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T03:59:40;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.89;8.51;0.37
44296;SPS30;51842;47.450;8.654;2023-05-07T04:02:06;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.41;8.96;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T04:04:32;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.24;9.67;0.37
44296;SPS30;51842;47.450;8.654;2023-05-07T04:06:57;1.63;1.63;1.63;1.54;12.32;12.32;12.31;12.29;10.58;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T04:09:24;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.86;8.48;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T04:11:50;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.23;9.66;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T04:14:16;1.53;1.53;1.53;1.45;11.58;11.58;11.57;11.55;9.94;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T04:16:42;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.64;10.01;0.37
44296;SPS30;51842;47.450;8.654;2023-05-07T04:19:07;1.46;1.46;1.46;1.38;11.02;11.02;11.02;11.00;9.46;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T04:21:33;1.69;1.69;1.69;1.60;12.78;12.77;12.77;12.75;10.97;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T04:23:59;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.36;9.77;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T04:26:25;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.74;10.10;0.37
44296;SPS30;51842;47.450;8.654;2023-05-07T04:28:51;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.09;9.54;0.37
44296;SPS30;51842;47.450;8.654;2023-05-07T04:31:16;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.82;10.17;0.37
44296;SPS30;51842;47.450;8.654;2023-05-07T04:33:42;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.70;9.20;0.37
44296;SPS30;51842;47.450;8.654;2023-05-07T04:36:10;1.64;1.64;1.64;1.55;12.36;12.36;12.36;12.34;10.61;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T04:38:35;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.89;9.37;0.37
44296;SPS30;51842;47.450;8.654;2023-05-07T04:41:02;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.18;9.62;0.37
44296;SPS30;51842;47.450;8.654;2023-05-07T04:43:30;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.21;9.64;0.37
44296;SPS30;51842;47.450;8.654;2023-05-07T04:45:56;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.35;10.63;0.37
44296;SPS30;51842;47.450;8.654;2023-05-07T04:48:21;1.55;1.55;1.55;1.47;11.74;11.74;11.73;11.72;10.08;0.37
44296;SPS30;51842;47.450;8.654;2023-05-07T04:50:48;1.66;1.66;1.66;1.57;12.51;12.50;12.50;12.48;10.74;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T04:53:16;1.73;1.73;1.73;1.64;13.09;13.09;13.08;13.06;11.24;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T04:55:43;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.83;9.32;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T04:58:10;1.44;1.44;1.44;1.37;10.90;10.90;10.89;10.88;9.36;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T05:00:37;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.21;9.64;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T05:03:04;1.58;1.58;1.58;1.50;11.94;11.94;11.94;11.92;10.25;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T05:05:32;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.22;9.65;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T05:07:58;1.65;1.65;1.65;1.56;12.49;12.49;12.49;12.47;10.73;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T05:10:24;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.13;10.44;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T05:12:50;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.95;10.28;0.37
44296;SPS30;51842;47.450;8.654;2023-05-07T05:15:16;1.77;1.77;1.77;1.67;13.34;13.33;13.33;13.31;11.45;0.37
44296;SPS30;51842;47.450;8.654;2023-05-07T05:17:42;1.85;1.85;1.85;1.75;14.00;14.00;13.99;13.97;12.02;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T05:20:08;1.76;1.76;1.76;1.66;13.29;13.29;13.28;13.26;11.41;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T05:22:35;1.61;1.61;1.61;1.52;12.17;12.16;12.16;12.14;10.45;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T05:25:01;1.68;1.68;1.68;1.59;12.68;12.68;12.68;12.65;10.89;0.40
44296;SPS30;51842;47.450;8.654;2023-05-07T05:27:27;1.34;1.34;1.34;1.27;10.15;10.14;10.14;10.12;8.71;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T05:29:54;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.47;9.87;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T05:32:20;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.14;8.73;0.37
44296;SPS30;51842;47.450;8.654;2023-05-07T05:34:46;1.44;1.44;1.44;1.36;10.84;10.84;10.83;10.82;9.31;0.36
44296;SPS30;51842;47.450;8.654;2023-05-07T05:37:12;1.41;1.41;1.41;1.33;10.63;10.63;10.62;10.61;9.13;0.37
44296;SPS30;51842;47.450;8.654;2023-05-07T05:39:38;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.73;9.23;0.37
44296;SPS30;51842;47.450;8.654;2023-05-07T05:42:03;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.42;8.96;0.37
44296;SPS30;51842;47.450;8.654;2023-05-07T05:44:29;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.84;9.33;0.37
44296;SPS30;51842;47.450;8.654;2023-05-07T05:46:55;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.42;9.83;0.37
44296;SPS30;51842;47.450;8.654;2023-05-07T05:49:22;1.33;1.33;1.33;1.26;10.06;10.05;10.05;10.04;8.63;0.36
44296;SPS30;51842;47.450;8.654;2023-05-07T05:51:48;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.73;9.23;0.36
44296;SPS30;51842;47.450;8.654;2023-05-07T05:54:14;1.37;1.37;1.37;1.29;10.33;10.32;10.32;10.31;8.87;0.36
44296;SPS30;51842;47.450;8.654;2023-05-07T05:56:40;1.33;1.33;1.33;1.25;10.01;10.00;10.00;9.99;8.59;0.36
44296;SPS30;51842;47.450;8.654;2023-05-07T05:59:06;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.16;7.88;0.36
44296;SPS30;51842;47.450;8.654;2023-05-07T06:01:32;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.35;8.05;0.36
44296;SPS30;51842;47.450;8.654;2023-05-07T06:03:58;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.89;8.51;0.36
44296;SPS30;51842;47.450;8.654;2023-05-07T06:06:24;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.89;7.65;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T06:08:50;1.28;1.28;1.28;1.21;9.70;9.69;9.69;9.68;8.32;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T06:11:16;1.25;1.25;1.25;1.18;9.42;9.41;9.41;9.40;8.08;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T06:13:42;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.55;9.08;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T06:16:08;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.76;8.40;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T06:18:33;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.37;7.20;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T06:21:01;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.37;7.20;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T06:23:27;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.60;6.54;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T06:25:52;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.67;6.60;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T06:28:18;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.73;6.65;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T06:30:44;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.91;6.81;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T06:33:10;1.18;1.18;1.18;1.12;8.93;8.93;8.92;8.91;7.66;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T06:35:35;1.20;1.20;1.20;1.14;9.10;9.10;9.09;9.08;7.81;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T06:38:01;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.38;8.93;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T06:40:27;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.11;6.12;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T06:42:53;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.10;8.69;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T06:45:19;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.39;7.22;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T06:47:45;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.39;8.08;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T06:50:11;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.35;7.19;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T06:52:37;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.41;8.09;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T06:55:03;1.10;1.10;1.10;1.04;8.27;8.27;8.26;8.25;7.10;0.40
44296;SPS30;51842;47.450;8.654;2023-05-07T06:57:30;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.46;7.28;0.40
44296;SPS30;51842;47.450;8.654;2023-05-07T06:59:55;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.30;7.14;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T07:02:21;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.64;6.57;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T07:04:47;0.99;0.99;0.99;0.94;7.46;7.46;7.46;7.45;6.41;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T07:07:13;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.02;6.90;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T07:09:38;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.21;7.06;0.40
44296;SPS30;51842;47.450;8.654;2023-05-07T07:12:04;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.07;6.95;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T07:14:30;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.20;7.05;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T07:16:56;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.61;6.55;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T07:19:21;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.30;5.42;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T07:21:47;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.90;8.52;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T07:24:13;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.31;6.29;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T07:26:46;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.40;0.39
44296;SPS30;51842;47.450;8.654;2023-05-07T07:29:12;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.16;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T07:31:37;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.39;5.50;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T07:34:03;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.41;5.51;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T07:36:29;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.20;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T07:38:55;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.31;5.43;0.38
44296;SPS30;51842;47.450;8.654;2023-05-07T07:41:21;0.87;0.87;0.87;0.82;6.58;6.57;6.57;6.56;5.65;0.37
44296;SPS30;51842;47.450;8.654;2023-05-07T07:43:46;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.78;5.83;0.37
44296;SPS30;51842;47.450;8.654;2023-05-07T07:46:12;0.93;0.93;0.93;0.88;7.01;7.01;7.01;7.00;6.02;0.37
44296;SPS30;51842;47.450;8.654;2023-05-07T07:48:38;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.92;5.09;0.37
