sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T00:01:58;31.49;31.49;31.49;29.77;237.75;237.69;237.62;237.01;205.34;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T00:04:23;31.07;31.07;31.07;29.38;234.60;234.55;234.48;233.87;202.62;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T00:06:49;31.64;31.64;31.64;29.92;238.93;238.87;238.80;238.18;206.36;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T00:09:14;31.68;31.68;31.68;29.96;239.23;239.17;239.10;238.48;206.62;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T00:11:41;32.37;32.37;32.37;30.61;244.44;244.38;244.31;243.68;211.12;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T00:14:07;32.20;32.20;32.20;30.45;243.17;243.11;243.04;242.41;210.02;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T00:16:32;32.26;32.26;32.26;30.51;243.59;243.54;243.46;242.83;210.39;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T00:18:57;31.55;31.55;31.55;29.83;238.20;238.15;238.08;237.46;205.73;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T00:21:23;32.20;32.20;32.20;30.45;243.14;243.09;243.01;242.38;210.00;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T00:23:51;34.32;34.32;34.32;32.46;259.16;259.10;259.03;258.36;223.84;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T00:26:17;33.85;33.85;33.85;32.01;255.58;255.52;255.44;254.78;220.74;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T00:28:42;33.59;33.59;33.59;31.76;253.64;253.58;253.50;252.85;219.06;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T00:31:07;34.49;34.49;34.49;32.61;260.42;260.36;260.29;259.61;224.93;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T00:33:33;34.22;34.22;34.22;32.36;258.38;258.32;258.25;257.58;223.16;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T00:35:58;33.36;33.36;33.36;31.55;251.89;251.84;251.76;251.11;217.56;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T00:38:26;33.21;33.21;33.21;31.40;250.74;250.68;250.60;249.96;216.56;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T00:40:51;32.46;32.46;32.46;30.69;245.08;245.02;244.95;244.32;211.67;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T00:43:16;32.72;32.72;32.72;30.94;247.06;247.00;246.93;246.29;213.38;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T00:45:42;33.40;33.38;33.35;31.51;251.59;251.53;251.45;250.76;217.20;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T00:48:07;31.93;31.93;31.93;30.20;241.13;241.07;241.00;240.38;208.26;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T00:50:32;31.76;31.76;31.76;30.04;239.86;239.81;239.74;239.11;207.17;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T00:52:58;32.36;32.36;32.36;30.60;244.32;244.26;244.19;243.55;211.01;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T00:55:24;31.63;31.63;31.63;29.91;238.86;238.80;238.73;238.11;206.30;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T00:57:50;32.45;32.45;32.44;30.66;244.85;244.79;244.72;244.07;211.44;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T01:00:16;32.21;32.21;32.21;30.46;243.25;243.20;243.12;242.49;210.10;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T01:02:43;32.03;32.03;32.03;30.29;241.85;241.79;241.72;241.10;208.88;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T01:05:09;32.39;32.39;32.39;30.62;244.53;244.48;244.40;243.76;211.19;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T01:07:37;32.84;32.81;32.76;30.93;246.98;246.92;246.84;246.14;213.16;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T01:10:04;32.64;32.57;32.46;30.56;244.03;243.96;243.86;243.08;210.39;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T01:12:31;32.81;32.79;32.77;30.97;247.27;247.21;247.13;246.47;213.49;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T01:14:58;31.93;31.93;31.93;30.20;241.13;241.08;241.01;240.38;208.26;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T01:17:23;32.65;32.65;32.65;30.88;246.55;246.49;246.42;245.78;212.94;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T01:19:49;33.59;33.58;33.56;31.72;253.27;253.21;253.13;252.45;218.69;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T01:22:18;34.10;34.10;34.10;32.25;257.49;257.43;257.35;256.68;222.39;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T01:24:45;33.68;33.68;33.67;31.84;254.24;254.18;254.10;253.44;219.57;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T01:27:11;33.05;33.05;33.04;31.25;249.53;249.47;249.39;248.75;215.51;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T01:29:36;33.76;33.74;33.71;31.85;254.29;254.23;254.15;253.46;219.54;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T01:32:01;33.66;33.66;33.64;31.79;253.86;253.80;253.72;253.04;219.20;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T01:34:28;33.48;33.48;33.48;31.66;252.82;252.76;252.69;252.03;218.36;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T01:36:56;32.99;32.99;32.99;31.20;249.14;249.08;249.00;248.36;215.18;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T01:39:24;34.05;34.05;34.05;32.20;257.09;257.03;256.95;256.29;222.04;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T01:41:52;34.33;34.29;34.21;32.26;257.58;257.51;257.42;256.65;222.21;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T01:44:18;33.16;33.16;33.15;31.35;250.30;250.24;250.17;249.52;216.17;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T01:46:44;33.96;33.96;33.96;32.11;256.41;256.35;256.28;255.61;221.46;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T01:49:10;34.22;34.22;34.22;32.36;258.39;258.33;258.25;257.59;223.17;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T01:51:35;35.18;35.18;35.17;33.25;265.52;265.46;265.38;264.68;229.30;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T01:54:01;34.07;34.05;34.03;32.15;256.70;256.64;256.56;255.86;221.63;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T01:56:26;34.46;34.46;34.46;32.59;260.23;260.17;260.09;259.42;224.76;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T01:58:52;34.97;34.97;34.96;33.06;263.99;263.93;263.85;263.17;228.00;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T02:01:17;36.09;36.07;36.04;34.04;271.84;271.78;271.69;270.94;234.68;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T02:03:43;35.96;35.88;35.75;33.64;268.64;268.57;268.46;267.58;231.57;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T02:06:09;34.47;34.47;34.47;32.60;260.28;260.22;260.15;259.47;224.80;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T02:08:34;33.88;33.88;33.88;32.04;255.86;255.80;255.72;255.06;220.98;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T02:11:00;33.42;33.40;33.37;31.53;251.74;251.68;251.60;250.91;217.33;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T02:13:26;32.04;32.04;32.03;30.29;241.88;241.83;241.75;241.12;208.91;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T02:15:52;32.06;32.06;32.06;30.31;242.06;242.00;241.93;241.30;209.06;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T02:18:18;32.64;32.64;32.64;30.86;246.45;246.39;246.32;245.68;212.86;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T02:20:44;31.72;31.72;31.72;30.00;239.52;239.46;239.39;238.77;206.87;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T02:23:09;31.95;31.93;31.91;30.14;240.70;240.64;240.56;239.91;207.81;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T02:25:34;31.14;31.10;31.03;29.26;233.63;233.57;233.49;232.79;201.56;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T02:28:00;30.98;30.93;30.84;29.06;232.03;231.97;231.88;231.16;200.10;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T02:30:25;29.95;29.94;29.91;28.25;225.57;225.52;225.44;224.82;194.73;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T02:32:51;29.09;29.04;28.93;27.24;217.50;217.45;217.36;216.66;187.52;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T02:35:16;28.93;28.93;28.93;27.36;218.44;218.39;218.33;217.76;188.67;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T02:37:41;27.72;27.72;27.72;26.21;209.29;209.24;209.17;208.63;180.76;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T02:40:07;27.88;27.88;27.88;26.37;210.55;210.50;210.43;209.89;181.85;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T02:42:33;27.72;27.72;27.72;26.22;209.33;209.28;209.22;208.68;180.80;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T02:44:58;27.65;27.61;27.53;25.95;207.19;207.14;207.06;206.43;178.70;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T02:47:24;27.09;27.09;27.09;25.62;204.60;204.55;204.49;203.96;176.71;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T02:49:52;27.30;27.30;27.30;25.82;206.14;206.09;206.03;205.50;178.04;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T02:52:17;27.21;27.21;27.21;25.73;205.44;205.39;205.33;204.80;177.43;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T02:54:43;26.33;26.33;26.32;24.89;198.76;198.72;198.66;198.14;171.66;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T02:57:08;26.78;26.78;26.78;25.33;202.25;202.20;202.14;201.62;174.68;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T02:59:33;26.32;26.32;26.32;24.89;198.71;198.67;198.61;198.09;171.63;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T03:01:59;27.28;27.28;27.28;25.80;206.01;205.96;205.90;205.37;177.93;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T03:04:24;26.48;26.48;26.48;25.04;199.93;199.89;199.83;199.31;172.68;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T03:06:50;26.83;26.83;26.83;25.38;202.62;202.58;202.52;201.99;175.00;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T03:09:15;26.23;26.23;26.23;24.81;198.07;198.03;197.97;197.46;171.07;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T03:11:41;26.12;26.12;26.12;24.70;197.26;197.21;197.15;196.64;170.37;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T03:14:06;25.86;25.86;25.86;24.45;195.24;195.20;195.14;194.63;168.63;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T03:16:32;26.37;26.37;26.37;24.94;199.13;199.09;199.03;198.51;171.99;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T03:18:57;26.04;26.04;26.04;24.62;196.62;196.57;196.51;196.01;169.82;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T03:21:23;25.59;25.59;25.59;24.20;193.24;193.20;193.14;192.64;166.90;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T03:23:48;25.50;25.50;25.50;24.12;192.59;192.55;192.49;191.99;166.34;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T03:26:13;25.00;25.00;25.00;23.64;188.76;188.71;188.66;188.17;163.03;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T03:28:39;25.37;25.37;25.37;23.99;191.54;191.50;191.44;190.94;165.43;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T03:31:04;25.49;25.49;25.49;24.10;192.45;192.41;192.35;191.85;166.22;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T03:33:32;25.25;25.25;25.25;23.88;190.70;190.66;190.60;190.11;164.71;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T03:35:58;24.22;24.22;24.22;22.90;182.88;182.83;182.78;182.31;157.95;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T03:38:23;24.77;24.77;24.77;23.42;187.01;186.97;186.91;186.43;161.52;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T03:40:48;24.86;24.86;24.86;23.51;187.70;187.66;187.60;187.12;162.12;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T03:43:14;24.33;24.33;24.33;23.00;183.69;183.64;183.59;183.11;158.65;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T03:45:39;23.96;23.96;23.96;22.65;180.89;180.85;180.79;180.33;156.23;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T03:48:04;25.00;25.00;25.00;23.65;188.81;188.76;188.71;188.22;163.07;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T03:50:30;24.86;24.86;24.86;23.51;187.73;187.68;187.63;187.14;162.14;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T03:52:56;24.76;24.76;24.76;23.41;186.94;186.90;186.85;186.36;161.46;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T03:55:22;24.49;24.49;24.49;23.16;184.96;184.92;184.86;184.39;159.75;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T03:57:47;24.22;24.22;24.22;22.91;182.92;182.88;182.82;182.35;157.99;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T04:00:13;23.56;23.56;23.56;22.28;177.93;177.89;177.84;177.38;153.68;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T04:02:38;23.69;23.69;23.69;22.40;178.90;178.86;178.81;178.34;154.51;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T04:05:04;23.16;23.16;23.16;21.90;174.86;174.81;174.76;174.31;151.02;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T04:07:29;23.79;23.79;23.79;22.50;179.67;179.63;179.58;179.11;155.18;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T04:09:54;23.31;23.31;23.31;22.05;176.05;176.01;175.96;175.50;152.05;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T04:12:20;22.93;22.93;22.93;21.69;173.17;173.13;173.08;172.63;149.57;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T04:14:45;23.21;23.21;23.21;21.95;175.24;175.20;175.15;174.69;151.35;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T04:17:10;23.17;23.17;23.17;21.91;174.98;174.94;174.89;174.44;151.13;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T04:19:36;23.35;23.35;23.35;22.09;176.35;176.31;176.26;175.80;152.32;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T04:22:01;22.84;22.84;22.84;21.60;172.45;172.41;172.36;171.91;148.94;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T04:24:27;22.62;22.62;22.62;21.39;170.77;170.73;170.68;170.24;147.49;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T04:26:52;22.51;22.51;22.51;21.29;169.99;169.95;169.90;169.46;146.82;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T04:29:18;22.09;22.09;22.09;20.89;166.82;166.78;166.73;166.30;144.08;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T04:31:43;22.43;22.43;22.43;21.22;169.40;169.36;169.31;168.88;146.31;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T04:34:11;22.11;22.11;22.11;20.91;166.99;166.95;166.90;166.47;144.23;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T04:36:39;21.98;21.98;21.98;20.79;165.98;165.95;165.90;165.47;143.36;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T04:39:05;21.32;21.32;21.32;20.16;160.98;160.94;160.89;160.47;139.03;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T04:41:31;21.23;21.23;21.23;20.08;160.34;160.30;160.25;159.84;138.48;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T04:43:57;20.83;20.83;20.83;19.70;157.29;157.25;157.21;156.80;135.85;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T04:46:24;21.30;21.30;21.30;20.15;160.88;160.84;160.79;160.38;138.95;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T04:48:49;21.19;21.19;21.19;20.04;159.99;159.96;159.91;159.50;138.19;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T04:51:15;21.52;21.52;21.52;20.35;162.49;162.45;162.40;161.98;140.34;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T04:53:40;21.03;21.03;21.03;19.88;158.77;158.73;158.68;158.27;137.12;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T04:56:06;21.29;21.29;21.29;20.13;160.75;160.71;160.66;160.25;138.84;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T04:58:31;21.06;21.06;21.06;19.92;159.03;158.99;158.94;158.53;137.35;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T05:00:57;21.32;21.32;21.32;20.16;160.98;160.94;160.90;160.48;139.04;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T05:03:23;20.98;20.98;20.98;19.84;158.42;158.38;158.33;157.92;136.82;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T05:05:49;20.46;20.46;20.46;19.34;154.47;154.43;154.38;153.98;133.41;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T05:08:14;20.24;20.24;20.24;19.14;152.86;152.83;152.78;152.38;132.02;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T05:10:39;20.18;20.18;20.18;19.09;152.41;152.38;152.33;151.94;131.64;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T05:13:06;19.98;19.98;19.98;18.90;150.90;150.87;150.82;150.43;130.33;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T05:15:33;20.94;20.94;20.94;19.80;158.12;158.08;158.03;157.62;136.56;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T05:17:58;20.07;20.07;20.07;18.98;151.57;151.53;151.49;151.10;130.91;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T05:20:24;20.23;20.23;20.23;19.14;152.80;152.76;152.72;152.32;131.97;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T05:22:49;21.24;21.24;21.24;20.09;160.41;160.38;160.33;159.91;138.55;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T05:25:14;20.98;20.98;20.98;19.84;158.46;158.42;158.38;157.97;136.86;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T05:27:40;20.10;20.10;20.10;19.01;151.79;151.75;151.70;151.31;131.10;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T05:30:05;20.91;20.91;20.91;19.78;157.92;157.89;157.84;157.43;136.40;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T05:32:31;20.41;20.41;20.41;19.31;154.16;154.12;154.07;153.68;133.14;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T05:34:56;20.41;20.41;20.41;19.31;154.15;154.12;154.07;153.67;133.14;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T05:37:23;20.68;20.68;20.68;19.55;156.13;156.10;156.05;155.65;134.85;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T05:39:49;20.61;20.61;20.61;19.49;155.62;155.58;155.53;155.13;134.40;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T05:42:15;20.12;20.12;20.12;19.02;151.91;151.88;151.83;151.44;131.21;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T05:44:40;19.94;19.94;19.94;18.86;150.61;150.57;150.53;150.14;130.08;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T05:47:06;19.26;19.26;19.26;18.21;145.42;145.39;145.34;144.97;125.60;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T05:49:31;19.61;19.61;19.61;18.54;148.07;148.04;147.99;147.61;127.89;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T05:51:56;19.54;19.54;19.54;18.48;147.57;147.53;147.49;147.11;127.45;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T05:54:22;19.12;19.12;19.12;18.08;144.37;144.34;144.30;143.92;124.69;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T05:56:47;19.65;19.65;19.65;18.58;148.35;148.32;148.28;147.89;128.13;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T05:59:13;18.66;18.66;18.66;17.65;140.94;140.91;140.86;140.50;121.73;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T06:01:38;18.89;18.89;18.89;17.87;142.68;142.64;142.60;142.23;123.23;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T06:04:04;18.56;18.56;18.56;17.55;140.17;140.14;140.09;139.73;121.06;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T06:06:29;18.51;18.51;18.51;17.50;139.77;139.73;139.69;139.33;120.71;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T06:08:56;18.93;18.93;18.93;17.90;142.97;142.93;142.89;142.52;123.48;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T06:11:22;18.94;18.94;18.94;17.91;142.99;142.96;142.91;142.54;123.50;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T06:13:47;18.43;18.43;18.43;17.43;139.14;139.11;139.07;138.71;120.17;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T06:16:13;17.94;17.94;17.94;16.97;135.48;135.45;135.41;135.06;117.01;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T06:18:38;18.51;18.51;18.51;17.50;139.78;139.74;139.70;139.34;120.72;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T06:21:04;18.42;18.42;18.42;17.42;139.11;139.08;139.04;138.68;120.15;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T06:23:30;18.38;18.38;18.38;17.38;138.77;138.74;138.70;138.34;119.85;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T06:25:55;18.81;18.81;18.81;17.79;142.07;142.04;142.00;141.63;122.71;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T06:28:20;18.75;18.75;18.75;17.73;141.57;141.54;141.49;141.13;122.27;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T06:30:46;18.17;18.17;18.17;17.18;137.17;137.14;137.10;136.74;118.47;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T06:33:11;18.81;18.81;18.81;17.79;142.07;142.04;142.00;141.63;122.71;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T06:35:37;19.03;19.03;19.03;18.00;143.72;143.69;143.65;143.27;124.13;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T06:38:02;19.02;19.02;19.02;17.99;143.62;143.59;143.54;143.17;124.04;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T06:40:27;18.65;18.65;18.65;17.64;140.82;140.79;140.74;140.38;121.62;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T06:42:53;18.28;18.28;18.28;17.29;138.05;138.02;137.98;137.62;119.23;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T06:45:19;18.44;18.44;18.44;17.44;139.26;139.23;139.19;138.83;120.28;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T06:47:44;18.12;18.12;18.12;17.13;136.82;136.79;136.75;136.40;118.17;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T06:50:09;18.31;18.31;18.31;17.31;138.24;138.20;138.16;137.81;119.39;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T06:52:35;18.17;18.17;18.17;17.18;137.19;137.16;137.11;136.76;118.49;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T06:55:00;17.36;17.36;17.36;16.41;131.07;131.04;131.00;130.66;113.20;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T06:57:26;16.42;16.42;16.42;15.53;124.02;123.99;123.95;123.63;107.11;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T06:59:51;16.05;16.05;16.05;15.18;121.20;121.17;121.14;120.83;104.68;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T07:02:16;16.16;16.16;16.16;15.28;122.03;122.00;121.97;121.65;105.40;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T07:04:42;16.43;16.43;16.43;15.54;124.09;124.06;124.02;123.70;107.17;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T07:07:07;16.01;16.01;16.01;15.14;120.86;120.83;120.80;120.49;104.39;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T07:09:33;16.18;16.18;16.18;15.30;122.15;122.12;122.08;121.77;105.50;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T07:11:58;15.69;15.69;15.69;14.84;118.50;118.48;118.44;118.13;102.35;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T07:14:23;15.24;15.24;15.24;14.41;115.09;115.06;115.03;114.73;99.40;0.38
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T07:16:49;15.55;15.55;15.55;14.71;117.44;117.41;117.37;117.07;101.43;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T07:19:14;15.08;15.08;15.08;14.26;113.88;113.85;113.82;113.52;98.35;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T07:21:42;15.75;15.75;15.75;14.90;118.96;118.93;118.89;118.59;102.74;0.39
68612;SPS30;55585;52.06805674;4.35911214;2023-05-07T07:24:08;16.21;16.21;16.21;15.33;122.38;122.35;122.31;121.99;105.70;0.39
