sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T05:55:28;64;275;;163;150880
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T05:57:59;70;15;;179;151317
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T06:00:28;77;16;;193;149329
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T06:02:58;66;15;;166;150795
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T06:05:28;71;15;;179;149482
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T06:07:58;69;15;;174;150143
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T06:10:28;78;17;;195;149873
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T06:12:58;71;15;;180;150272
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T06:15:28;77;17;;193;150044
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T06:17:58;70;15;;175;149569
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T06:20:28;83;17;;210;150903
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T06:22:58;58;16;;143;147797
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T06:25:28;83;16;;212;151779
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T06:27:58;74;16;;185;149414
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T06:30:28;78;17;;198;151190
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T06:32:58;73;16;;184;149979
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T06:35:28;76;16;;190;148868
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T06:37:59;79;17;;201;151135
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T06:40:29;71;16;;179;150048
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T06:42:59;79;17;;200;150447
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T06:45:29;76;17;;192;149693
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T06:47:59;79;16;;199;149563
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T06:50:29;75;17;;185;146307
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T06:52:59;66;15;;170;153275
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T06:55:29;70;15;;177;150258
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T06:57:59;77;18;;195;150847
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T07:00:29;81;17;;203;150022
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T07:02:59;84;18;;212;150016
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T07:05:29;74;16;;185;148227
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T07:07:59;63;15;;160;151889
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T07:10:29;58;16;;146;150099
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T07:12:59;73;16;;183;150196
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T07:15:29;68;16;;172;149600
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T07:17:59;82;17;;205;149143
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T07:20:29;75;17;;188;149875
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T07:22:59;73;17;;185;150922
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T07:25:30;75;17;;189;150339
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T07:27:59;66;17;;167;149921
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T07:30:30;80;17;;201;149982
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T07:33:00;75;17;;188;149888
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T07:35:29;71;16;;177;149038
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T07:38:00;75;18;;190;151040
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T07:40:29;71;17;;179;149476
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T07:42:59;72;16;;182;150934
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T07:45:30;70;17;;177;149846
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T07:48:00;83;18;;206;148037
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T07:50:30;110;19;;281;152109
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T07:53:00;156;33;;389;148803
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T07:55:30;65;16;;163;150212
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T07:58:00;84;20;;212;150717
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T08:00:30;78;18;;196;149163
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T08:03:00;85;20;;216;151038
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T08:05:30;81;19;;203;149763
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T08:08:00;77;19;;195;150238
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T08:10:30;75;19;;189;150023
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T08:13:00;172;32;;430;149223
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T08:15:30;96;20;;239;149087
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T08:18:00;84;20;;213;151725
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T08:20:30;79;20;;197;149587
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T08:23:00;72;18;;180;148457
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T08:25:30;112;23;;285;152324
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T08:28:01;110;24;;277;150731
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T08:30:31;99;22;;248;150055
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T08:33:01;75;18;;187;149116
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T08:35:31;82;20;;207;150484
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T08:38:01;71;18;;179;150237
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T08:40:32;74;20;;187;150005
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T08:43:01;70;18;;178;150774
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T08:45:32;80;20;;200;149042
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T08:48:03;84;21;;214;151391
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T08:50:34;72;19;;182;150341
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T08:53:03;77;20;;194;150685
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T08:55:34;67;19;;168;148568
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T08:58:03;69;19;;177;151745
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T09:00:34;66;18;;166;149297
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T09:03:03;78;19;;197;150938
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T09:05:33;81;21;;203;149583
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T09:08:04;65;18;;161;148593
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T09:10:34;69;18;;173;150003
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T09:13:04;70;19;;179;151645
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T09:15:34;76;20;;193;150396
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T09:18:04;77;19;;193;149661
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T09:20:35;72;20;;179;149157
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T09:23:05;75;20;;190;151993
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T09:25:35;72;19;;182;149691
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T09:28:05;70;20;;176;150260
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T09:30:35;69;19;;174;150734
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T09:33:05;65;18;;164;149184
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T09:35:37;73;20;;185;150838
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T09:38:06;76;20;;192;150508
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T09:40:36;65;18;;164;149506
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T09:43:09;74;20;;186;149682
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T09:45:37;72;20;;181;150727
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T09:48:07;80;20;;202;150665
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T09:50:40;72;21;;181;148907
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T09:53:08;77;21;;197;151855
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T09:55:38;71;20;;179;149701
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T09:58:08;70;19;;176;150428
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T10:00:39;82;22;;207;150932
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T10:03:09;83;21;;210;150596
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T10:05:40;76;22;;190;149386
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T10:08:10;66;20;;168;151887
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T10:10:41;86;23;;217;149733
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T10:13:11;74;24;;187;150609
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T10:15:41;66;23;;167;150334
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T10:18:11;88;26;;221;149803
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T10:20:41;71;24;;178;150345
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T10:23:13;66;24;;167;149937
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T10:25:42;66;23;;167;150892
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T10:28:12;73;26;;183;150033
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T10:33:13;81;26;;203;149657
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T10:35:44;66;25;;167;150922
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T10:38:14;75;26;;191;151191
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T10:40:44;124;33;;309;149352
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T10:43:14;81;26;;202;149472
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T10:46:05;71;24;;177;149463
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T10:48:15;65;23;;166;152156
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T10:50:45;76;24;;192;150032
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T10:53:21;65;23;;163;149755
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T10:55:46;84;26;;211;150544
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T10:58:26;72;25;;180;149863
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T11:00:48;79;25;;203;152263
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T11:03:18;77;25;;194;149648
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T11:05:48;77;25;;194;150018
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T11:08:19;71;25;;180;151363
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T11:10:52;83;25;;208;149051
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T11:15:50;68;25;;173;151673
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T11:18:20;84;24;;210;149932
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T11:20:59;64;23;;162;150057
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T11:25:51;83;25;;209;149835
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T11:28:22;65;23;;163;148364
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T11:30:52;73;22;;187;152290
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T11:33:22;77;23;;194;149776
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T11:35:55;79;24;;198;150179
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T11:38:22;73;23;;184;150586
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T11:40:53;73;24;;185;150150
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T11:43:23;70;23;;176;149135
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T11:45:53;74;24;;189;151673
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T11:48:23;68;23;;171;149712
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T11:50:53;79;23;;199;149829
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T11:53:27;74;22;;188;150858
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T11:55:57;79;23;;199;150382
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T11:58:25;69;22;;174;149864
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T12:00:54;69;21;;174;149655
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T12:03:25;74;22;;187;151299
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T12:05:54;80;24;;198;147904
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T12:08:25;77;22;;195;151786
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T12:10:55;72;22;;181;149866
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T12:13:25;72;22;;181;149640
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T12:15:55;74;22;;187;150963
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T12:18:25;74;22;;186;149504
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T12:20:55;75;23;;189;150843
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T12:23:25;82;23;;205;149756
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T12:25:55;77;23;;192;148594
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T12:28:25;70;22;;177;150977
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T12:30:55;70;22;;176;150598
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T12:33:25;74;22;;186;149638
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T12:35:55;75;23;;187;148018
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T12:38:25;78;22;;200;152155
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T12:40:55;74;23;;186;150190
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T12:43:26;73;22;;185;150265
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T12:45:56;77;22;;191;148375
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T12:48:26;71;22;;180;152057
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T12:50:57;74;22;;186;150543
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T12:53:27;65;20;;164;149393
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T12:55:58;85;23;;215;151231
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T12:58:29;73;22;;184;149843
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T13:00:58;73;22;;185;150669
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T13:03:29;84;22;;212;150482
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T13:06:01;79;25;;200;150704
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T13:08:34;78;22;;198;150391
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T13:11:01;78;22;;197;150240
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T13:13:32;70;21;;179;151775
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T13:16:02;79;23;;200;150479
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T13:18:32;78;23;;196;150467
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T13:21:03;73;23;;185;150628
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T13:23:33;81;23;;203;149442
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T13:26:03;71;22;;177;149298
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T13:28:33;69;22;;175;151390
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T13:31:03;73;23;;183;149253
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T13:33:33;74;22;;186;150295
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T13:36:03;70;21;;177;150155
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T13:38:33;79;23;;200;150055
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T13:41:03;74;22;;185;149668
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T13:43:33;68;21;;172;150782
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T13:46:03;73;23;;184;149465
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T13:48:33;85;24;;214;150391
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T13:51:03;64;20;;162;149672
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T13:53:33;69;22;;171;148400
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T13:56:04;67;21;;171;151928
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T13:58:33;73;23;;184;150515
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T14:01:03;79;22;;197;149343
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T14:03:33;74;23;;186;149840
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T14:06:04;63;21;;158;150444
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T14:08:33;74;23;;185;149663
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T14:11:03;75;22;;189;150762
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T14:13:33;78;23;;194;148231
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T14:16:04;78;23;;197;151355
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T14:18:34;67;20;;167;148879
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T14:21:04;73;22;;183;150402
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T14:23:34;62;20;;158;151323
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T14:26:04;58;20;;146;149247
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T14:28:34;76;22;;192;149647
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T14:31:04;71;23;;179;151141
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T14:33:34;70;22;;175;149911
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T14:36:04;70;23;;177;150018
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T14:38:34;84;24;;208;148208
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T14:41:04;67;23;;165;146096
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T14:43:34;59;21;;155;155448
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T14:46:04;65;21;;161;148425
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T14:48:34;61;21;;154;151415
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T14:51:04;71;23;;178;150095
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T14:53:34;69;22;;174;150171
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T14:56:04;69;21;;173;150043
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T14:58:34;72;22;;180;149665
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T15:01:04;61;20;;154;150620
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T15:03:34;70;21;;176;149667
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T15:06:04;77;22;;193;149253
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T15:08:34;73;23;;184;149875
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T15:11:04;61;20;;153;149282
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T15:13:34;81;22;;206;151999
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T15:16:04;71;22;;178;149947
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T15:18:34;81;22;;203;149037
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T15:21:04;74;22;;187;150946
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T15:23:34;73;22;;183;150047
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T15:26:04;80;24;;199;148545
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T15:28:34;65;22;;166;151425
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T15:31:04;74;23;;183;147748
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T15:33:34;74;22;;188;152139
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T15:36:04;72;22;;181;149572
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T15:38:34;74;21;;186;150088
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T15:41:04;67;21;;170;150535
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T15:43:43;75;21;;188;149301
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T15:46:05;84;22;;214;151181
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T15:48:35;76;21;;192;150001
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T15:51:05;69;21;;174;149863
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T15:53:35;63;19;;159;149910
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T15:56:05;72;21;;182;150449
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T15:58:35;68;20;;171;149667
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T16:01:05;84;22;;210;148902
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T16:03:35;69;21;;172;149235
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T16:06:05;71;21;;179;149778
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T16:08:35;71;21;;179;150625
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T16:11:05;84;21;;213;151842
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T16:13:35;81;23;;202;149141
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T16:16:05;75;21;;188;150141
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T16:18:35;62;20;;156;150820
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T16:21:05;66;20;;166;150069
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T16:23:35;78;22;;194;149049
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T16:26:05;72;22;;182;150965
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T16:28:35;67;21;;169;149520
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T16:31:08;70;21;;176;150583
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T16:33:36;75;20;;190;150771
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T16:36:06;78;22;;197;149640
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T16:38:36;70;21;;176;149318
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T16:41:06;70;19;;178;151300
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T16:43:36;76;21;;188;148223
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T16:46:06;71;19;;180;151571
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T16:48:36;74;20;;186;149891
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T16:51:06;82;21;;206;150163
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T16:53:36;75;21;;188;149692
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T16:56:06;73;20;;181;148657
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T16:58:36;82;21;;208;151184
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T17:01:07;77;20;;193;148932
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T17:03:37;65;19;;165;151665
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T17:06:07;66;20;;164;148932
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T17:08:37;79;20;;201;151457
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T17:11:07;75;20;;188;148649
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T17:13:37;76;21;;190;149494
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T17:16:07;68;19;;172;150637
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T17:18:37;70;19;;177;150984
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T17:21:07;65;19;;164;149489
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-07T17:23:37;67;19;;169;150879
