sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79355;SPS30;68825;51.978;5.654;2023-05-07T00:01:08;10.4;10.4;10.4;9.9;;;;2.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T00:03:37;10.1;10.1;10.1;9.6;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T00:06:05;9.8;9.8;9.8;9.4;;;;2.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T00:08:34;11.1;11.1;11.1;10.6;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T00:11:05;10.7;10.7;10.7;10.2;;;;2.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T00:13:34;10.3;10.3;10.3;9.8;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T00:16:03;11.1;11.1;11.1;10.6;;;;2.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T00:18:32;10.8;10.8;10.8;10.3;;;;2.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T00:21:00;10.7;10.7;10.7;10.2;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T00:23:29;11.3;11.3;11.3;10.8;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T00:25:57;10.5;10.5;10.5;10.0;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T00:28:26;11.3;11.3;11.3;10.7;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T00:30:55;10.3;10.3;10.3;9.8;;;;2.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T00:33:24;9.8;9.8;9.8;9.4;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T00:35:53;10.6;10.6;10.6;10.1;;;;1.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T00:38:22;10.9;10.9;10.9;10.4;;;;1.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T00:40:51;10.8;10.8;10.8;10.3;;;;1.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T00:43:19;10.2;10.2;10.2;9.7;;;;1.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T00:45:48;10.4;10.4;10.4;9.9;;;;1.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T00:48:17;10.6;10.6;10.6;10.1;;;;1.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T00:50:46;10.4;10.4;10.4;10.0;;;;1.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T00:53:16;10.9;10.9;10.9;10.4;;;;1.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T00:55:45;11.4;11.4;11.4;10.9;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T00:58:14;11.3;11.3;11.3;10.7;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T01:00:43;11.6;11.6;11.6;11.1;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T01:03:12;11.6;11.6;11.6;11.1;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T01:05:42;12.3;12.3;12.3;11.7;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T01:08:14;11.3;11.3;11.3;10.7;;;;1.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T01:10:44;10.6;10.6;10.6;10.1;;;;1.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T01:13:14;11.4;11.4;11.4;10.9;;;;1.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T01:15:46;12.8;12.8;12.8;12.2;;;;1.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T01:18:15;11.7;11.7;11.7;11.2;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T01:20:44;10.7;10.7;10.7;10.2;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T01:23:13;11.5;11.5;11.5;11.0;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T01:25:52;13.6;13.6;13.6;13.0;;;;1.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T01:28:21;13.6;13.6;13.6;13.0;;;;1.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T01:30:52;13.2;13.2;13.2;12.6;;;;1.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T01:33:23;14.0;14.0;14.0;13.4;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T01:35:54;13.3;13.3;13.3;12.7;;;;1.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T01:38:24;12.6;12.6;12.6;12.0;;;;2.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T01:40:53;12.3;12.3;12.3;11.8;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T01:43:25;14.0;14.0;14.0;13.4;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T01:45:54;14.2;14.2;14.2;13.5;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T01:48:24;14.1;14.1;14.1;13.5;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T01:50:53;14.5;14.5;14.5;13.8;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T01:53:23;14.5;14.5;14.5;13.8;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T01:55:55;15.1;15.1;15.1;14.4;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T01:58:23;14.3;14.3;14.3;13.6;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T02:00:52;15.3;15.3;15.3;14.6;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T02:03:21;15.4;15.4;15.4;14.7;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T02:05:49;14.9;14.9;14.9;14.2;;;;2.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T02:08:18;14.9;14.9;14.9;14.2;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T02:10:46;15.6;15.6;15.6;14.9;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T02:13:15;15.0;15.0;15.0;14.3;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T02:15:45;15.1;15.1;15.1;14.4;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T02:18:16;15.1;15.1;15.1;14.4;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T02:20:45;15.6;15.6;15.6;14.8;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T02:23:13;15.8;15.8;15.8;15.1;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T02:25:44;14.9;14.9;14.9;14.2;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T02:28:13;15.2;15.2;15.2;14.5;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T02:30:41;13.5;13.5;13.5;12.9;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T02:33:10;15.2;15.2;15.2;14.5;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T02:35:40;15.4;15.4;15.4;14.7;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T02:38:08;14.6;14.6;14.6;13.9;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T02:40:38;15.6;15.6;15.6;14.8;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T02:43:07;15.7;15.7;15.7;14.9;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T02:45:38;14.4;14.4;14.4;13.8;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T02:48:06;15.0;15.0;15.0;14.3;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T02:50:35;15.5;15.5;15.5;14.8;;;;2.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T02:53:05;15.7;15.7;15.7;15.0;;;;2.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T02:55:34;16.3;16.3;16.3;15.5;;;;1.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T02:58:04;16.6;16.6;16.6;15.9;;;;1.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T03:00:33;16.0;16.0;16.0;15.3;;;;1.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T03:03:02;15.4;15.4;15.4;14.7;;;;1.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T03:05:31;16.2;16.2;16.2;15.4;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T03:07:59;15.7;15.7;15.7;15.0;;;;1.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T03:10:28;16.3;16.3;16.3;15.5;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T03:12:56;16.9;16.9;16.9;16.1;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T03:15:25;16.3;16.3;16.3;15.6;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T03:17:53;15.7;15.7;15.7;15.0;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T03:20:22;15.7;15.7;15.7;15.0;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T03:22:51;15.8;15.8;15.8;15.1;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T03:25:19;16.3;16.3;16.3;15.5;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T03:27:48;15.8;15.8;15.8;15.1;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T03:30:17;16.6;16.6;16.6;15.8;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T03:32:48;14.5;14.5;14.5;13.8;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T03:35:16;15.6;15.6;15.6;14.8;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T03:37:45;17.5;17.5;17.5;16.6;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T03:40:14;16.7;16.7;16.7;16.0;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T03:42:42;15.0;15.0;15.0;14.3;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T03:45:13;16.3;16.3;16.3;15.6;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T03:47:42;15.5;15.5;15.5;14.7;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T03:50:11;15.9;15.9;15.9;15.2;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T03:52:40;16.4;16.4;16.4;15.7;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T03:55:10;15.6;15.6;15.6;14.9;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T03:57:39;16.9;16.9;16.9;16.1;;;;1.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T04:00:08;16.9;16.9;16.9;16.1;;;;1.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T04:02:40;18.8;18.7;18.5;17.4;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T04:05:09;17.5;17.5;17.5;16.7;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T04:07:37;18.3;18.3;18.3;17.5;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T04:10:08;17.8;17.8;17.8;16.9;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T04:12:39;19.1;19.1;19.1;18.2;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T04:15:08;19.1;19.1;19.1;18.2;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T04:17:37;18.1;18.1;18.1;17.3;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T04:20:08;17.8;17.8;17.8;17.0;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T04:22:38;19.4;19.4;19.4;18.5;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T04:25:09;18.4;18.4;18.4;17.6;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T04:27:40;19.7;19.7;19.7;18.8;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T04:30:09;19.5;19.5;19.5;18.6;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T04:32:38;18.6;18.6;18.6;17.8;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T04:35:08;19.5;19.5;19.5;18.6;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T04:37:37;21.4;21.4;21.4;20.4;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T04:40:07;20.2;20.2;20.1;19.2;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T04:42:36;18.1;18.1;18.1;17.3;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T04:45:06;20.2;20.2;20.2;19.3;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T04:47:36;18.1;18.1;18.1;17.3;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T04:50:08;18.4;18.4;18.4;17.6;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T04:52:38;19.0;19.0;19.0;18.1;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T04:55:10;19.2;19.2;19.2;18.3;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T04:57:39;18.6;18.6;18.6;17.7;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T05:00:08;19.1;19.1;19.1;18.2;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T05:02:40;17.9;17.9;17.9;17.1;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T05:05:09;18.3;18.3;18.3;17.5;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T05:07:37;18.1;18.1;18.1;17.2;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T05:10:07;16.3;16.3;16.3;15.5;;;;2.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T05:12:36;17.4;17.4;17.4;16.6;;;;2.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T05:15:06;17.3;17.3;17.3;16.5;;;;2.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T05:17:36;17.9;17.9;17.9;17.1;;;;2.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T05:20:05;16.8;16.8;16.8;16.0;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T05:22:36;18.0;18.0;18.0;17.2;;;;2.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T05:25:05;17.4;17.4;17.4;16.5;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T05:27:35;17.6;17.5;17.2;16.1;;;;2.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T05:30:05;17.2;17.2;17.2;16.4;;;;2.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T05:32:34;18.1;18.1;18.1;17.3;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T05:35:03;19.0;19.0;19.0;18.1;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T05:37:32;18.9;18.9;18.9;18.0;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T05:40:01;17.6;17.6;17.6;16.8;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T05:42:32;18.0;18.0;18.0;17.2;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T05:45:00;18.5;18.5;18.5;17.6;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T05:47:30;17.2;17.2;17.2;16.4;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T05:50:02;17.1;17.1;17.1;16.3;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T05:52:32;17.5;17.5;17.5;16.7;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T05:55:01;18.4;18.4;18.4;17.6;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T05:57:31;18.1;18.1;18.1;17.2;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T06:00:02;17.3;17.3;17.3;16.5;;;;2.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T06:02:32;17.7;17.7;17.7;16.9;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T06:05:01;17.6;17.6;17.6;16.8;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T06:07:29;17.5;17.5;17.5;16.7;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T06:09:58;18.5;18.5;18.5;17.6;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T06:12:26;18.7;18.7;18.7;17.9;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T06:14:55;18.2;18.2;18.2;17.3;;;;2.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T06:17:25;18.5;18.5;18.5;17.7;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T06:19:54;18.8;18.8;18.8;17.9;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T06:22:23;17.8;17.8;17.8;17.0;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T06:24:52;17.8;17.8;17.8;16.9;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T06:27:21;17.7;17.7;17.7;16.8;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T06:29:49;18.3;18.3;18.3;17.5;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T06:32:18;18.8;18.8;18.8;18.0;;;;2.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T06:34:47;17.7;17.7;17.7;16.8;;;;2.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T06:37:15;19.1;19.1;19.1;18.2;;;;2.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T06:39:44;19.2;19.1;18.8;17.6;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T06:42:12;18.4;18.4;18.4;17.6;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T06:44:41;18.6;18.6;18.6;17.7;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T06:47:10;19.1;19.1;19.1;18.2;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T06:49:40;18.7;18.7;18.7;17.8;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T06:52:09;19.6;19.6;19.6;18.6;;;;2.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T06:54:37;17.0;17.0;17.0;16.2;;;;2.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T06:57:06;19.4;19.4;19.4;18.5;;;;2.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T06:59:35;19.0;19.0;19.0;18.1;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T07:02:03;18.6;18.6;18.6;17.8;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T07:04:32;16.9;16.9;16.9;16.1;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T07:07:01;18.5;18.5;18.5;17.6;;;;2.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T07:09:29;18.8;18.8;18.8;17.9;;;;2.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T07:11:58;17.7;17.7;17.7;16.9;;;;2.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T07:14:27;19.3;19.3;19.3;18.4;;;;2.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T07:16:55;18.1;18.1;18.1;17.3;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T07:19:26;17.9;17.9;17.9;17.1;;;;2.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T07:21:54;18.2;18.2;18.2;17.4;;;;2.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T07:24:23;19.7;19.7;19.7;18.8;;;;2.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T07:26:51;19.7;19.7;19.6;18.7;;;;2.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T07:29:21;18.8;18.8;18.8;17.9;;;;2.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T07:31:51;19.1;19.1;19.1;18.2;;;;2.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T07:34:20;18.0;18.0;18.0;17.1;;;;2.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T07:36:48;17.9;17.9;17.9;17.0;;;;2.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T07:39:17;18.6;18.6;18.6;17.7;;;;2.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T07:41:45;19.0;19.0;19.0;18.2;;;;2.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T07:44:14;18.8;18.8;18.8;17.9;;;;2.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T07:46:44;18.9;18.8;18.8;17.8;;;;2.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T07:49:14;17.8;17.8;17.8;17.0;;;;2.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T07:51:43;18.4;18.4;18.4;17.5;;;;2.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T07:54:11;17.7;17.7;17.7;16.8;;;;2.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T07:56:40;18.6;18.6;18.6;17.7;;;;2.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T07:59:09;18.7;18.7;18.7;17.9;;;;2.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T08:01:37;19.5;19.5;19.5;18.6;;;;2.0;105.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T08:04:06;21.5;21.5;21.5;20.5;;;;2.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T08:06:34;20.5;20.5;20.5;19.5;;;;2.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T08:09:05;19.4;19.4;19.4;18.5;;;;2.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T08:11:34;21.5;21.5;21.5;20.5;;;;2.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T08:14:03;18.5;18.5;18.5;17.7;;;;2.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T08:16:31;22.4;22.4;22.4;21.4;;;;2.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T08:19:00;20.7;20.7;20.7;19.7;;;;2.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T08:21:29;20.0;20.0;20.0;19.1;;;;2.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T08:23:58;21.4;21.4;21.4;20.4;;;;2.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T08:26:27;22.1;21.9;21.4;19.8;;;;2.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T08:28:55;20.8;20.8;20.8;19.8;;;;2.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T08:31:24;19.2;19.2;19.2;18.3;;;;2.0;116.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T08:33:52;20.1;20.1;20.1;19.1;;;;2.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T08:36:21;20.3;20.3;20.2;19.3;;;;2.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T08:38:50;18.0;18.0;18.0;17.2;;;;2.0;121.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T08:41:18;20.4;20.4;20.4;19.4;;;;2.0;123.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T08:43:48;20.4;20.4;20.4;19.4;;;;2.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T08:46:19;22.2;22.2;22.2;21.1;;;;2.0;117.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T08:48:49;20.6;20.6;20.6;19.7;;;;2.0;118.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T08:51:19;19.7;19.7;19.7;18.8;;;;2.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T08:53:49;20.9;20.9;20.9;19.9;;;;2.0;117.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T08:56:19;20.8;20.8;20.8;19.8;;;;2.0;114.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T08:58:48;20.0;20.0;20.0;19.1;;;;2.0;116.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T09:01:22;19.2;19.2;19.2;18.3;;;;2.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T09:03:53;17.0;17.0;17.0;16.2;;;;2.0;136.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T09:06:23;17.8;17.8;17.8;17.0;;;;2.0;144.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T09:08:53;17.6;17.6;17.6;16.8;;;;2.0;141.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T09:11:24;16.9;16.8;16.8;16.0;;;;2.0;153.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T09:13:54;16.4;16.4;16.4;15.7;;;;2.0;154.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T09:16:28;17.0;17.0;17.0;16.2;;;;2.0;156.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T09:18:59;15.4;15.4;15.4;14.7;;;;2.0;159.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T09:21:28;15.8;15.8;15.8;15.1;;;;2.0;158.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T09:23:57;16.6;16.6;16.6;15.8;;;;2.0;166.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T09:26:26;16.1;16.1;16.0;15.1;;;;2.0;167.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T09:28:54;16.3;16.3;16.3;15.5;;;;2.0;168.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T09:31:25;16.7;16.7;16.7;15.9;;;;2.0;183.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T09:33:54;15.0;15.0;15.0;14.3;;;;2.0;179.0;
79355;SPS30;68825;51.978;5.654;2023-05-07T09:36:23;15.4;15.4;15.4;14.7;;;;2.0;181.0;
