sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-05-07T00:02:24;28.61;26.85;44.26;;
67898;Laerm;54699;51.796;10.956;2023-05-07T00:04:53;28.30;26.96;37.99;;
67898;Laerm;54699;51.796;10.956;2023-05-07T00:07:20;28.42;26.93;40.89;;
67898;Laerm;54699;51.796;10.956;2023-05-07T00:09:47;28.40;26.45;44.36;;
67898;Laerm;54699;51.796;10.956;2023-05-07T00:12:14;28.31;26.87;39.15;;
67898;Laerm;54699;51.796;10.956;2023-05-07T00:14:41;28.95;26.88;48.18;;
67898;Laerm;54699;51.796;10.956;2023-05-07T00:17:08;28.22;27.00;35.07;;
67898;Laerm;54699;51.796;10.956;2023-05-07T00:19:34;28.16;26.73;33.92;;
67898;Laerm;54699;51.796;10.956;2023-05-07T00:22:03;28.48;26.80;42.00;;
67898;Laerm;54699;51.796;10.956;2023-05-07T00:24:29;28.52;26.87;43.36;;
67898;Laerm;54699;51.796;10.956;2023-05-07T00:26:56;28.28;26.84;39.28;;
67898;Laerm;54699;51.796;10.956;2023-05-07T00:29:24;28.40;26.83;45.41;;
67898;Laerm;54699;51.796;10.956;2023-05-07T00:31:50;28.46;26.93;43.39;;
67898;Laerm;54699;51.796;10.956;2023-05-07T00:34:19;28.68;26.82;43.51;;
67898;Laerm;54699;51.796;10.956;2023-05-07T00:36:46;28.84;26.93;47.24;;
67898;Laerm;54699;51.796;10.956;2023-05-07T00:39:14;29.02;26.85;50.30;;
67898;Laerm;54699;51.796;10.956;2023-05-07T00:41:41;29.23;26.98;51.40;;
67898;Laerm;54699;51.796;10.956;2023-05-07T00:44:08;28.59;26.99;46.31;;
67898;Laerm;54699;51.796;10.956;2023-05-07T00:46:34;28.62;26.94;49.27;;
67898;Laerm;54699;51.796;10.956;2023-05-07T00:49:01;28.94;27.05;46.47;;
67898;Laerm;54699;51.796;10.956;2023-05-07T00:51:29;28.24;26.99;38.12;;
67898;Laerm;54699;51.796;10.956;2023-05-07T00:53:56;28.64;26.94;46.28;;
67898;Laerm;54699;51.796;10.956;2023-05-07T00:56:24;28.17;26.83;35.05;;
67898;Laerm;54699;51.796;10.956;2023-05-07T00:58:51;28.33;26.80;37.81;;
67898;Laerm;54699;51.796;10.956;2023-05-07T01:01:18;28.38;26.94;44.52;;
67898;Laerm;54699;51.796;10.956;2023-05-07T01:03:45;28.73;27.10;46.88;;
67898;Laerm;54699;51.796;10.956;2023-05-07T01:06:12;28.22;26.85;36.51;;
67898;Laerm;54699;51.796;10.956;2023-05-07T01:08:42;28.45;26.92;44.25;;
67898;Laerm;54699;51.796;10.956;2023-05-07T01:11:10;28.22;26.91;33.75;;
67898;Laerm;54699;51.796;10.956;2023-05-07T01:13:39;28.26;26.91;40.93;;
67898;Laerm;54699;51.796;10.956;2023-05-07T01:16:08;28.36;26.95;42.14;;
67898;Laerm;54699;51.796;10.956;2023-05-07T01:18:36;28.35;26.90;43.09;;
67898;Laerm;54699;51.796;10.956;2023-05-07T01:21:04;28.66;26.86;45.45;;
67898;Laerm;54699;51.796;10.956;2023-05-07T01:23:33;28.28;27.02;43.07;;
67898;Laerm;54699;51.796;10.956;2023-05-07T01:26:01;28.31;26.85;41.93;;
67898;Laerm;54699;51.796;10.956;2023-05-07T01:28:27;28.24;26.86;44.36;;
67898;Laerm;54699;51.796;10.956;2023-05-07T01:30:56;28.13;26.83;36.21;;
67898;Laerm;54699;51.796;10.956;2023-05-07T01:33:29;28.17;26.93;35.15;;
67898;Laerm;54699;51.796;10.956;2023-05-07T01:35:57;28.21;27.03;36.25;;
67898;Laerm;54699;51.796;10.956;2023-05-07T01:38:26;28.29;26.98;41.13;;
67898;Laerm;54699;51.796;10.956;2023-05-07T01:40:55;28.11;26.88;34.44;;
67898;Laerm;54699;51.796;10.956;2023-05-07T01:43:22;28.19;27.00;38.25;;
67898;Laerm;54699;51.796;10.956;2023-05-07T01:45:49;28.17;26.67;36.16;;
67898;Laerm;54699;51.796;10.956;2023-05-07T01:48:17;28.22;26.57;41.89;;
67898;Laerm;54699;51.796;10.956;2023-05-07T01:50:45;28.20;26.85;38.95;;
67898;Laerm;54699;51.796;10.956;2023-05-07T01:53:11;28.39;26.77;47.95;;
67898;Laerm;54699;51.796;10.956;2023-05-07T01:55:38;28.15;26.84;34.22;;
67898;Laerm;54699;51.796;10.956;2023-05-07T01:58:06;28.35;26.70;43.04;;
67898;Laerm;54699;51.796;10.956;2023-05-07T02:00:34;28.18;26.93;42.28;;
67898;Laerm;54699;51.796;10.956;2023-05-07T02:03:01;28.24;26.91;35.96;;
67898;Laerm;54699;51.796;10.956;2023-05-07T02:05:28;28.28;27.03;41.68;;
67898;Laerm;54699;51.796;10.956;2023-05-07T02:07:54;29.51;26.89;49.10;;
67898;Laerm;54699;51.796;10.956;2023-05-07T02:10:21;29.14;26.78;51.75;;
67898;Laerm;54699;51.796;10.956;2023-05-07T02:12:49;28.47;26.79;43.34;;
67898;Laerm;54699;51.796;10.956;2023-05-07T02:15:17;28.33;26.98;43.02;;
67898;Laerm;54699;51.796;10.956;2023-05-07T02:17:58;28.16;26.71;38.08;;
67898;Laerm;54699;51.796;10.956;2023-05-07T02:20:26;28.30;26.77;43.48;;
67898;Laerm;54699;51.796;10.956;2023-05-07T02:22:53;28.24;26.90;38.20;;
67898;Laerm;54699;51.796;10.956;2023-05-07T02:25:22;28.24;26.82;39.76;;
67898;Laerm;54699;51.796;10.956;2023-05-07T02:27:49;28.33;26.91;42.05;;
67898;Laerm;54699;51.796;10.956;2023-05-07T02:30:17;29.04;26.92;51.41;;
67898;Laerm;54699;51.796;10.956;2023-05-07T02:32:46;28.38;26.73;47.35;;
67898;Laerm;54699;51.796;10.956;2023-05-07T02:35:13;28.30;26.87;41.65;;
67898;Laerm;54699;51.796;10.956;2023-05-07T02:37:40;28.14;26.97;34.37;;
67898;Laerm;54699;51.796;10.956;2023-05-07T02:40:07;28.35;26.77;36.79;;
67898;Laerm;54699;51.796;10.956;2023-05-07T02:42:34;28.23;27.00;40.21;;
67898;Laerm;54699;51.796;10.956;2023-05-07T02:45:01;29.17;27.00;49.42;;
67898;Laerm;54699;51.796;10.956;2023-05-07T02:47:29;28.43;27.02;46.77;;
67898;Laerm;54699;51.796;10.956;2023-05-07T02:49:56;29.39;27.04;49.88;;
67898;Laerm;54699;51.796;10.956;2023-05-07T02:52:23;28.39;26.93;41.28;;
67898;Laerm;54699;51.796;10.956;2023-05-07T02:54:50;28.47;26.74;41.88;;
67898;Laerm;54699;51.796;10.956;2023-05-07T02:57:16;29.13;27.08;48.95;;
67898;Laerm;54699;51.796;10.956;2023-05-07T02:59:43;28.19;26.66;35.92;;
67898;Laerm;54699;51.796;10.956;2023-05-07T03:02:10;28.55;26.95;43.95;;
67898;Laerm;54699;51.796;10.956;2023-05-07T03:04:39;29.54;26.96;48.17;;
67898;Laerm;54699;51.796;10.956;2023-05-07T03:07:06;28.60;26.99;37.06;;
67898;Laerm;54699;51.796;10.956;2023-05-07T03:09:33;28.43;26.80;33.78;;
67898;Laerm;54699;51.796;10.956;2023-05-07T03:12:00;28.50;27.10;34.55;;
67898;Laerm;54699;51.796;10.956;2023-05-07T03:14:27;28.56;27.00;39.82;;
67898;Laerm;54699;51.796;10.956;2023-05-07T03:16:54;28.63;27.13;39.58;;
67898;Laerm;54699;51.796;10.956;2023-05-07T03:19:21;28.68;27.18;37.78;;
67898;Laerm;54699;51.796;10.956;2023-05-07T03:21:49;29.07;27.09;47.62;;
67898;Laerm;54699;51.796;10.956;2023-05-07T03:24:16;28.29;26.99;34.40;;
67898;Laerm;54699;51.796;10.956;2023-05-07T03:26:42;28.49;26.88;44.18;;
67898;Laerm;54699;51.796;10.956;2023-05-07T03:29:09;28.39;27.15;41.18;;
67898;Laerm;54699;51.796;10.956;2023-05-07T03:31:36;29.97;27.04;54.30;;
67898;Laerm;54699;51.796;10.956;2023-05-07T03:34:02;28.40;27.07;39.11;;
67898;Laerm;54699;51.796;10.956;2023-05-07T03:36:29;28.46;26.85;46.79;;
67898;Laerm;54699;51.796;10.956;2023-05-07T03:38:57;28.35;27.02;38.75;;
67898;Laerm;54699;51.796;10.956;2023-05-07T03:41:24;28.56;26.96;43.41;;
67898;Laerm;54699;51.796;10.956;2023-05-07T03:43:51;28.85;26.97;51.90;;
67898;Laerm;54699;51.796;10.956;2023-05-07T03:46:18;28.40;26.73;39.17;;
67898;Laerm;54699;51.796;10.956;2023-05-07T03:48:44;28.34;26.80;39.37;;
67898;Laerm;54699;51.796;10.956;2023-05-07T03:51:11;28.29;26.81;36.18;;
67898;Laerm;54699;51.796;10.956;2023-05-07T03:53:38;29.30;27.10;47.94;;
67898;Laerm;54699;51.796;10.956;2023-05-07T03:56:06;28.44;26.89;40.80;;
67898;Laerm;54699;51.796;10.956;2023-05-07T03:58:33;28.49;26.92;40.60;;
67898;Laerm;54699;51.796;10.956;2023-05-07T04:01:00;28.51;26.95;45.25;;
67898;Laerm;54699;51.796;10.956;2023-05-07T04:03:27;28.45;26.92;42.64;;
67898;Laerm;54699;51.796;10.956;2023-05-07T04:05:54;38.64;27.03;71.33;;
67898;Laerm;54699;51.796;10.956;2023-05-07T04:08:21;28.30;26.97;34.02;;
67898;Laerm;54699;51.796;10.956;2023-05-07T04:10:48;28.27;26.97;37.80;;
67898;Laerm;54699;51.796;10.956;2023-05-07T04:13:16;28.32;26.97;34.00;;
67898;Laerm;54699;51.796;10.956;2023-05-07T04:15:42;28.31;27.06;34.26;;
67898;Laerm;54699;51.796;10.956;2023-05-07T04:18:10;28.42;26.93;40.33;;
67898;Laerm;54699;51.796;10.956;2023-05-07T04:20:39;28.41;26.87;43.54;;
67898;Laerm;54699;51.796;10.956;2023-05-07T04:23:06;28.44;27.08;41.51;;
67898;Laerm;54699;51.796;10.956;2023-05-07T04:25:33;28.27;27.03;34.74;;
67898;Laerm;54699;51.796;10.956;2023-05-07T04:28:00;29.13;26.98;49.19;;
67898;Laerm;54699;51.796;10.956;2023-05-07T04:30:28;28.37;26.98;39.91;;
67898;Laerm;54699;51.796;10.956;2023-05-07T04:32:55;28.29;26.97;33.56;;
67898;Laerm;54699;51.796;10.956;2023-05-07T04:35:22;28.32;26.83;40.90;;
67898;Laerm;54699;51.796;10.956;2023-05-07T04:37:49;28.37;27.05;35.94;;
67898;Laerm;54699;51.796;10.956;2023-05-07T04:40:16;28.33;27.01;36.09;;
67898;Laerm;54699;51.796;10.956;2023-05-07T04:42:43;28.24;27.09;33.34;;
67898;Laerm;54699;51.796;10.956;2023-05-07T04:45:10;28.27;27.08;35.31;;
67898;Laerm;54699;51.796;10.956;2023-05-07T04:47:39;29.13;26.82;45.27;;
67898;Laerm;54699;51.796;10.956;2023-05-07T04:50:06;29.07;27.23;43.84;;
67898;Laerm;54699;51.796;10.956;2023-05-07T04:52:34;28.25;27.16;34.55;;
67898;Laerm;54699;51.796;10.956;2023-05-07T04:55:01;28.30;27.01;34.38;;
67898;Laerm;54699;51.796;10.956;2023-05-07T04:57:28;28.27;27.15;36.45;;
67898;Laerm;54699;51.796;10.956;2023-05-07T04:59:54;28.40;27.13;39.37;;
67898;Laerm;54699;51.796;10.956;2023-05-07T05:02:21;28.43;27.02;34.49;;
67898;Laerm;54699;51.796;10.956;2023-05-07T05:04:49;28.29;27.06;34.28;;
67898;Laerm;54699;51.796;10.956;2023-05-07T05:07:16;28.34;27.02;34.76;;
67898;Laerm;54699;51.796;10.956;2023-05-07T05:09:42;28.33;27.08;35.13;;
67898;Laerm;54699;51.796;10.956;2023-05-07T05:12:10;28.40;27.13;42.84;;
67898;Laerm;54699;51.796;10.956;2023-05-07T05:14:37;28.27;27.04;35.40;;
67898;Laerm;54699;51.796;10.956;2023-05-07T05:17:03;28.27;26.98;33.42;;
67898;Laerm;54699;51.796;10.956;2023-05-07T05:19:30;28.24;26.94;34.49;;
67898;Laerm;54699;51.796;10.956;2023-05-07T05:21:58;28.27;26.99;33.14;;
67898;Laerm;54699;51.796;10.956;2023-05-07T05:24:26;28.39;26.99;39.98;;
67898;Laerm;54699;51.796;10.956;2023-05-07T05:26:53;28.31;27.06;32.88;;
67898;Laerm;54699;51.796;10.956;2023-05-07T05:29:20;28.25;26.83;34.14;;
67898;Laerm;54699;51.796;10.956;2023-05-07T05:31:46;28.25;27.07;33.48;;
67898;Laerm;54699;51.796;10.956;2023-05-07T05:34:13;28.42;27.17;34.07;;
67898;Laerm;54699;51.796;10.956;2023-05-07T05:36:40;28.43;26.75;39.68;;
67898;Laerm;54699;51.796;10.956;2023-05-07T05:39:08;28.31;26.96;33.95;;
67898;Laerm;54699;51.796;10.956;2023-05-07T05:41:35;28.27;27.04;34.92;;
67898;Laerm;54699;51.796;10.956;2023-05-07T05:44:02;28.27;27.15;33.73;;
67898;Laerm;54699;51.796;10.956;2023-05-07T05:46:29;28.32;27.05;33.94;;
67898;Laerm;54699;51.796;10.956;2023-05-07T05:48:56;28.36;27.17;35.57;;
67898;Laerm;54699;51.796;10.956;2023-05-07T05:51:24;28.28;27.08;33.78;;
67898;Laerm;54699;51.796;10.956;2023-05-07T05:53:53;28.25;27.05;34.45;;
67898;Laerm;54699;51.796;10.956;2023-05-07T05:56:21;28.27;27.12;35.29;;
67898;Laerm;54699;51.796;10.956;2023-05-07T05:58:48;28.35;27.07;34.22;;
67898;Laerm;54699;51.796;10.956;2023-05-07T06:01:15;28.33;26.97;35.08;;
67898;Laerm;54699;51.796;10.956;2023-05-07T06:03:43;28.26;27.17;34.10;;
67898;Laerm;54699;51.796;10.956;2023-05-07T06:06:10;28.33;27.13;34.07;;
67898;Laerm;54699;51.796;10.956;2023-05-07T06:08:37;28.42;27.12;33.31;;
67898;Laerm;54699;51.796;10.956;2023-05-07T06:11:04;28.42;26.94;35.30;;
67898;Laerm;54699;51.796;10.956;2023-05-07T06:13:32;28.33;27.02;34.08;;
67898;Laerm;54699;51.796;10.956;2023-05-07T06:15:59;28.28;26.90;35.56;;
67898;Laerm;54699;51.796;10.956;2023-05-07T06:18:26;28.29;26.84;34.06;;
67898;Laerm;54699;51.796;10.956;2023-05-07T06:20:52;28.26;27.09;33.91;;
67898;Laerm;54699;51.796;10.956;2023-05-07T06:23:19;28.30;26.73;34.22;;
67898;Laerm;54699;51.796;10.956;2023-05-07T06:25:48;28.33;26.83;36.92;;
67898;Laerm;54699;51.796;10.956;2023-05-07T06:28:15;28.31;27.01;34.12;;
67898;Laerm;54699;51.796;10.956;2023-05-07T06:30:43;28.33;27.12;33.45;;
67898;Laerm;54699;51.796;10.956;2023-05-07T06:33:10;28.38;26.67;33.51;;
67898;Laerm;54699;51.796;10.956;2023-05-07T06:35:37;28.32;27.14;34.99;;
67898;Laerm;54699;51.796;10.956;2023-05-07T06:38:03;28.33;27.14;34.72;;
67898;Laerm;54699;51.796;10.956;2023-05-07T06:40:30;28.29;27.07;34.20;;
67898;Laerm;54699;51.796;10.956;2023-05-07T06:42:57;28.31;27.18;33.22;;
67898;Laerm;54699;51.796;10.956;2023-05-07T06:45:24;28.39;27.16;34.50;;
67898;Laerm;54699;51.796;10.956;2023-05-07T06:47:52;28.29;27.12;34.41;;
67898;Laerm;54699;51.796;10.956;2023-05-07T06:50:19;28.36;27.18;36.56;;
67898;Laerm;54699;51.796;10.956;2023-05-07T06:52:45;28.38;26.93;34.02;;
67898;Laerm;54699;51.796;10.956;2023-05-07T06:55:12;28.42;27.14;34.54;;
67898;Laerm;54699;51.796;10.956;2023-05-07T06:57:39;28.39;27.11;34.07;;
67898;Laerm;54699;51.796;10.956;2023-05-07T07:00:07;28.36;27.18;39.96;;
67898;Laerm;54699;51.796;10.956;2023-05-07T07:02:35;28.31;27.13;34.67;;
67898;Laerm;54699;51.796;10.956;2023-05-07T07:05:05;28.30;26.99;33.91;;
67898;Laerm;54699;51.796;10.956;2023-05-07T07:07:31;28.31;27.13;34.04;;
67898;Laerm;54699;51.796;10.956;2023-05-07T07:09:58;28.33;27.11;36.88;;
67898;Laerm;54699;51.796;10.956;2023-05-07T07:12:25;28.31;27.08;34.43;;
67898;Laerm;54699;51.796;10.956;2023-05-07T07:14:52;28.55;27.21;40.27;;
67898;Laerm;54699;51.796;10.956;2023-05-07T07:17:19;28.35;26.86;34.23;;
67898;Laerm;54699;51.796;10.956;2023-05-07T07:19:46;28.32;27.23;33.74;;
67898;Laerm;54699;51.796;10.956;2023-05-07T07:22:14;28.33;27.08;35.05;;
67898;Laerm;54699;51.796;10.956;2023-05-07T07:24:40;28.35;27.07;34.16;;
67898;Laerm;54699;51.796;10.956;2023-05-07T07:27:07;28.64;27.22;40.73;;
67898;Laerm;54699;51.796;10.956;2023-05-07T07:29:34;28.32;26.88;34.02;;
67898;Laerm;54699;51.796;10.956;2023-05-07T07:32:00;28.37;27.16;35.12;;
67898;Laerm;54699;51.796;10.956;2023-05-07T07:34:27;28.40;27.15;33.71;;
67898;Laerm;54699;51.796;10.956;2023-05-07T07:36:54;28.40;27.10;35.96;;
67898;Laerm;54699;51.796;10.956;2023-05-07T07:39:23;28.38;27.13;39.49;;
67898;Laerm;54699;51.796;10.956;2023-05-07T07:41:49;28.44;27.02;40.16;;
67898;Laerm;54699;51.796;10.956;2023-05-07T07:44:16;28.83;27.09;34.32;;
67898;Laerm;54699;51.796;10.956;2023-05-07T07:46:43;28.51;26.76;33.95;;
67898;Laerm;54699;51.796;10.956;2023-05-07T07:49:10;28.45;27.07;36.79;;
67898;Laerm;54699;51.796;10.956;2023-05-07T07:51:39;28.51;26.88;37.23;;
67898;Laerm;54699;51.796;10.956;2023-05-07T07:54:06;28.69;27.12;41.32;;
67898;Laerm;54699;51.796;10.956;2023-05-07T07:56:35;28.36;27.14;34.52;;
67898;Laerm;54699;51.796;10.956;2023-05-07T07:59:02;28.46;27.17;35.14;;
67898;Laerm;54699;51.796;10.956;2023-05-07T08:01:29;28.56;27.19;36.59;;
67898;Laerm;54699;51.796;10.956;2023-05-07T08:03:56;28.41;27.12;34.53;;
67898;Laerm;54699;51.796;10.956;2023-05-07T08:06:24;28.40;27.15;37.78;;
67898;Laerm;54699;51.796;10.956;2023-05-07T08:08:51;28.38;27.08;37.45;;
67898;Laerm;54699;51.796;10.956;2023-05-07T08:11:18;28.39;27.04;34.68;;
67898;Laerm;54699;51.796;10.956;2023-05-07T08:13:48;28.39;27.02;33.50;;
67898;Laerm;54699;51.796;10.956;2023-05-07T08:16:16;28.65;27.24;34.20;;
67898;Laerm;54699;51.796;10.956;2023-05-07T08:18:42;28.59;27.34;37.28;;
67898;Laerm;54699;51.796;10.956;2023-05-07T08:21:10;28.44;27.14;34.15;;
67898;Laerm;54699;51.796;10.956;2023-05-07T08:23:37;28.42;27.14;33.80;;
67898;Laerm;54699;51.796;10.956;2023-05-07T08:26:03;28.42;27.21;33.10;;
67898;Laerm;54699;51.796;10.956;2023-05-07T08:28:30;28.50;27.02;34.70;;
67898;Laerm;54699;51.796;10.956;2023-05-07T08:30:58;28.49;27.17;37.52;;
67898;Laerm;54699;51.796;10.956;2023-05-07T08:33:26;28.54;27.18;38.82;;
67898;Laerm;54699;51.796;10.956;2023-05-07T08:35:53;28.41;27.08;33.74;;
67898;Laerm;54699;51.796;10.956;2023-05-07T08:38:19;28.43;26.90;33.14;;
67898;Laerm;54699;51.796;10.956;2023-05-07T08:40:46;28.31;27.22;33.35;;
67898;Laerm;54699;51.796;10.956;2023-05-07T08:43:13;28.44;27.15;33.81;;
67898;Laerm;54699;51.796;10.956;2023-05-07T08:45:41;28.95;27.32;34.81;;
67898;Laerm;54699;51.796;10.956;2023-05-07T08:48:14;28.35;27.04;34.48;;
67898;Laerm;54699;51.796;10.956;2023-05-07T08:50:41;28.50;27.16;34.56;;
67898;Laerm;54699;51.796;10.956;2023-05-07T08:53:08;28.43;27.06;35.18;;
67898;Laerm;54699;51.796;10.956;2023-05-07T08:55:35;28.53;27.19;36.78;;
67898;Laerm;54699;51.796;10.956;2023-05-07T08:58:01;28.60;26.93;40.31;;
67898;Laerm;54699;51.796;10.956;2023-05-07T09:00:28;28.56;27.27;33.97;;
67898;Laerm;54699;51.796;10.956;2023-05-07T09:02:55;28.43;27.18;33.01;;
67898;Laerm;54699;51.796;10.956;2023-05-07T09:05:23;28.53;27.09;49.19;;
67898;Laerm;54699;51.796;10.956;2023-05-07T09:07:50;28.35;27.22;33.54;;
67898;Laerm;54699;51.796;10.956;2023-05-07T09:10:17;28.43;27.27;34.14;;
67898;Laerm;54699;51.796;10.956;2023-05-07T09:12:46;28.98;27.22;39.21;;
67898;Laerm;54699;51.796;10.956;2023-05-07T09:15:13;28.45;27.15;34.47;;
67898;Laerm;54699;51.796;10.956;2023-05-07T09:17:40;28.42;27.10;34.21;;
67898;Laerm;54699;51.796;10.956;2023-05-07T09:20:08;28.42;27.04;35.90;;
67898;Laerm;54699;51.796;10.956;2023-05-07T09:22:37;28.43;26.93;39.39;;
67898;Laerm;54699;51.796;10.956;2023-05-07T09:25:06;28.60;27.33;45.28;;
67898;Laerm;54699;51.796;10.956;2023-05-07T09:27:33;28.44;27.07;34.39;;
67898;Laerm;54699;51.796;10.956;2023-05-07T09:30:03;28.38;27.05;33.94;;
67898;Laerm;54699;51.796;10.956;2023-05-07T09:32:30;28.47;27.08;38.60;;
67898;Laerm;54699;51.796;10.956;2023-05-07T09:34:56;28.48;27.17;33.91;;
67898;Laerm;54699;51.796;10.956;2023-05-07T09:37:26;28.54;27.01;35.44;;
67898;Laerm;54699;51.796;10.956;2023-05-07T09:39:54;28.61;27.19;36.32;;
67898;Laerm;54699;51.796;10.956;2023-05-07T09:42:23;28.61;27.20;40.35;;
67898;Laerm;54699;51.796;10.956;2023-05-07T09:44:50;28.58;27.25;38.67;;
67898;Laerm;54699;51.796;10.956;2023-05-07T09:47:19;28.72;27.15;38.13;;
67898;Laerm;54699;51.796;10.956;2023-05-07T09:49:48;28.49;27.05;39.62;;
67898;Laerm;54699;51.796;10.956;2023-05-07T09:52:15;28.48;27.17;35.25;;
67898;Laerm;54699;51.796;10.956;2023-05-07T09:54:43;29.00;27.07;47.43;;
67898;Laerm;54699;51.796;10.956;2023-05-07T09:57:12;28.52;27.22;34.76;;
67898;Laerm;54699;51.796;10.956;2023-05-07T09:59:42;28.58;27.17;39.00;;
67898;Laerm;54699;51.796;10.956;2023-05-07T10:02:09;28.79;27.23;43.59;;
67898;Laerm;54699;51.796;10.956;2023-05-07T10:04:36;29.27;27.23;35.39;;
67898;Laerm;54699;51.796;10.956;2023-05-07T10:07:04;28.59;27.30;38.24;;
67898;Laerm;54699;51.796;10.956;2023-05-07T10:09:31;28.52;27.31;34.92;;
67898;Laerm;54699;51.796;10.956;2023-05-07T10:11:59;28.57;27.20;41.76;;
67898;Laerm;54699;51.796;10.956;2023-05-07T10:14:27;28.72;27.24;39.65;;
67898;Laerm;54699;51.796;10.956;2023-05-07T10:16:54;28.58;27.23;38.49;;
67898;Laerm;54699;51.796;10.956;2023-05-07T10:19:22;28.48;27.29;36.46;;
67898;Laerm;54699;51.796;10.956;2023-05-07T10:21:54;28.47;27.06;35.35;;
67898;Laerm;54699;51.796;10.956;2023-05-07T10:24:25;28.66;27.41;34.72;;
67898;Laerm;54699;51.796;10.956;2023-05-07T10:26:53;28.40;27.02;36.74;;
67898;Laerm;54699;51.796;10.956;2023-05-07T10:29:32;28.76;27.28;43.36;;
67898;Laerm;54699;51.796;10.956;2023-05-07T10:32:14;28.67;27.30;34.84;;
67898;Laerm;54699;51.796;10.956;2023-05-07T10:34:48;28.47;27.12;35.68;;
67898;Laerm;54699;51.796;10.956;2023-05-07T10:37:17;28.61;27.26;35.97;;
67898;Laerm;54699;51.796;10.956;2023-05-07T10:39:44;28.41;27.03;35.03;;
67898;Laerm;54699;51.796;10.956;2023-05-07T10:42:13;28.47;26.85;36.15;;
67898;Laerm;54699;51.796;10.956;2023-05-07T10:44:42;28.40;27.10;38.65;;
67898;Laerm;54699;51.796;10.956;2023-05-07T10:47:10;28.52;27.05;38.42;;
67898;Laerm;54699;51.796;10.956;2023-05-07T10:50:20;28.55;27.14;37.06;;
67898;Laerm;54699;51.796;10.956;2023-05-07T10:53:21;28.63;27.12;43.40;;
67898;Laerm;54699;51.796;10.956;2023-05-07T10:55:50;28.58;27.14;44.27;;
67898;Laerm;54699;51.796;10.956;2023-05-07T10:58:24;28.58;27.00;36.02;;
67898;Laerm;54699;51.796;10.956;2023-05-07T11:00:57;28.65;27.21;39.34;;
67898;Laerm;54699;51.796;10.956;2023-05-07T11:03:24;28.67;27.08;37.12;;
67898;Laerm;54699;51.796;10.956;2023-05-07T11:06:09;28.50;27.20;34.29;;
67898;Laerm;54699;51.796;10.956;2023-05-07T11:08:54;28.64;27.14;41.79;;
67898;Laerm;54699;51.796;10.956;2023-05-07T11:11:45;28.65;27.11;40.91;;
67898;Laerm;54699;51.796;10.956;2023-05-07T11:14:13;28.58;27.15;37.72;;
67898;Laerm;54699;51.796;10.956;2023-05-07T11:16:41;28.66;27.11;38.30;;
67898;Laerm;54699;51.796;10.956;2023-05-07T11:19:09;28.46;27.19;33.59;;
67898;Laerm;54699;51.796;10.956;2023-05-07T11:21:37;28.42;27.34;35.28;;
67898;Laerm;54699;51.796;10.956;2023-05-07T11:24:06;28.77;27.13;39.59;;
67898;Laerm;54699;51.796;10.956;2023-05-07T11:26:47;28.53;27.26;39.00;;
67898;Laerm;54699;51.796;10.956;2023-05-07T11:29:16;29.14;27.01;41.86;;
67898;Laerm;54699;51.796;10.956;2023-05-07T11:31:48;28.56;27.30;36.75;;
67898;Laerm;54699;51.796;10.956;2023-05-07T11:34:15;28.68;26.98;41.29;;
67898;Laerm;54699;51.796;10.956;2023-05-07T11:36:47;29.64;27.36;38.08;;
67898;Laerm;54699;51.796;10.956;2023-05-07T11:39:23;28.55;27.11;41.23;;
67898;Laerm;54699;51.796;10.956;2023-05-07T11:41:50;28.84;27.12;42.95;;
67898;Laerm;54699;51.796;10.956;2023-05-07T11:44:17;28.51;26.74;37.61;;
67898;Laerm;54699;51.796;10.956;2023-05-07T11:46:46;28.58;27.07;45.10;;
67898;Laerm;54699;51.796;10.956;2023-05-07T11:49:13;28.71;27.06;42.68;;
67898;Laerm;54699;51.796;10.956;2023-05-07T11:51:39;28.58;27.10;35.96;;
67898;Laerm;54699;51.796;10.956;2023-05-07T11:54:08;28.46;27.15;38.86;;
67898;Laerm;54699;51.796;10.956;2023-05-07T11:56:37;29.18;27.30;44.62;;
67898;Laerm;54699;51.796;10.956;2023-05-07T11:59:04;28.55;27.23;35.41;;
67898;Laerm;54699;51.796;10.956;2023-05-07T12:01:31;28.56;27.06;35.66;;
67898;Laerm;54699;51.796;10.956;2023-05-07T12:04:02;28.38;27.10;38.36;;
67898;Laerm;54699;51.796;10.956;2023-05-07T12:06:29;28.86;27.11;46.02;;
67898;Laerm;54699;51.796;10.956;2023-05-07T12:08:56;28.76;27.30;45.59;;
67898;Laerm;54699;51.796;10.956;2023-05-07T12:11:24;28.53;27.23;37.74;;
67898;Laerm;54699;51.796;10.956;2023-05-07T12:13:53;28.43;27.09;36.25;;
67898;Laerm;54699;51.796;10.956;2023-05-07T12:16:20;28.45;27.02;41.83;;
67898;Laerm;54699;51.796;10.956;2023-05-07T12:18:48;28.45;27.19;37.10;;
67898;Laerm;54699;51.796;10.956;2023-05-07T12:21:16;28.64;27.21;40.97;;
67898;Laerm;54699;51.796;10.956;2023-05-07T12:23:44;28.49;27.08;41.68;;
67898;Laerm;54699;51.796;10.956;2023-05-07T12:26:11;28.48;26.91;38.48;;
