sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2023-05-07T00:01:26;16.04;16.04;16.04;15.17;121.13;121.11;121.09;120.65;105.12;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T00:03:53;15.74;15.74;15.74;14.89;118.87;118.85;118.83;118.40;103.16;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T00:06:20;16.05;16.05;16.05;15.18;121.21;121.20;121.17;120.73;105.19;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T00:08:47;15.70;15.70;15.70;14.84;118.50;118.49;118.46;118.03;102.84;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T00:11:13;16.15;16.15;16.15;15.28;121.97;121.95;121.92;121.48;105.84;0.44
78736;SPS30;68349;52.124;5.404;2023-05-07T00:13:40;16.10;16.10;16.10;15.22;121.54;121.52;121.49;121.05;105.47;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T00:16:06;16.21;16.21;16.21;15.33;122.41;122.39;122.36;121.92;106.22;0.44
78736;SPS30;68349;52.124;5.404;2023-05-07T00:18:33;15.95;15.95;15.95;15.08;120.42;120.40;120.38;119.94;104.50;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T00:21:00;16.09;16.09;16.09;15.21;121.45;121.43;121.41;120.97;105.39;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T00:23:26;16.12;16.12;16.12;15.24;121.70;121.68;121.65;121.21;105.61;0.46
78736;SPS30;68349;52.124;5.404;2023-05-07T00:25:53;15.65;15.65;15.65;14.80;118.14;118.12;118.09;117.66;102.52;0.46
78736;SPS30;68349;52.124;5.404;2023-05-07T00:28:20;15.75;15.75;15.75;14.90;118.95;118.93;118.90;118.47;103.22;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T00:30:46;15.14;15.14;15.14;14.32;114.34;114.32;114.30;113.88;99.22;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T00:33:13;15.27;15.27;15.27;14.44;115.31;115.29;115.27;114.85;100.06;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T00:35:39;15.52;15.52;15.52;14.68;117.21;117.19;117.17;116.74;101.71;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T00:38:06;14.65;14.65;14.65;13.86;110.62;110.60;110.58;110.18;95.99;0.44
78736;SPS30;68349;52.124;5.404;2023-05-07T00:40:33;15.19;15.19;15.19;14.37;114.71;114.69;114.66;114.25;99.54;0.44
78736;SPS30;68349;52.124;5.404;2023-05-07T00:43:00;15.40;15.40;15.40;14.57;116.30;116.28;116.26;115.84;100.92;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T00:45:27;15.19;15.19;15.19;14.37;114.70;114.68;114.66;114.24;99.53;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T00:47:58;14.78;14.78;14.78;13.98;111.62;111.60;111.57;111.17;96.86;0.44
78736;SPS30;68349;52.124;5.404;2023-05-07T00:50:27;14.64;14.64;14.64;13.85;110.56;110.54;110.52;110.12;95.94;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T00:52:55;14.96;14.96;14.96;14.14;112.93;112.91;112.89;112.48;98.00;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T00:55:23;15.37;15.37;15.37;14.54;116.07;116.05;116.03;115.61;100.72;0.43
78736;SPS30;68349;52.124;5.404;2023-05-07T00:57:50;15.10;15.10;15.10;14.28;113.98;113.96;113.93;113.52;98.91;0.44
78736;SPS30;68349;52.124;5.404;2023-05-07T01:00:18;14.65;14.65;14.65;13.85;110.59;110.58;110.55;110.15;95.97;0.44
78736;SPS30;68349;52.124;5.404;2023-05-07T01:02:45;14.79;14.79;14.79;13.99;111.70;111.68;111.66;111.26;96.93;0.44
78736;SPS30;68349;52.124;5.404;2023-05-07T01:05:14;14.98;14.98;14.98;14.16;113.07;113.05;113.03;112.62;98.12;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T01:07:44;15.27;15.27;15.27;14.44;115.31;115.29;115.26;114.85;100.06;0.44
78736;SPS30;68349;52.124;5.404;2023-05-07T01:10:12;14.59;14.59;14.59;13.79;110.13;110.12;110.09;109.69;95.57;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T01:12:41;14.88;14.88;14.88;14.07;112.37;112.35;112.33;111.92;97.51;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T01:15:10;15.04;15.04;15.04;14.23;113.59;113.57;113.54;113.13;98.57;0.44
78736;SPS30;68349;52.124;5.404;2023-05-07T01:17:39;14.74;14.74;14.74;13.94;111.29;111.27;111.24;110.84;96.57;0.44
78736;SPS30;68349;52.124;5.404;2023-05-07T01:20:08;15.12;15.12;15.12;14.30;114.19;114.17;114.15;113.73;99.09;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T01:22:37;15.15;15.15;15.15;14.33;114.38;114.36;114.34;113.92;99.25;0.46
78736;SPS30;68349;52.124;5.404;2023-05-07T01:25:05;15.19;15.19;15.19;14.36;114.68;114.66;114.64;114.23;99.52;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T01:27:33;15.44;15.44;15.44;14.60;116.57;116.55;116.52;116.10;101.15;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T01:30:01;16.01;16.01;16.01;15.14;120.88;120.86;120.83;120.39;104.89;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T01:32:42;15.49;15.49;15.49;14.65;116.99;116.97;116.94;116.52;101.52;0.44
78736;SPS30;68349;52.124;5.404;2023-05-07T01:35:15;15.63;15.63;15.63;14.78;117.97;117.96;117.93;117.50;102.38;0.44
78736;SPS30;68349;52.124;5.404;2023-05-07T01:37:46;15.53;15.53;15.53;14.68;117.23;117.21;117.19;116.76;101.73;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T01:40:15;16.15;16.15;16.15;15.27;121.92;121.90;121.88;121.44;105.80;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T01:42:42;16.18;16.18;16.18;15.30;122.18;122.16;122.13;121.69;106.02;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T01:45:10;16.18;16.18;16.18;15.30;122.18;122.16;122.13;121.69;106.02;0.46
78736;SPS30;68349;52.124;5.404;2023-05-07T01:47:37;16.19;16.19;16.19;15.31;122.26;122.24;122.21;121.77;106.09;0.46
78736;SPS30;68349;52.124;5.404;2023-05-07T01:50:07;16.18;16.18;16.18;15.30;122.13;122.11;122.08;121.64;105.98;0.44
78736;SPS30;68349;52.124;5.404;2023-05-07T01:52:37;15.79;15.79;15.79;14.93;119.22;119.20;119.17;118.74;103.45;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T01:55:05;16.31;16.31;16.31;15.42;123.12;123.10;123.07;122.63;106.84;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T01:57:32;15.95;15.95;15.95;15.08;120.39;120.37;120.34;119.91;104.47;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T01:59:59;15.16;15.16;15.16;14.34;114.46;114.44;114.42;114.00;99.32;0.44
78736;SPS30;68349;52.124;5.404;2023-05-07T02:02:25;15.52;15.52;15.52;14.68;117.21;117.19;117.17;116.74;101.71;0.44
78736;SPS30;68349;52.124;5.404;2023-05-07T02:04:52;15.08;15.08;15.08;14.26;113.87;113.85;113.82;113.41;98.81;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T02:07:19;15.64;15.64;15.64;14.79;118.11;118.09;118.06;117.64;102.49;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T02:09:46;15.72;15.72;15.72;14.86;118.66;118.64;118.61;118.19;102.97;0.44
78736;SPS30;68349;52.124;5.404;2023-05-07T02:12:12;15.24;15.24;15.24;14.41;115.03;115.01;114.98;114.57;99.82;0.43
78736;SPS30;68349;52.124;5.404;2023-05-07T02:14:39;15.67;15.67;15.67;14.82;118.29;118.27;118.25;117.82;102.65;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T02:17:05;15.87;15.87;15.87;15.01;119.81;119.79;119.77;119.34;103.97;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T02:19:32;15.61;15.61;15.61;14.76;117.84;117.82;117.80;117.37;102.26;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T02:21:59;15.63;15.63;15.63;14.78;117.99;117.97;117.95;117.52;102.39;0.46
78736;SPS30;68349;52.124;5.404;2023-05-07T02:24:25;15.99;15.99;15.99;15.12;120.74;120.72;120.69;120.26;104.78;0.46
78736;SPS30;68349;52.124;5.404;2023-05-07T02:26:52;16.11;16.11;16.11;15.23;121.63;121.61;121.59;121.15;105.55;0.46
78736;SPS30;68349;52.124;5.404;2023-05-07T02:29:19;16.05;16.05;16.05;15.17;121.15;121.13;121.10;120.67;105.13;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T02:31:45;16.29;16.29;16.29;15.41;123.01;122.99;122.96;122.52;106.74;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T02:34:12;16.56;16.56;16.56;15.66;125.00;124.98;124.95;124.50;108.47;0.46
78736;SPS30;68349;52.124;5.404;2023-05-07T02:36:38;16.84;16.84;16.84;15.93;127.16;127.14;127.11;126.65;110.34;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T02:39:06;16.39;16.39;16.39;15.50;123.73;123.71;123.69;123.24;107.37;0.44
78736;SPS30;68349;52.124;5.404;2023-05-07T02:41:32;16.38;16.38;16.38;15.49;123.65;123.63;123.61;123.16;107.30;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T02:43:59;16.32;16.32;16.32;15.43;123.19;123.17;123.14;122.70;106.90;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T02:46:26;15.67;15.67;15.67;14.82;118.29;118.27;118.24;117.82;102.65;0.46
78736;SPS30;68349;52.124;5.404;2023-05-07T02:48:52;15.74;15.74;15.74;14.89;118.85;118.83;118.80;118.37;103.13;0.46
78736;SPS30;68349;52.124;5.404;2023-05-07T02:51:20;14.48;14.48;14.48;13.70;109.35;109.34;109.31;108.92;94.89;0.44
78736;SPS30;68349;52.124;5.404;2023-05-07T02:53:51;15.29;15.29;15.29;14.46;115.42;115.40;115.37;114.96;100.15;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T02:56:17;15.51;15.51;15.51;14.67;117.13;117.11;117.09;116.67;101.65;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T02:58:44;16.60;16.60;16.60;15.70;125.35;125.33;125.31;124.85;108.78;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T03:01:11;15.90;15.90;15.90;15.04;120.07;120.06;120.03;119.60;104.20;0.44
78736;SPS30;68349;52.124;5.404;2023-05-07T03:03:38;16.62;16.62;16.62;15.72;125.52;125.50;125.47;125.02;108.92;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T03:06:05;16.97;16.97;16.97;16.05;128.12;128.10;128.07;127.61;111.18;0.44
78736;SPS30;68349;52.124;5.404;2023-05-07T03:08:33;16.93;16.93;16.93;16.01;127.82;127.80;127.77;127.31;110.92;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T03:10:59;16.73;16.73;16.73;15.82;126.28;126.26;126.24;125.78;109.59;0.46
78736;SPS30;68349;52.124;5.404;2023-05-07T03:13:26;17.67;17.67;17.67;16.71;133.42;133.39;133.37;132.88;115.78;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T03:15:53;16.61;16.61;16.61;15.71;125.44;125.42;125.39;124.94;108.85;0.46
78736;SPS30;68349;52.124;5.404;2023-05-07T03:18:19;17.42;17.42;17.42;16.47;131.52;131.50;131.47;130.99;114.13;0.46
78736;SPS30;68349;52.124;5.404;2023-05-07T03:20:47;17.26;17.26;17.26;16.33;130.35;130.33;130.30;129.83;113.11;0.44
78736;SPS30;68349;52.124;5.404;2023-05-07T03:23:14;16.32;16.32;16.32;15.44;123.24;123.22;123.20;122.75;106.95;0.44
78736;SPS30;68349;52.124;5.404;2023-05-07T03:25:41;16.65;16.65;16.65;15.74;125.69;125.67;125.64;125.19;109.07;0.44
78736;SPS30;68349;52.124;5.404;2023-05-07T03:28:07;15.95;15.95;15.95;15.08;120.40;120.38;120.35;119.92;104.48;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T03:30:34;16.47;16.47;16.47;15.58;124.35;124.33;124.31;123.86;107.91;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T03:33:01;16.77;16.77;16.77;15.86;126.61;126.59;126.56;126.11;109.87;0.44
78736;SPS30;68349;52.124;5.404;2023-05-07T03:35:27;17.24;17.24;17.24;16.30;130.16;130.14;130.11;129.64;112.95;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T03:37:54;16.69;16.69;16.69;15.79;126.04;126.02;126.00;125.54;109.38;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T03:40:21;17.12;17.12;17.12;16.19;129.26;129.23;129.21;128.74;112.16;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T03:42:47;17.14;17.14;17.14;16.21;129.44;129.42;129.39;128.93;112.33;0.47
78736;SPS30;68349;52.124;5.404;2023-05-07T03:45:14;17.21;17.21;17.21;16.28;129.95;129.93;129.90;129.43;112.77;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T03:47:41;16.32;16.32;16.32;15.43;123.20;123.18;123.15;122.70;106.91;0.46
78736;SPS30;68349;52.124;5.404;2023-05-07T03:50:08;15.82;15.82;15.82;14.96;119.48;119.46;119.43;119.00;103.68;0.44
78736;SPS30;68349;52.124;5.404;2023-05-07T03:52:37;15.95;15.95;15.95;15.08;120.39;120.37;120.35;119.91;104.47;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T03:55:04;16.27;16.27;16.27;15.38;122.81;122.79;122.76;122.32;106.57;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T03:57:32;16.54;16.54;16.54;15.64;124.89;124.87;124.84;124.39;108.38;0.46
78736;SPS30;68349;52.124;5.404;2023-05-07T03:59:58;17.02;17.02;17.02;16.10;128.53;128.51;128.48;128.02;111.54;0.44
78736;SPS30;68349;52.124;5.404;2023-05-07T04:02:25;16.67;16.67;16.67;15.76;125.86;125.84;125.81;125.35;109.21;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T04:04:52;17.03;17.03;17.03;16.11;128.61;128.59;128.56;128.10;111.60;0.46
78736;SPS30;68349;52.124;5.404;2023-05-07T04:07:18;17.07;17.07;17.07;16.14;128.90;128.88;128.85;128.38;111.85;0.48
78736;SPS30;68349;52.124;5.404;2023-05-07T04:09:45;16.84;16.84;16.84;15.93;127.16;127.14;127.12;126.66;110.35;0.48
78736;SPS30;68349;52.124;5.404;2023-05-07T04:12:12;17.01;17.01;17.01;16.09;128.45;128.43;128.40;127.93;111.46;0.47
78736;SPS30;68349;52.124;5.404;2023-05-07T04:14:38;17.49;17.49;17.49;16.54;132.02;132.00;131.97;131.49;114.56;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T04:17:05;17.72;17.72;17.72;16.75;133.77;133.74;133.72;133.23;116.08;0.46
78736;SPS30;68349;52.124;5.404;2023-05-07T04:19:33;17.95;17.95;17.95;16.98;135.54;135.52;135.49;135.00;117.62;0.44
78736;SPS30;68349;52.124;5.404;2023-05-07T04:21:59;17.88;17.88;17.88;16.91;135.01;134.99;134.96;134.48;117.16;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T04:24:26;18.23;18.23;18.23;17.24;137.66;137.64;137.61;137.11;119.46;0.46
78736;SPS30;68349;52.124;5.404;2023-05-07T04:26:53;18.71;18.71;18.71;17.69;141.24;141.21;141.18;140.67;122.56;0.44
78736;SPS30;68349;52.124;5.404;2023-05-07T04:29:21;17.71;17.71;17.71;16.75;133.72;133.70;133.67;133.19;116.04;0.46
78736;SPS30;68349;52.124;5.404;2023-05-07T04:31:48;18.09;18.09;18.09;17.11;136.60;136.57;136.55;136.05;118.54;0.47
78736;SPS30;68349;52.124;5.404;2023-05-07T04:34:14;18.22;18.22;18.22;17.23;137.59;137.56;137.54;137.04;119.39;0.46
78736;SPS30;68349;52.124;5.404;2023-05-07T04:36:41;18.57;18.57;18.57;17.56;140.22;140.20;140.17;139.66;121.68;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T04:39:08;18.53;18.53;18.53;17.52;139.89;139.87;139.84;139.34;121.40;0.47
78736;SPS30;68349;52.124;5.404;2023-05-07T04:41:36;19.05;19.05;19.05;18.01;143.83;143.80;143.77;143.25;124.81;0.47
78736;SPS30;68349;52.124;5.404;2023-05-07T04:44:03;18.56;18.56;18.56;17.56;140.16;140.13;140.11;139.60;121.63;0.47
78736;SPS30;68349;52.124;5.404;2023-05-07T04:46:30;18.62;18.62;18.62;17.61;140.60;140.58;140.55;140.04;122.01;0.48
78736;SPS30;68349;52.124;5.404;2023-05-07T04:48:57;19.00;19.00;19.00;17.97;143.45;143.43;143.40;142.88;124.48;0.47
78736;SPS30;68349;52.124;5.404;2023-05-07T04:51:23;18.72;18.72;18.72;17.70;141.31;141.28;141.25;140.74;122.62;0.47
78736;SPS30;68349;52.124;5.404;2023-05-07T04:53:50;18.77;18.77;18.77;17.75;141.75;141.73;141.70;141.18;123.01;0.45
78736;SPS30;68349;52.124;5.404;2023-05-07T04:56:17;18.59;18.59;18.59;17.58;140.34;140.32;140.29;139.78;121.78;0.47
78736;SPS30;68349;52.124;5.404;2023-05-07T04:58:43;19.06;19.06;19.06;18.02;143.88;143.85;143.82;143.30;124.85;0.46
78736;SPS30;68349;52.124;5.404;2023-05-07T05:01:10;19.66;19.66;19.66;18.59;148.40;148.38;148.35;147.81;128.78;0.48
78736;SPS30;68349;52.124;5.404;2023-05-07T05:03:37;19.83;19.83;19.82;18.73;149.52;149.49;149.46;148.90;129.71;0.49
78736;SPS30;68349;52.124;5.404;2023-05-07T05:06:05;19.62;19.62;19.61;18.55;148.07;148.05;148.01;147.48;128.48;0.49
78736;SPS30;68349;52.124;5.404;2023-05-07T05:08:32;18.83;18.83;18.83;17.81;142.17;142.14;142.11;141.60;123.37;0.49
78736;SPS30;68349;52.124;5.404;2023-05-07T05:11:00;19.50;19.50;19.50;18.44;147.24;147.22;147.19;146.66;127.77;0.49
78736;SPS30;68349;52.124;5.404;2023-05-07T05:13:27;19.54;19.54;19.54;18.48;147.54;147.52;147.49;146.95;128.03;0.47
78736;SPS30;68349;52.124;5.404;2023-05-07T05:15:54;19.78;19.78;19.78;18.71;149.34;149.31;149.28;148.74;129.59;0.48
78736;SPS30;68349;52.124;5.404;2023-05-07T05:18:21;19.93;19.93;19.93;18.85;150.46;150.43;150.40;149.86;130.56;0.49
78736;SPS30;68349;52.124;5.404;2023-05-07T05:20:47;19.66;19.66;19.66;18.59;148.44;148.41;148.38;147.84;128.81;0.49
78736;SPS30;68349;52.124;5.404;2023-05-07T05:23:14;19.76;19.76;19.76;18.69;149.18;149.16;149.12;148.58;129.45;0.48
78736;SPS30;68349;52.124;5.404;2023-05-07T05:25:41;19.96;19.96;19.95;18.87;150.62;150.60;150.56;150.02;130.70;0.49
78736;SPS30;68349;52.124;5.404;2023-05-07T05:28:07;20.27;20.24;20.18;19.01;151.77;151.74;151.69;151.07;131.49;0.49
78736;SPS30;68349;52.124;5.404;2023-05-07T05:30:34;19.63;19.63;19.63;18.56;148.22;148.19;148.16;147.62;128.62;0.49
78736;SPS30;68349;52.124;5.404;2023-05-07T05:33:01;19.97;19.97;19.97;18.89;150.81;150.79;150.75;150.21;130.87;0.48
78736;SPS30;68349;52.124;5.404;2023-05-07T05:35:29;20.46;20.46;20.46;19.35;154.46;154.43;154.40;153.84;134.04;0.48
78736;SPS30;68349;52.124;5.404;2023-05-07T05:37:56;20.39;20.39;20.39;19.28;153.93;153.90;153.87;153.31;133.57;0.49
78736;SPS30;68349;52.124;5.404;2023-05-07T05:40:22;21.01;21.01;21.01;19.86;158.60;158.57;158.54;157.96;137.63;0.48
78736;SPS30;68349;52.124;5.404;2023-05-07T05:42:49;21.42;21.33;21.14;19.78;157.92;157.88;157.80;156.99;136.39;0.52
78736;SPS30;68349;52.124;5.404;2023-05-07T05:45:16;20.29;20.29;20.29;19.18;153.15;153.12;153.09;152.53;132.89;0.49
78736;SPS30;68349;52.124;5.404;2023-05-07T05:47:42;20.82;20.82;20.82;19.68;157.16;157.13;157.10;156.53;136.37;0.48
78736;SPS30;68349;52.124;5.404;2023-05-07T05:50:09;20.51;20.51;20.51;19.40;154.86;154.83;154.80;154.24;134.38;0.47
78736;SPS30;68349;52.124;5.404;2023-05-07T05:52:36;20.73;20.73;20.73;19.60;156.50;156.47;156.44;155.87;135.80;0.47
78736;SPS30;68349;52.124;5.404;2023-05-07T05:55:03;21.28;21.28;21.28;20.12;160.63;160.60;160.57;159.99;139.39;0.48
78736;SPS30;68349;52.124;5.404;2023-05-07T05:57:30;20.88;20.88;20.88;19.74;157.64;157.61;157.58;157.01;136.79;0.49
78736;SPS30;68349;52.124;5.404;2023-05-07T05:59:57;20.82;20.82;20.82;19.69;157.22;157.20;157.17;156.60;136.44;0.48
78736;SPS30;68349;52.124;5.404;2023-05-07T06:02:24;21.63;21.63;21.63;20.45;163.29;163.26;163.23;162.64;141.70;0.48
78736;SPS30;68349;52.124;5.404;2023-05-07T06:04:51;21.41;21.41;21.40;20.24;161.58;161.56;161.52;160.94;140.21;0.49
78736;SPS30;68349;52.124;5.404;2023-05-07T06:07:17;21.26;21.26;21.26;20.10;160.47;160.44;160.41;159.83;139.24;0.48
78736;SPS30;68349;52.124;5.404;2023-05-07T06:09:44;21.31;21.31;21.30;20.14;160.79;160.76;160.73;160.14;139.51;0.49
78736;SPS30;68349;52.124;5.404;2023-05-07T06:12:11;21.60;21.60;21.60;20.42;163.05;163.03;162.99;162.40;141.49;0.49
78736;SPS30;68349;52.124;5.404;2023-05-07T06:14:38;21.31;21.31;21.31;20.15;160.88;160.85;160.82;160.23;139.60;0.49
78736;SPS30;68349;52.124;5.404;2023-05-07T06:17:04;20.69;20.69;20.69;19.56;156.19;156.16;156.13;155.57;135.54;0.47
78736;SPS30;68349;52.124;5.404;2023-05-07T06:19:31;21.42;21.42;21.42;20.26;161.75;161.72;161.69;161.10;140.36;0.49
78736;SPS30;68349;52.124;5.404;2023-05-07T06:21:58;21.61;21.61;21.61;20.44;163.18;163.16;163.12;162.53;141.61;0.48
78736;SPS30;68349;52.124;5.404;2023-05-07T06:24:25;21.76;21.75;21.72;20.51;163.78;163.75;163.71;163.09;142.04;0.50
78736;SPS30;68349;52.124;5.404;2023-05-07T06:26:52;22.34;22.29;22.19;20.87;166.62;166.58;166.52;165.79;144.24;0.50
78736;SPS30;68349;52.124;5.404;2023-05-07T06:29:18;22.48;22.47;22.45;21.21;169.31;169.28;169.24;168.60;146.85;0.49
78736;SPS30;68349;52.124;5.404;2023-05-07T06:31:45;22.15;22.15;22.15;20.95;167.27;167.24;167.20;166.60;145.15;0.49
78736;SPS30;68349;52.124;5.404;2023-05-07T06:34:12;22.11;22.11;22.11;20.91;166.91;166.89;166.85;166.24;144.84;0.49
78736;SPS30;68349;52.124;5.404;2023-05-07T06:36:41;22.78;22.77;22.74;21.47;171.43;171.40;171.35;170.70;148.66;0.50
78736;SPS30;68349;52.124;5.404;2023-05-07T06:39:08;22.46;22.46;22.46;21.24;169.58;169.55;169.51;168.90;147.15;0.49
78736;SPS30;68349;52.124;5.404;2023-05-07T06:41:34;22.59;22.59;22.59;21.36;170.54;170.52;170.48;169.86;147.99;0.49
78736;SPS30;68349;52.124;5.404;2023-05-07T06:44:02;22.18;22.18;22.18;20.97;167.45;167.42;167.38;166.78;145.30;0.50
78736;SPS30;68349;52.124;5.404;2023-05-07T06:46:29;22.43;22.43;22.42;21.19;169.18;169.15;169.12;168.49;146.78;0.49
78736;SPS30;68349;52.124;5.404;2023-05-07T06:48:56;22.72;22.71;22.69;21.43;171.10;171.07;171.03;170.38;148.40;0.49
78736;SPS30;68349;52.124;5.404;2023-05-07T06:51:23;22.97;22.94;22.88;21.56;172.15;172.12;172.07;171.37;149.17;0.51
78736;SPS30;68349;52.124;5.404;2023-05-07T06:53:50;22.98;22.93;22.83;21.48;171.47;171.44;171.37;170.63;148.45;0.51
78736;SPS30;68349;52.124;5.404;2023-05-07T06:56:16;22.83;22.79;22.71;21.39;170.78;170.75;170.70;169.98;147.93;0.50
78736;SPS30;68349;52.124;5.404;2023-05-07T06:58:43;24.04;23.84;23.43;21.70;173.29;173.24;173.09;171.96;148.98;0.53
78736;SPS30;68349;52.124;5.404;2023-05-07T07:01:09;22.98;22.92;22.79;21.41;170.96;170.93;170.86;170.08;147.92;0.50
78736;SPS30;68349;52.124;5.404;2023-05-07T07:03:36;22.88;22.88;22.88;21.64;172.74;172.71;172.67;172.05;149.90;0.50
78736;SPS30;68349;52.124;5.404;2023-05-07T07:06:03;23.56;23.53;23.47;22.13;176.70;176.67;176.62;175.91;153.14;0.51
78736;SPS30;68349;52.124;5.404;2023-05-07T07:08:30;23.23;23.21;23.15;21.83;174.33;174.30;174.25;173.55;151.10;0.50
78736;SPS30;68349;52.124;5.404;2023-05-07T07:10:57;22.33;22.32;22.30;21.06;168.17;168.14;168.10;167.46;145.85;0.50
78736;SPS30;68349;52.124;5.404;2023-05-07T07:13:24;22.75;22.74;22.71;21.45;171.24;171.21;171.17;170.52;148.51;0.50
78736;SPS30;68349;52.124;5.404;2023-05-07T07:15:51;23.61;23.50;23.28;21.76;173.73;173.69;173.60;172.69;149.99;0.51
78736;SPS30;68349;52.124;5.404;2023-05-07T07:18:19;23.62;23.55;23.41;21.97;175.42;175.38;175.30;174.49;151.72;0.51
78736;SPS30;68349;52.124;5.404;2023-05-07T07:20:46;24.08;23.94;23.65;22.04;175.99;175.95;175.83;174.84;151.74;0.52
78736;SPS30;68349;52.124;5.404;2023-05-07T07:23:13;23.13;23.10;23.05;21.74;173.55;173.52;173.47;172.77;150.42;0.50
78736;SPS30;68349;52.124;5.404;2023-05-07T07:25:41;23.27;23.27;23.26;21.98;175.48;175.46;175.41;174.77;152.24;0.50
78736;SPS30;68349;52.124;5.404;2023-05-07T07:28:08;23.86;23.84;23.80;22.45;179.25;179.22;179.17;178.47;155.40;0.50
78736;SPS30;68349;52.124;5.404;2023-05-07T07:30:34;23.98;23.90;23.74;22.26;177.76;177.72;177.64;176.80;153.70;0.51
78736;SPS30;68349;52.124;5.404;2023-05-07T07:33:01;23.10;23.10;23.09;21.83;174.31;174.29;174.25;173.61;151.25;0.49
78736;SPS30;68349;52.124;5.404;2023-05-07T07:35:29;23.81;23.78;23.71;22.34;178.36;178.33;178.27;177.54;154.53;0.51
78736;SPS30;68349;52.124;5.404;2023-05-07T07:37:56;22.87;22.82;22.71;21.35;170.51;170.47;170.41;169.66;147.59;0.51
78736;SPS30;68349;52.124;5.404;2023-05-07T07:40:23;22.84;22.83;22.83;21.58;172.27;172.24;172.20;171.57;149.46;0.50
78736;SPS30;68349;52.124;5.404;2023-05-07T07:42:51;23.29;23.28;23.27;21.99;175.59;175.56;175.52;174.87;152.33;0.50
78736;SPS30;68349;52.124;5.404;2023-05-07T07:45:18;23.29;23.28;23.25;21.96;175.35;175.32;175.28;174.62;152.08;0.50
78736;SPS30;68349;52.124;5.404;2023-05-07T07:47:45;23.36;23.33;23.26;21.92;175.02;174.99;174.93;174.22;151.65;0.51
78736;SPS30;68349;52.124;5.404;2023-05-07T07:50:12;23.85;23.78;23.64;22.20;177.28;177.24;177.17;176.36;153.37;0.51
78736;SPS30;68349;52.124;5.404;2023-05-07T07:52:50;23.29;23.25;23.16;21.80;174.07;174.04;173.98;173.24;150.75;0.51
