sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2023-05-07T00:02:12;19;19;
70554;PMS5003;58104;52.744;15.242;2023-05-07T00:04:37;28;25;
70554;PMS5003;58104;52.744;15.242;2023-05-07T00:07:03;21;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T00:09:28;25;23;
70554;PMS5003;58104;52.744;15.242;2023-05-07T00:11:53;26;22;
70554;PMS5003;58104;52.744;15.242;2023-05-07T00:14:19;18;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T00:16:44;20;20;
70554;PMS5003;58104;52.744;15.242;2023-05-07T00:19:10;20;19;
70554;PMS5003;58104;52.744;15.242;2023-05-07T00:21:35;23;23;
70554;PMS5003;58104;52.744;15.242;2023-05-07T00:24:01;19;18;
70554;PMS5003;58104;52.744;15.242;2023-05-07T00:26:26;17;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T00:28:52;19;16;
70554;PMS5003;58104;52.744;15.242;2023-05-07T00:31:17;17;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T00:33:42;19;18;
70554;PMS5003;58104;52.744;15.242;2023-05-07T00:36:08;19;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T00:38:33;19;18;
70554;PMS5003;58104;52.744;15.242;2023-05-07T00:40:58;26;22;
70554;PMS5003;58104;52.744;15.242;2023-05-07T00:43:24;19;19;
70554;PMS5003;58104;52.744;15.242;2023-05-07T00:45:49;18;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T00:48:15;22;22;
70554;PMS5003;58104;52.744;15.242;2023-05-07T00:50:40;20;20;
70554;PMS5003;58104;52.744;15.242;2023-05-07T00:53:06;19;18;
70554;PMS5003;58104;52.744;15.242;2023-05-07T00:55:31;17;16;
70554;PMS5003;58104;52.744;15.242;2023-05-07T00:57:56;19;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T01:00:22;18;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T01:02:47;23;18;
70554;PMS5003;58104;52.744;15.242;2023-05-07T01:05:14;20;20;
70554;PMS5003;58104;52.744;15.242;2023-05-07T01:07:39;17;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T01:10:04;16;16;
70554;PMS5003;58104;52.744;15.242;2023-05-07T01:12:30;14;14;
70554;PMS5003;58104;52.744;15.242;2023-05-07T01:14:55;19;18;
70554;PMS5003;58104;52.744;15.242;2023-05-07T01:17:20;21;19;
70554;PMS5003;58104;52.744;15.242;2023-05-07T01:19:46;18;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T01:22:11;20;20;
70554;PMS5003;58104;52.744;15.242;2023-05-07T01:24:37;18;18;
70554;PMS5003;58104;52.744;15.242;2023-05-07T01:27:02;20;19;
70554;PMS5003;58104;52.744;15.242;2023-05-07T01:29:27;24;22;
70554;PMS5003;58104;52.744;15.242;2023-05-07T01:31:52;18;18;
70554;PMS5003;58104;52.744;15.242;2023-05-07T01:34:18;23;21;
70554;PMS5003;58104;52.744;15.242;2023-05-07T01:36:43;19;18;
70554;PMS5003;58104;52.744;15.242;2023-05-07T01:39:08;16;15;
70554;PMS5003;58104;52.744;15.242;2023-05-07T01:41:34;20;19;
70554;PMS5003;58104;52.744;15.242;2023-05-07T01:43:59;23;20;
70554;PMS5003;58104;52.744;15.242;2023-05-07T01:46:24;18;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T01:48:50;23;18;
70554;PMS5003;58104;52.744;15.242;2023-05-07T01:51:15;18;18;
70554;PMS5003;58104;52.744;15.242;2023-05-07T01:53:41;23;19;
70554;PMS5003;58104;52.744;15.242;2023-05-07T01:56:07;23;21;
70554;PMS5003;58104;52.744;15.242;2023-05-07T01:58:32;21;15;
70554;PMS5003;58104;52.744;15.242;2023-05-07T02:00:57;21;18;
70554;PMS5003;58104;52.744;15.242;2023-05-07T02:03:23;20;19;
70554;PMS5003;58104;52.744;15.242;2023-05-07T02:05:48;16;16;
70554;PMS5003;58104;52.744;15.242;2023-05-07T02:08:13;18;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T02:10:39;19;19;
70554;PMS5003;58104;52.744;15.242;2023-05-07T02:13:04;22;20;
70554;PMS5003;58104;52.744;15.242;2023-05-07T02:15:30;18;18;
70554;PMS5003;58104;52.744;15.242;2023-05-07T02:17:59;18;18;
70554;PMS5003;58104;52.744;15.242;2023-05-07T02:20:21;18;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T02:22:46;18;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T02:25:11;20;20;
70554;PMS5003;58104;52.744;15.242;2023-05-07T02:27:37;21;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T02:30:02;19;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T02:32:28;16;16;
70554;PMS5003;58104;52.744;15.242;2023-05-07T02:34:53;23;23;
70554;PMS5003;58104;52.744;15.242;2023-05-07T02:37:19;18;16;
70554;PMS5003;58104;52.744;15.242;2023-05-07T02:39:45;21;19;
70554;PMS5003;58104;52.744;15.242;2023-05-07T02:42:10;15;15;
70554;PMS5003;58104;52.744;15.242;2023-05-07T02:44:36;20;18;
70554;PMS5003;58104;52.744;15.242;2023-05-07T02:47:01;18;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T02:49:27;19;18;
70554;PMS5003;58104;52.744;15.242;2023-05-07T02:51:52;17;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T02:54:17;16;15;
70554;PMS5003;58104;52.744;15.242;2023-05-07T02:56:43;18;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T02:59:09;18;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T03:01:34;19;18;
70554;PMS5003;58104;52.744;15.242;2023-05-07T03:03:59;15;15;
70554;PMS5003;58104;52.744;15.242;2023-05-07T03:06:25;17;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T03:08:50;20;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T03:11:16;21;19;
70554;PMS5003;58104;52.744;15.242;2023-05-07T03:13:41;20;20;
70554;PMS5003;58104;52.744;15.242;2023-05-07T03:16:07;19;14;
70554;PMS5003;58104;52.744;15.242;2023-05-07T03:18:33;18;18;
70554;PMS5003;58104;52.744;15.242;2023-05-07T03:20:58;24;23;
70554;PMS5003;58104;52.744;15.242;2023-05-07T03:23:24;15;15;
70554;PMS5003;58104;52.744;15.242;2023-05-07T03:25:50;19;18;
70554;PMS5003;58104;52.744;15.242;2023-05-07T03:28:15;21;19;
70554;PMS5003;58104;52.744;15.242;2023-05-07T03:30:40;16;16;
70554;PMS5003;58104;52.744;15.242;2023-05-07T03:33:06;21;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T03:35:31;15;15;
70554;PMS5003;58104;52.744;15.242;2023-05-07T03:37:56;22;19;
70554;PMS5003;58104;52.744;15.242;2023-05-07T03:40:22;18;18;
70554;PMS5003;58104;52.744;15.242;2023-05-07T03:42:47;17;16;
70554;PMS5003;58104;52.744;15.242;2023-05-07T03:45:13;20;18;
70554;PMS5003;58104;52.744;15.242;2023-05-07T03:47:38;18;18;
70554;PMS5003;58104;52.744;15.242;2023-05-07T03:50:03;19;18;
70554;PMS5003;58104;52.744;15.242;2023-05-07T03:52:28;17;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T03:54:54;19;18;
70554;PMS5003;58104;52.744;15.242;2023-05-07T03:57:19;22;19;
70554;PMS5003;58104;52.744;15.242;2023-05-07T03:59:45;19;18;
70554;PMS5003;58104;52.744;15.242;2023-05-07T04:02:11;22;19;
70554;PMS5003;58104;52.744;15.242;2023-05-07T04:04:36;22;19;
70554;PMS5003;58104;52.744;15.242;2023-05-07T04:07:02;22;22;
70554;PMS5003;58104;52.744;15.242;2023-05-07T04:09:27;23;22;
70554;PMS5003;58104;52.744;15.242;2023-05-07T04:11:53;21;19;
70554;PMS5003;58104;52.744;15.242;2023-05-07T04:14:19;24;22;
70554;PMS5003;58104;52.744;15.242;2023-05-07T04:16:44;21;21;
70554;PMS5003;58104;52.744;15.242;2023-05-07T04:19:10;17;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T04:21:35;24;20;
70554;PMS5003;58104;52.744;15.242;2023-05-07T04:24:02;23;22;
70554;PMS5003;58104;52.744;15.242;2023-05-07T04:26:27;21;21;
70554;PMS5003;58104;52.744;15.242;2023-05-07T04:28:52;19;19;
70554;PMS5003;58104;52.744;15.242;2023-05-07T04:31:17;21;21;
70554;PMS5003;58104;52.744;15.242;2023-05-07T04:33:42;21;20;
70554;PMS5003;58104;52.744;15.242;2023-05-07T04:36:08;17;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T04:38:33;21;20;
70554;PMS5003;58104;52.744;15.242;2023-05-07T04:41:02;15;15;
70554;PMS5003;58104;52.744;15.242;2023-05-07T04:43:24;22;20;
70554;PMS5003;58104;52.744;15.242;2023-05-07T04:45:49;23;22;
70554;PMS5003;58104;52.744;15.242;2023-05-07T04:48:15;21;20;
70554;PMS5003;58104;52.744;15.242;2023-05-07T04:50:40;23;20;
70554;PMS5003;58104;52.744;15.242;2023-05-07T04:53:06;24;24;
70554;PMS5003;58104;52.744;15.242;2023-05-07T04:55:31;17;16;
70554;PMS5003;58104;52.744;15.242;2023-05-07T04:57:56;21;21;
70554;PMS5003;58104;52.744;15.242;2023-05-07T05:00:22;20;20;
70554;PMS5003;58104;52.744;15.242;2023-05-07T05:02:48;22;21;
70554;PMS5003;58104;52.744;15.242;2023-05-07T05:05:14;24;21;
70554;PMS5003;58104;52.744;15.242;2023-05-07T05:07:39;21;20;
70554;PMS5003;58104;52.744;15.242;2023-05-07T05:10:04;21;20;
70554;PMS5003;58104;52.744;15.242;2023-05-07T05:12:30;19;19;
70554;PMS5003;58104;52.744;15.242;2023-05-07T05:14:55;23;20;
70554;PMS5003;58104;52.744;15.242;2023-05-07T05:17:20;22;19;
70554;PMS5003;58104;52.744;15.242;2023-05-07T05:19:46;21;20;
70554;PMS5003;58104;52.744;15.242;2023-05-07T05:22:11;25;24;
70554;PMS5003;58104;52.744;15.242;2023-05-07T05:24:37;23;21;
70554;PMS5003;58104;52.744;15.242;2023-05-07T05:27:02;21;21;
70554;PMS5003;58104;52.744;15.242;2023-05-07T05:29:28;22;22;
70554;PMS5003;58104;52.744;15.242;2023-05-07T05:31:53;29;25;
70554;PMS5003;58104;52.744;15.242;2023-05-07T05:34:19;23;21;
70554;PMS5003;58104;52.744;15.242;2023-05-07T05:36:44;26;24;
70554;PMS5003;58104;52.744;15.242;2023-05-07T05:39:09;23;21;
70554;PMS5003;58104;52.744;15.242;2023-05-07T05:41:34;21;18;
70554;PMS5003;58104;52.744;15.242;2023-05-07T05:44:00;23;20;
70554;PMS5003;58104;52.744;15.242;2023-05-07T05:46:26;27;19;
70554;PMS5003;58104;52.744;15.242;2023-05-07T05:48:51;22;19;
70554;PMS5003;58104;52.744;15.242;2023-05-07T05:51:16;20;20;
70554;PMS5003;58104;52.744;15.242;2023-05-07T05:53:42;21;21;
70554;PMS5003;58104;52.744;15.242;2023-05-07T05:56:07;19;19;
70554;PMS5003;58104;52.744;15.242;2023-05-07T05:58:33;21;19;
70554;PMS5003;58104;52.744;15.242;2023-05-07T06:00:58;17;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T06:03:23;19;19;
70554;PMS5003;58104;52.744;15.242;2023-05-07T06:05:49;18;18;
70554;PMS5003;58104;52.744;15.242;2023-05-07T06:08:14;17;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T06:10:40;20;18;
70554;PMS5003;58104;52.744;15.242;2023-05-07T06:13:06;21;19;
70554;PMS5003;58104;52.744;15.242;2023-05-07T06:15:31;20;19;
70554;PMS5003;58104;52.744;15.242;2023-05-07T06:17:56;20;20;
70554;PMS5003;58104;52.744;15.242;2023-05-07T06:20:22;18;18;
70554;PMS5003;58104;52.744;15.242;2023-05-07T06:22:47;17;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T06:25:13;27;25;
70554;PMS5003;58104;52.744;15.242;2023-05-07T06:27:39;20;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T06:30:04;16;16;
70554;PMS5003;58104;52.744;15.242;2023-05-07T06:32:29;17;15;
70554;PMS5003;58104;52.744;15.242;2023-05-07T06:34:55;25;20;
70554;PMS5003;58104;52.744;15.242;2023-05-07T06:37:20;20;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T06:39:46;17;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T06:42:11;20;19;
70554;PMS5003;58104;52.744;15.242;2023-05-07T06:44:36;14;14;
70554;PMS5003;58104;52.744;15.242;2023-05-07T06:47:01;18;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T06:49:27;17;17;
70554;PMS5003;58104;52.744;15.242;2023-05-07T06:51:52;21;19;
70554;PMS5003;58104;52.744;15.242;2023-05-07T06:54:18;17;15;
70554;PMS5003;58104;52.744;15.242;2023-05-07T06:56:43;17;16;
70554;PMS5003;58104;52.744;15.242;2023-05-07T06:59:09;15;13;
70554;PMS5003;58104;52.744;15.242;2023-05-07T07:01:34;17;15;
70554;PMS5003;58104;52.744;15.242;2023-05-07T07:03:59;14;14;
70554;PMS5003;58104;52.744;15.242;2023-05-07T07:06:25;15;15;
70554;PMS5003;58104;52.744;15.242;2023-05-07T07:08:50;16;14;
70554;PMS5003;58104;52.744;15.242;2023-05-07T07:11:16;15;13;
70554;PMS5003;58104;52.744;15.242;2023-05-07T07:13:41;17;15;
70554;PMS5003;58104;52.744;15.242;2023-05-07T07:16:07;13;13;
70554;PMS5003;58104;52.744;15.242;2023-05-07T07:18:32;15;13;
70554;PMS5003;58104;52.744;15.242;2023-05-07T07:20:58;16;15;
70554;PMS5003;58104;52.744;15.242;2023-05-07T07:23:23;12;12;
70554;PMS5003;58104;52.744;15.242;2023-05-07T07:25:48;13;13;
70554;PMS5003;58104;52.744;15.242;2023-05-07T07:28:14;16;13;
70554;PMS5003;58104;52.744;15.242;2023-05-07T07:30:39;13;13;
70554;PMS5003;58104;52.744;15.242;2023-05-07T07:33:04;15;14;
70554;PMS5003;58104;52.744;15.242;2023-05-07T07:35:29;12;12;
70554;PMS5003;58104;52.744;15.242;2023-05-07T07:37:55;13;10;
70554;PMS5003;58104;52.744;15.242;2023-05-07T07:40:20;14;12;
70554;PMS5003;58104;52.744;15.242;2023-05-07T07:42:46;12;11;
70554;PMS5003;58104;52.744;15.242;2023-05-07T07:45:11;13;10;
70554;PMS5003;58104;52.744;15.242;2023-05-07T07:47:37;13;10;
70554;PMS5003;58104;52.744;15.242;2023-05-07T07:50:02;12;12;
70554;PMS5003;58104;52.744;15.242;2023-05-07T07:52:28;13;12;
70554;PMS5003;58104;52.744;15.242;2023-05-07T07:54:53;13;11;
70554;PMS5003;58104;52.744;15.242;2023-05-07T07:57:18;10;10;
70554;PMS5003;58104;52.744;15.242;2023-05-07T07:59:44;13;11;
70554;PMS5003;58104;52.744;15.242;2023-05-07T08:02:09;12;11;
70554;PMS5003;58104;52.744;15.242;2023-05-07T08:04:34;11;11;
70554;PMS5003;58104;52.744;15.242;2023-05-07T08:07:00;13;12;
70554;PMS5003;58104;52.744;15.242;2023-05-07T08:09:25;12;11;
70554;PMS5003;58104;52.744;15.242;2023-05-07T08:11:50;12;11;
70554;PMS5003;58104;52.744;15.242;2023-05-07T08:14:16;13;11;
70554;PMS5003;58104;52.744;15.242;2023-05-07T08:16:41;15;12;
70554;PMS5003;58104;52.744;15.242;2023-05-07T08:19:07;10;9;
70554;PMS5003;58104;52.744;15.242;2023-05-07T08:21:32;11;10;
70554;PMS5003;58104;52.744;15.242;2023-05-07T08:23:57;12;12;
70554;PMS5003;58104;52.744;15.242;2023-05-07T08:26:23;10;10;
70554;PMS5003;58104;52.744;15.242;2023-05-07T08:28:48;12;9;
70554;PMS5003;58104;52.744;15.242;2023-05-07T08:31:13;13;13;
70554;PMS5003;58104;52.744;15.242;2023-05-07T08:33:39;10;10;
70554;PMS5003;58104;52.744;15.242;2023-05-07T08:36:05;11;11;
70554;PMS5003;58104;52.744;15.242;2023-05-07T08:38:30;10;10;
70554;PMS5003;58104;52.744;15.242;2023-05-07T08:40:55;10;9;
70554;PMS5003;58104;52.744;15.242;2023-05-07T08:43:21;12;10;
70554;PMS5003;58104;52.744;15.242;2023-05-07T08:45:46;12;12;
70554;PMS5003;58104;52.744;15.242;2023-05-07T08:48:15;11;9;
70554;PMS5003;58104;52.744;15.242;2023-05-07T08:50:37;10;9;
70554;PMS5003;58104;52.744;15.242;2023-05-07T08:53:02;10;10;
70554;PMS5003;58104;52.744;15.242;2023-05-07T08:55:28;10;10;
70554;PMS5003;58104;52.744;15.242;2023-05-07T08:57:53;11;10;
70554;PMS5003;58104;52.744;15.242;2023-05-07T09:00:19;12;12;
70554;PMS5003;58104;52.744;15.242;2023-05-07T09:02:44;11;8;
70554;PMS5003;58104;52.744;15.242;2023-05-07T09:05:09;11;11;
70554;PMS5003;58104;52.744;15.242;2023-05-07T09:07:35;13;13;
70554;PMS5003;58104;52.744;15.242;2023-05-07T09:10:01;9;9;
70554;PMS5003;58104;52.744;15.242;2023-05-07T09:12:26;9;9;
70554;PMS5003;58104;52.744;15.242;2023-05-07T09:14:51;11;10;
70554;PMS5003;58104;52.744;15.242;2023-05-07T09:17:17;10;9;
70554;PMS5003;58104;52.744;15.242;2023-05-07T09:19:43;12;12;
70554;PMS5003;58104;52.744;15.242;2023-05-07T09:22:08;9;9;
70554;PMS5003;58104;52.744;15.242;2023-05-07T09:24:33;8;8;
70554;PMS5003;58104;52.744;15.242;2023-05-07T09:26:58;10;10;
70554;PMS5003;58104;52.744;15.242;2023-05-07T09:29:24;10;8;
70554;PMS5003;58104;52.744;15.242;2023-05-07T09:31:49;8;8;
70554;PMS5003;58104;52.744;15.242;2023-05-07T09:34:15;10;9;
70554;PMS5003;58104;52.744;15.242;2023-05-07T09:36:40;10;9;
70554;PMS5003;58104;52.744;15.242;2023-05-07T09:39:05;11;11;
70554;PMS5003;58104;52.744;15.242;2023-05-07T09:41:31;11;11;
70554;PMS5003;58104;52.744;15.242;2023-05-07T09:43:56;10;9;
70554;PMS5003;58104;52.744;15.242;2023-05-07T09:46:24;9;9;
70554;PMS5003;58104;52.744;15.242;2023-05-07T09:48:47;8;8;
70554;PMS5003;58104;52.744;15.242;2023-05-07T09:51:16;9;8;
70554;PMS5003;58104;52.744;15.242;2023-05-07T09:53:38;12;12;
70554;PMS5003;58104;52.744;15.242;2023-05-07T09:56:04;10;10;
70554;PMS5003;58104;52.744;15.242;2023-05-07T09:58:29;12;9;
70554;PMS5003;58104;52.744;15.242;2023-05-07T10:00:55;12;9;
70554;PMS5003;58104;52.744;15.242;2023-05-07T10:03:20;8;8;
70554;PMS5003;58104;52.744;15.242;2023-05-07T10:05:46;8;7;
70554;PMS5003;58104;52.744;15.242;2023-05-07T10:08:11;13;11;
70554;PMS5003;58104;52.744;15.242;2023-05-07T10:10:36;9;9;
70554;PMS5003;58104;52.744;15.242;2023-05-07T10:13:02;10;9;
70554;PMS5003;58104;52.744;15.242;2023-05-07T10:15:27;9;8;
70554;PMS5003;58104;52.744;15.242;2023-05-07T10:17:53;9;8;
70554;PMS5003;58104;52.744;15.242;2023-05-07T10:20:18;7;7;
70554;PMS5003;58104;52.744;15.242;2023-05-07T10:22:44;11;8;
70554;PMS5003;58104;52.744;15.242;2023-05-07T10:25:10;11;10;
70554;PMS5003;58104;52.744;15.242;2023-05-07T10:27:34;9;8;
70554;PMS5003;58104;52.744;15.242;2023-05-07T10:30:03;8;8;
70554;PMS5003;58104;52.744;15.242;2023-05-07T10:32:30;8;7;
70554;PMS5003;58104;52.744;15.242;2023-05-07T10:34:50;6;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T10:37:16;7;7;
70554;PMS5003;58104;52.744;15.242;2023-05-07T10:39:41;7;7;
70554;PMS5003;58104;52.744;15.242;2023-05-07T10:42:07;6;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T10:44:32;8;8;
70554;PMS5003;58104;52.744;15.242;2023-05-07T10:49:23;7;7;
70554;PMS5003;58104;52.744;15.242;2023-05-07T10:56:39;10;8;
70554;PMS5003;58104;52.744;15.242;2023-05-07T11:06:21;8;8;
70554;PMS5003;58104;52.744;15.242;2023-05-07T11:11:12;7;5;
70554;PMS5003;58104;52.744;15.242;2023-05-07T11:13:41;7;7;
70554;PMS5003;58104;52.744;15.242;2023-05-07T11:16:03;9;8;
70554;PMS5003;58104;52.744;15.242;2023-05-07T11:20:55;7;7;
70554;PMS5003;58104;52.744;15.242;2023-05-07T11:25:44;9;7;
70554;PMS5003;58104;52.744;15.242;2023-05-07T11:28:10;6;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T11:30:35;7;7;
70554;PMS5003;58104;52.744;15.242;2023-05-07T11:33:01;5;5;
70554;PMS5003;58104;52.744;15.242;2023-05-07T11:35:26;7;7;
70554;PMS5003;58104;52.744;15.242;2023-05-07T11:37:57;8;8;
70554;PMS5003;58104;52.744;15.242;2023-05-07T11:40:16;10;10;
70554;PMS5003;58104;52.744;15.242;2023-05-07T11:42:42;6;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T11:45:08;6;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T11:47:33;8;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T11:50:02;7;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T11:52:24;6;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T11:54:49;6;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T11:57:14;8;7;
70554;PMS5003;58104;52.744;15.242;2023-05-07T11:59:40;7;7;
70554;PMS5003;58104;52.744;15.242;2023-05-07T12:02:05;9;7;
70554;PMS5003;58104;52.744;15.242;2023-05-07T12:04:31;8;8;
70554;PMS5003;58104;52.744;15.242;2023-05-07T12:06:56;6;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T12:09:22;7;5;
70554;PMS5003;58104;52.744;15.242;2023-05-07T12:11:48;8;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T12:14:12;6;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T12:16:38;7;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T12:19:03;6;5;
70554;PMS5003;58104;52.744;15.242;2023-05-07T12:21:28;8;8;
70554;PMS5003;58104;52.744;15.242;2023-05-07T12:23:54;7;5;
70554;PMS5003;58104;52.744;15.242;2023-05-07T12:26:19;6;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T12:28:45;4;4;
70554;PMS5003;58104;52.744;15.242;2023-05-07T12:31:10;5;5;
70554;PMS5003;58104;52.744;15.242;2023-05-07T12:33:35;5;5;
70554;PMS5003;58104;52.744;15.242;2023-05-07T12:36:03;6;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T12:38:26;5;5;
70554;PMS5003;58104;52.744;15.242;2023-05-07T12:40:53;6;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T12:43:17;5;5;
70554;PMS5003;58104;52.744;15.242;2023-05-07T12:45:43;6;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T12:48:09;7;7;
70554;PMS5003;58104;52.744;15.242;2023-05-07T12:50:33;4;4;
70554;PMS5003;58104;52.744;15.242;2023-05-07T12:52:59;5;5;
70554;PMS5003;58104;52.744;15.242;2023-05-07T12:55:24;4;4;
70554;PMS5003;58104;52.744;15.242;2023-05-07T12:57:50;5;5;
70554;PMS5003;58104;52.744;15.242;2023-05-07T13:00:15;6;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T13:02:42;5;5;
70554;PMS5003;58104;52.744;15.242;2023-05-07T13:05:06;4;4;
70554;PMS5003;58104;52.744;15.242;2023-05-07T13:07:31;7;7;
70554;PMS5003;58104;52.744;15.242;2023-05-07T13:09:57;5;5;
70554;PMS5003;58104;52.744;15.242;2023-05-07T13:12:22;8;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T13:14:48;6;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T13:17:13;8;7;
70554;PMS5003;58104;52.744;15.242;2023-05-07T13:19:39;6;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T13:22:04;7;7;
70554;PMS5003;58104;52.744;15.242;2023-05-07T13:24:29;6;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T13:26:55;8;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T13:29:20;8;7;
70554;PMS5003;58104;52.744;15.242;2023-05-07T13:31:46;9;7;
70554;PMS5003;58104;52.744;15.242;2023-05-07T13:34:11;8;8;
70554;PMS5003;58104;52.744;15.242;2023-05-07T13:36:36;6;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T13:39:02;8;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T13:41:27;5;5;
70554;PMS5003;58104;52.744;15.242;2023-05-07T13:43:53;8;8;
70554;PMS5003;58104;52.744;15.242;2023-05-07T13:46:18;7;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T13:48:44;6;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T13:51:09;6;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T13:53:34;5;5;
70554;PMS5003;58104;52.744;15.242;2023-05-07T13:56:00;6;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T13:58:25;8;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T14:00:51;7;7;
70554;PMS5003;58104;52.744;15.242;2023-05-07T14:03:16;7;7;
70554;PMS5003;58104;52.744;15.242;2023-05-07T14:05:41;10;7;
70554;PMS5003;58104;52.744;15.242;2023-05-07T14:08:06;6;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T14:10:32;8;8;
70554;PMS5003;58104;52.744;15.242;2023-05-07T14:12:57;7;5;
70554;PMS5003;58104;52.744;15.242;2023-05-07T14:15:22;7;7;
70554;PMS5003;58104;52.744;15.242;2023-05-07T14:17:48;6;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T14:20:13;7;7;
70554;PMS5003;58104;52.744;15.242;2023-05-07T14:22:39;7;7;
70554;PMS5003;58104;52.744;15.242;2023-05-07T14:25:05;8;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T14:27:30;10;9;
70554;PMS5003;58104;52.744;15.242;2023-05-07T14:29:55;8;7;
70554;PMS5003;58104;52.744;15.242;2023-05-07T14:32:21;7;7;
70554;PMS5003;58104;52.744;15.242;2023-05-07T14:34:46;6;5;
70554;PMS5003;58104;52.744;15.242;2023-05-07T14:37:11;10;9;
70554;PMS5003;58104;52.744;15.242;2023-05-07T14:39:37;6;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T14:42:02;6;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T14:44:28;6;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T14:46:53;8;8;
70554;PMS5003;58104;52.744;15.242;2023-05-07T14:49:19;11;8;
70554;PMS5003;58104;52.744;15.242;2023-05-07T14:51:44;9;8;
70554;PMS5003;58104;52.744;15.242;2023-05-07T14:54:09;6;6;
70554;PMS5003;58104;52.744;15.242;2023-05-07T14:56:35;11;9;
70554;PMS5003;58104;52.744;15.242;2023-05-07T14:59:00;7;7;
70554;PMS5003;58104;52.744;15.242;2023-05-07T15:01:26;8;8;
70554;PMS5003;58104;52.744;15.242;2023-05-07T15:03:51;7;7;
70554;PMS5003;58104;52.744;15.242;2023-05-07T15:06:17;8;8;
70554;PMS5003;58104;52.744;15.242;2023-05-07T15:08:42;8;8;
70554;PMS5003;58104;52.744;15.242;2023-05-07T15:11:08;6;6;
