sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-05-07T00:00:42;15.13
43629;DS18B20;56545;48.224;11.678;2023-05-07T00:03:08;15.13
43629;DS18B20;56545;48.224;11.678;2023-05-07T00:05:34;15.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T00:08:00;15.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T00:10:26;15.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T00:12:52;15.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T00:15:18;15.13
43629;DS18B20;56545;48.224;11.678;2023-05-07T00:17:44;15.13
43629;DS18B20;56545;48.224;11.678;2023-05-07T00:20:10;15.13
43629;DS18B20;56545;48.224;11.678;2023-05-07T00:22:36;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-07T00:25:02;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-07T00:27:28;15.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T00:29:54;15.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T00:32:20;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-07T00:34:46;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-07T00:37:12;15.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T00:39:38;14.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T00:42:04;14.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T00:44:30;14.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T00:46:59;14.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T00:49:40;14.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T00:52:09;14.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T00:54:35;14.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T00:57:02;14.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T00:59:30;14.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T01:01:56;14.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T01:04:22;14.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T01:06:49;14.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T01:09:15;14.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T01:11:42;14.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T01:14:09;14.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T01:16:36;14.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T01:19:02;14.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T01:21:32;15.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T01:23:58;14.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T01:26:24;14.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T01:28:50;14.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T01:31:17;14.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T01:33:45;14.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T01:36:12;14.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T01:38:40;14.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T01:41:07;14.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T01:43:33;14.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T01:46:00;14.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T01:48:27;14.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T01:50:53;14.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T01:53:19;14.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T01:55:45;14.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T01:58:11;14.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T02:00:37;14.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T02:03:02;14.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T02:05:28;14.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T02:07:54;14.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T02:10:20;14.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T02:12:46;14.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T02:15:12;14.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T02:18:04;14.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T02:20:31;14.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T02:22:57;14.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T02:25:23;14.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T02:27:49;14.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T02:30:15;14.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T02:32:41;14.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T02:35:07;14.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T02:37:33;14.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T02:39:59;14.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T02:42:25;14.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T02:44:51;14.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T02:47:17;14.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T02:49:43;14.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T02:52:09;14.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T02:54:35;14.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T02:57:01;14.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T02:59:27;14.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T03:01:53;14.50
43629;DS18B20;56545;48.224;11.678;2023-05-07T03:04:19;14.38
43629;DS18B20;56545;48.224;11.678;2023-05-07T03:06:46;14.38
43629;DS18B20;56545;48.224;11.678;2023-05-07T03:09:12;14.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T03:11:38;14.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T03:14:03;14.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T03:16:29;14.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T03:18:55;14.50
43629;DS18B20;56545;48.224;11.678;2023-05-07T03:21:21;14.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T03:23:47;14.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T03:26:13;14.38
43629;DS18B20;56545;48.224;11.678;2023-05-07T03:28:39;14.38
43629;DS18B20;56545;48.224;11.678;2023-05-07T03:31:05;14.38
43629;DS18B20;56545;48.224;11.678;2023-05-07T03:33:33;14.38
43629;DS18B20;56545;48.224;11.678;2023-05-07T03:36:00;14.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T03:38:26;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T03:40:52;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T03:43:18;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T03:45:44;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T03:48:10;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T03:50:36;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T03:53:02;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T03:55:28;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T03:57:54;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T04:00:20;14.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T04:02:46;14.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T04:05:13;14.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T04:07:39;14.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T04:10:05;14.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T04:12:31;14.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T04:14:57;14.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T04:17:23;14.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T04:19:49;14.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T04:22:15;14.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T04:24:41;14.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T04:27:07;14.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T04:29:33;14.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T04:31:59;14.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T04:34:25;14.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T04:36:51;14.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T04:39:17;14.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T04:41:43;14.38
43629;DS18B20;56545;48.224;11.678;2023-05-07T04:44:08;14.50
43629;DS18B20;56545;48.224;11.678;2023-05-07T04:46:34;14.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T04:49:00;14.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T04:51:26;14.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T04:53:53;14.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T04:56:19;14.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T04:58:46;14.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T05:01:11;14.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T05:03:37;14.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T05:06:05;15.06
43629;DS18B20;56545;48.224;11.678;2023-05-07T05:08:31;15.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T05:10:57;15.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T05:13:23;15.38
43629;DS18B20;56545;48.224;11.678;2023-05-07T05:15:48;15.50
43629;DS18B20;56545;48.224;11.678;2023-05-07T05:18:15;15.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T05:20:41;15.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T05:23:07;15.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T05:25:33;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T05:27:59;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T05:30:25;15.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T05:32:51;15.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T05:35:17;16.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T05:37:43;16.06
43629;DS18B20;56545;48.224;11.678;2023-05-07T05:40:09;16.13
43629;DS18B20;56545;48.224;11.678;2023-05-07T05:42:35;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T05:45:01;16.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T05:47:27;16.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T05:49:53;16.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T05:52:19;16.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T05:54:45;17.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T05:57:11;17.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T05:59:37;17.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T06:02:03;17.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T06:04:29;17.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T06:06:55;17.38
43629;DS18B20;56545;48.224;11.678;2023-05-07T06:09:22;17.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T06:11:48;17.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T06:14:14;17.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T06:16:40;17.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T06:19:06;17.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T06:21:32;18.13
43629;DS18B20;56545;48.224;11.678;2023-05-07T06:23:58;18.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T06:26:23;18.06
43629;DS18B20;56545;48.224;11.678;2023-05-07T06:28:49;18.06
43629;DS18B20;56545;48.224;11.678;2023-05-07T06:31:19;18.38
43629;DS18B20;56545;48.224;11.678;2023-05-07T06:33:46;18.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T06:36:12;18.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T06:38:38;18.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T06:41:06;18.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T06:43:32;18.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T06:45:58;19.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T06:48:24;19.50
43629;DS18B20;56545;48.224;11.678;2023-05-07T06:50:50;19.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T06:53:16;20.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T06:55:42;20.13
43629;DS18B20;56545;48.224;11.678;2023-05-07T06:58:08;20.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T07:00:34;20.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T07:03:00;20.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T07:05:26;20.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T07:07:52;20.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T07:10:24;20.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T07:12:50;20.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T07:15:19;20.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T07:17:46;20.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T07:20:12;20.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T07:22:38;20.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T07:25:05;21.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T07:27:30;21.13
43629;DS18B20;56545;48.224;11.678;2023-05-07T07:29:56;21.38
43629;DS18B20;56545;48.224;11.678;2023-05-07T07:32:22;21.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T07:34:48;21.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T07:37:14;21.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T07:39:40;21.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T07:42:06;21.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T07:44:32;21.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T07:46:58;21.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T07:49:24;21.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T07:51:50;21.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T07:54:16;21.50
43629;DS18B20;56545;48.224;11.678;2023-05-07T07:56:42;21.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T07:59:08;22.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T08:01:35;22.13
43629;DS18B20;56545;48.224;11.678;2023-05-07T08:04:01;22.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T08:06:29;22.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T08:08:55;23.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T08:11:21;23.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T08:13:47;23.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T08:16:13;23.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T08:18:39;24.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T08:21:05;24.06
43629;DS18B20;56545;48.224;11.678;2023-05-07T08:23:31;24.06
43629;DS18B20;56545;48.224;11.678;2023-05-07T08:25:57;24.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T08:28:23;24.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T08:30:50;24.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T08:33:16;24.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T08:35:42;24.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T08:38:08;25.06
43629;DS18B20;56545;48.224;11.678;2023-05-07T08:40:37;24.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T08:43:05;24.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T08:45:33;25.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T08:48:04;25.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T08:50:31;25.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T08:52:57;25.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T08:55:23;25.13
43629;DS18B20;56545;48.224;11.678;2023-05-07T08:57:50;25.06
43629;DS18B20;56545;48.224;11.678;2023-05-07T09:00:18;25.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T09:02:44;25.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T09:05:10;25.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T09:07:36;25.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T09:10:03;25.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T09:12:30;25.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T09:14:56;25.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T09:17:22;26.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T09:19:48;26.06
43629;DS18B20;56545;48.224;11.678;2023-05-07T09:22:14;26.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T09:24:40;26.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T09:27:07;25.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T09:29:34;25.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T09:32:05;26.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T09:34:31;26.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T09:37:02;26.50
43629;DS18B20;56545;48.224;11.678;2023-05-07T09:39:44;26.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T09:42:11;26.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T09:44:38;26.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T09:47:07;25.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T09:49:39;26.13
43629;DS18B20;56545;48.224;11.678;2023-05-07T09:52:07;26.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T09:54:36;26.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T09:57:04;26.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T09:59:32;26.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T10:01:59;26.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T10:04:26;27.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T10:06:52;27.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T10:09:19;26.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T10:11:46;26.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T10:14:14;26.38
43629;DS18B20;56545;48.224;11.678;2023-05-07T10:16:41;26.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T10:19:08;26.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T10:21:38;26.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T10:24:16;26.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T10:26:48;26.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T10:29:29;27.13
43629;DS18B20;56545;48.224;11.678;2023-05-07T10:31:59;26.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T10:34:32;26.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T10:37:00;26.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T10:39:26;26.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T10:41:52;26.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T10:44:31;26.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T10:47:13;26.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T10:54:42;26.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T10:59:56;26.50
43629;DS18B20;56545;48.224;11.678;2023-05-07T11:02:22;26.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T11:05:20;26.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T11:07:55;26.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T11:10:21;26.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T11:12:49;26.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T11:15:33;26.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T11:17:59;26.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T11:26:05;26.38
43629;DS18B20;56545;48.224;11.678;2023-05-07T11:28:37;26.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T11:31:04;26.50
43629;DS18B20;56545;48.224;11.678;2023-05-07T11:33:33;26.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T11:36:00;26.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T11:38:29;26.50
43629;DS18B20;56545;48.224;11.678;2023-05-07T11:40:57;26.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T11:43:24;26.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T11:45:50;26.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T11:48:16;26.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T11:50:52;27.13
43629;DS18B20;56545;48.224;11.678;2023-05-07T11:53:20;27.06
43629;DS18B20;56545;48.224;11.678;2023-05-07T11:55:46;26.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T11:58:18;26.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T12:00:49;26.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T12:03:15;26.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T12:05:42;26.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T12:08:08;26.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T12:10:34;26.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T12:13:00;27.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T12:15:26;26.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T12:17:53;26.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T12:20:19;26.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T12:22:45;26.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T12:25:12;26.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T12:27:40;26.50
43629;DS18B20;56545;48.224;11.678;2023-05-07T12:30:10;26.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T12:32:36;26.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T12:35:02;26.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T12:37:28;26.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T12:40:13;26.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T12:42:40;26.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T12:45:12;26.50
43629;DS18B20;56545;48.224;11.678;2023-05-07T12:47:38;26.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T12:50:07;26.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T12:52:34;26.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T12:55:07;26.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T12:57:45;26.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T13:00:12;26.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T13:02:40;26.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T13:05:06;26.50
43629;DS18B20;56545;48.224;11.678;2023-05-07T13:07:32;26.50
43629;DS18B20;56545;48.224;11.678;2023-05-07T13:09:58;26.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T13:12:24;26.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T13:14:50;26.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T13:17:16;26.50
43629;DS18B20;56545;48.224;11.678;2023-05-07T13:19:42;26.38
43629;DS18B20;56545;48.224;11.678;2023-05-07T13:22:08;26.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T13:24:34;26.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T13:27:00;26.06
43629;DS18B20;56545;48.224;11.678;2023-05-07T13:29:26;26.06
43629;DS18B20;56545;48.224;11.678;2023-05-07T13:31:56;26.06
43629;DS18B20;56545;48.224;11.678;2023-05-07T13:34:22;26.06
43629;DS18B20;56545;48.224;11.678;2023-05-07T13:36:48;25.94
43629;DS18B20;56545;48.224;11.678;2023-05-07T13:39:14;25.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T13:41:41;25.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T13:44:07;25.81
43629;DS18B20;56545;48.224;11.678;2023-05-07T13:46:33;25.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T13:48:59;25.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T13:51:25;25.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T13:53:51;25.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T13:56:18;25.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T13:58:44;25.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T14:01:10;25.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T14:03:36;25.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T14:06:03;25.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T14:08:29;25.50
43629;DS18B20;56545;48.224;11.678;2023-05-07T14:10:55;25.38
43629;DS18B20;56545;48.224;11.678;2023-05-07T14:13:21;25.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T14:15:47;25.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T14:18:15;25.50
43629;DS18B20;56545;48.224;11.678;2023-05-07T14:20:41;25.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T14:23:09;25.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T14:25:35;25.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T14:28:01;25.50
43629;DS18B20;56545;48.224;11.678;2023-05-07T14:30:27;25.44
43629;DS18B20;56545;48.224;11.678;2023-05-07T14:32:53;25.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T14:35:19;25.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T14:37:45;25.19
43629;DS18B20;56545;48.224;11.678;2023-05-07T14:40:11;25.13
43629;DS18B20;56545;48.224;11.678;2023-05-07T14:42:37;25.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T14:45:03;25.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T14:47:29;25.00
43629;DS18B20;56545;48.224;11.678;2023-05-07T14:49:55;24.88
43629;DS18B20;56545;48.224;11.678;2023-05-07T14:52:22;24.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T14:54:48;24.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T14:57:15;24.69
43629;DS18B20;56545;48.224;11.678;2023-05-07T14:59:45;24.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T15:02:14;24.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T15:04:40;24.75
43629;DS18B20;56545;48.224;11.678;2023-05-07T15:07:12;24.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T15:09:41;24.63
43629;DS18B20;56545;48.224;11.678;2023-05-07T15:12:07;24.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T15:14:33;24.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T15:16:59;24.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T15:19:25;24.56
43629;DS18B20;56545;48.224;11.678;2023-05-07T15:21:55;24.50
43629;DS18B20;56545;48.224;11.678;2023-05-07T15:24:22;24.38
43629;DS18B20;56545;48.224;11.678;2023-05-07T15:26:48;24.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T15:29:14;24.31
43629;DS18B20;56545;48.224;11.678;2023-05-07T15:31:40;24.38
43629;DS18B20;56545;48.224;11.678;2023-05-07T15:34:06;24.25
43629;DS18B20;56545;48.224;11.678;2023-05-07T15:36:32;24.25
