sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T00:00:07;14.69;14.69;14.69;13.89;110.94;110.93;110.89;110.62;96.35;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T00:02:33;14.68;14.68;14.68;13.88;110.81;110.80;110.77;110.49;96.23;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T00:04:58;15.26;15.26;15.26;14.43;115.22;115.20;115.17;114.88;100.06;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T00:07:24;14.51;14.51;14.51;13.72;109.56;109.54;109.51;109.24;95.14;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T00:09:50;14.19;14.19;14.19;13.42;107.15;107.14;107.11;106.84;93.06;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T00:12:15;14.51;14.51;14.51;13.72;109.58;109.57;109.54;109.26;95.17;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T00:14:44;14.38;14.38;14.38;13.60;108.56;108.54;108.51;108.24;94.27;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T00:17:09;15.04;15.04;15.04;14.22;113.57;113.55;113.52;113.24;98.63;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T00:19:39;15.12;15.12;15.12;14.30;114.15;114.14;114.10;113.82;99.13;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T00:22:04;15.06;15.06;15.06;14.25;113.74;113.73;113.69;113.41;98.78;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T00:24:30;14.90;14.90;14.90;14.09;112.53;112.51;112.48;112.20;97.73;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T00:26:55;15.92;15.92;15.92;15.05;120.19;120.17;120.14;119.84;104.38;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T00:29:24;15.07;15.07;15.07;14.25;113.75;113.73;113.70;113.42;98.78;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T00:31:49;14.96;14.96;14.96;14.14;112.92;112.91;112.87;112.59;98.06;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T00:34:16;15.08;15.08;15.08;14.26;113.86;113.84;113.81;113.52;98.88;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T00:36:43;15.03;15.03;15.03;14.22;113.52;113.50;113.47;113.19;98.58;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T00:39:08;15.32;15.32;15.32;14.48;115.64;115.62;115.59;115.30;100.42;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T00:41:34;15.62;15.62;15.62;14.77;117.92;117.91;117.87;117.58;102.41;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T00:43:59;15.50;15.50;15.50;14.65;117.00;116.98;116.94;116.65;101.60;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T00:46:27;15.46;15.46;15.46;14.62;116.75;116.73;116.70;116.41;101.39;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T00:48:54;15.31;15.31;15.31;14.48;115.61;115.59;115.56;115.27;100.40;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T00:51:21;15.38;15.38;15.38;14.54;116.12;116.10;116.07;115.78;100.84;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T00:53:47;15.33;15.33;15.33;14.49;115.71;115.70;115.66;115.38;100.49;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T00:56:13;15.20;15.20;15.20;14.38;114.80;114.78;114.75;114.46;99.69;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T00:58:39;15.70;15.70;15.70;14.85;118.57;118.55;118.52;118.22;102.97;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T01:01:05;15.66;15.66;15.66;14.81;118.27;118.25;118.22;117.92;102.71;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T01:03:31;15.35;15.35;15.35;14.52;115.90;115.88;115.85;115.56;100.65;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T01:05:57;15.24;15.24;15.24;14.41;115.08;115.06;115.03;114.74;99.94;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T01:08:24;15.72;15.72;15.72;14.87;118.70;118.68;118.64;118.35;103.08;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T01:10:52;16.03;16.03;16.03;15.15;121.00;120.98;120.95;120.65;105.08;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T01:13:18;15.67;15.67;15.67;14.82;118.34;118.32;118.29;117.99;102.77;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T01:15:44;16.22;16.22;16.22;15.34;122.46;122.44;122.41;122.10;106.35;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T01:18:10;16.06;16.06;16.06;15.19;121.27;121.25;121.22;120.92;105.32;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T01:20:36;15.98;15.98;15.98;15.11;120.63;120.61;120.58;120.28;104.76;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T01:23:01;15.79;15.79;15.79;14.94;119.26;119.24;119.21;118.91;103.57;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T01:25:30;15.72;15.72;15.72;14.86;118.68;118.66;118.62;118.33;103.06;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T01:27:56;15.87;15.87;15.87;15.00;119.79;119.77;119.74;119.44;104.03;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T01:30:21;15.83;15.83;15.83;14.97;119.51;119.49;119.46;119.16;103.78;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T01:32:48;15.44;15.44;15.44;14.60;116.55;116.54;116.50;116.21;101.22;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T01:35:19;15.89;15.89;15.89;15.02;119.94;119.93;119.89;119.59;104.16;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T01:37:46;15.69;15.69;15.69;14.84;118.47;118.45;118.41;118.12;102.88;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T01:40:13;16.05;16.05;16.05;15.18;121.19;121.17;121.13;120.83;105.24;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T01:42:39;15.81;15.81;15.81;14.95;119.34;119.32;119.29;118.99;103.64;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T01:45:08;15.18;15.18;15.18;14.35;114.60;114.59;114.55;114.27;99.53;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T01:47:33;16.28;16.28;16.28;15.40;122.92;122.90;122.87;122.56;106.75;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T01:50:05;16.19;16.19;16.19;15.31;122.24;122.22;122.18;121.88;106.15;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T01:52:31;16.25;16.25;16.25;15.36;122.67;122.65;122.61;122.31;106.53;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T01:54:56;16.00;16.00;16.00;15.13;120.83;120.81;120.77;120.47;104.93;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T01:57:22;16.31;16.31;16.31;15.42;123.15;123.13;123.09;122.79;106.95;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T01:59:48;16.71;16.71;16.71;15.80;126.18;126.16;126.13;125.81;109.58;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T02:02:13;16.70;16.70;16.70;15.79;126.10;126.08;126.05;125.73;109.51;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T02:04:40;16.56;16.56;16.56;15.66;125.01;124.99;124.96;124.65;108.57;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T02:07:05;16.67;16.67;16.67;15.76;125.85;125.83;125.79;125.48;109.29;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T02:09:31;16.75;16.75;16.75;15.84;126.49;126.47;126.43;126.12;109.85;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T02:12:00;16.26;16.26;16.26;15.38;122.80;122.78;122.75;122.44;106.64;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T02:14:27;16.21;16.21;16.21;15.33;122.42;122.40;122.37;122.06;106.32;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T02:16:55;16.59;16.59;16.59;15.69;125.30;125.28;125.24;124.93;108.81;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T02:19:21;16.70;16.70;16.70;15.79;126.08;126.06;126.02;125.71;109.49;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T02:21:48;16.18;16.18;16.18;15.30;122.20;122.18;122.14;121.84;106.12;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T02:24:13;16.50;16.50;16.50;15.60;124.59;124.57;124.53;124.22;108.19;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T02:26:39;16.66;16.66;16.66;15.76;125.83;125.81;125.77;125.46;109.27;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T02:29:05;16.62;16.62;16.62;15.72;125.48;125.46;125.42;125.11;108.97;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T02:31:32;16.93;16.93;16.93;16.01;127.80;127.78;127.74;127.43;110.98;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T02:33:59;16.18;16.18;16.18;15.30;122.19;122.17;122.13;121.83;106.11;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T02:36:24;15.95;15.95;15.95;15.08;120.41;120.39;120.35;120.06;104.57;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T02:38:51;15.84;15.84;15.84;14.98;119.58;119.57;119.53;119.24;103.85;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T02:41:17;15.62;15.62;15.62;14.77;117.91;117.89;117.86;117.57;102.40;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T02:43:43;16.02;16.02;16.02;15.15;120.97;120.95;120.91;120.61;105.05;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T02:46:12;15.97;15.97;15.97;15.10;120.55;120.53;120.49;120.19;104.69;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T02:48:38;16.23;16.23;16.23;15.35;122.55;122.53;122.49;122.19;106.42;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T02:51:04;16.57;16.57;16.57;15.67;125.09;125.07;125.03;124.72;108.63;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T02:53:31;15.60;15.60;15.60;14.75;117.80;117.79;117.75;117.46;102.30;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T02:55:59;15.69;15.69;15.69;14.84;118.46;118.44;118.40;118.11;102.87;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T02:58:27;16.02;16.02;16.02;15.15;120.95;120.94;120.90;120.60;105.04;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T03:00:53;15.52;15.52;15.52;14.68;117.20;117.18;117.14;116.85;101.78;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T03:03:24;15.33;15.33;15.33;14.50;115.78;115.76;115.73;115.44;100.54;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T03:05:50;15.84;15.84;15.84;14.98;119.59;119.57;119.54;119.24;103.85;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T03:08:17;15.93;15.93;15.93;15.07;120.30;120.28;120.24;119.95;104.47;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T03:10:43;15.71;15.71;15.71;14.86;118.64;118.62;118.58;118.29;103.03;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T03:13:11;15.98;15.98;15.98;15.12;120.69;120.67;120.64;120.34;104.81;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T03:15:37;16.04;16.04;16.04;15.17;121.15;121.13;121.09;120.79;105.21;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T03:18:03;15.86;15.86;15.86;15.00;119.78;119.77;119.73;119.43;104.02;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T03:20:29;16.60;16.60;16.60;15.70;125.32;125.30;125.27;124.96;108.83;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T03:22:55;15.55;15.55;15.55;14.70;117.40;117.38;117.35;117.05;101.95;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T03:25:20;15.47;15.47;15.47;14.63;116.78;116.76;116.73;116.44;101.41;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T03:27:46;15.01;15.01;15.01;14.20;113.36;113.34;113.31;113.03;98.45;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T03:30:12;15.26;15.26;15.26;14.43;115.24;115.22;115.19;114.90;100.08;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T03:32:40;15.53;15.53;15.53;14.68;117.25;117.23;117.20;116.91;101.82;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T03:35:07;16.25;16.23;16.18;15.26;121.81;121.79;121.74;121.39;105.64;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T03:37:32;15.85;15.85;15.85;14.98;119.64;119.62;119.59;119.29;103.90;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T03:39:58;15.64;15.64;15.64;14.79;118.07;118.05;118.02;117.72;102.54;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T03:42:28;15.94;15.94;15.94;15.07;120.36;120.34;120.31;120.01;104.52;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T03:44:54;15.68;15.68;15.68;14.83;118.40;118.38;118.35;118.05;102.82;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T03:47:19;15.84;15.84;15.84;14.98;119.60;119.58;119.55;119.25;103.87;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T03:49:44;16.87;16.87;16.87;15.96;127.39;127.37;127.34;127.02;110.63;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T03:52:11;15.98;15.98;15.98;15.12;120.69;120.67;120.63;120.34;104.81;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T03:54:37;15.79;15.79;15.79;14.93;119.25;119.23;119.19;118.90;103.56;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T03:57:02;15.58;15.58;15.58;14.74;117.67;117.65;117.62;117.33;102.19;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T03:59:28;16.15;16.15;16.15;15.27;121.94;121.92;121.89;121.59;105.90;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T04:01:53;16.56;16.56;16.56;15.66;125.02;125.00;124.97;124.66;108.57;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T04:04:19;16.35;16.35;16.35;15.46;123.42;123.40;123.36;123.06;107.18;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T04:06:45;16.54;16.54;16.54;15.64;124.89;124.88;124.84;124.53;108.46;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T04:09:10;15.86;15.86;15.86;15.00;119.74;119.72;119.69;119.39;103.99;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T04:11:36;16.46;16.46;16.46;15.56;124.26;124.25;124.21;123.90;107.91;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T04:14:05;16.11;16.11;16.11;15.23;121.61;121.59;121.55;121.25;105.61;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T04:16:31;16.13;16.13;16.13;15.25;121.80;121.78;121.74;121.44;105.77;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T04:18:57;15.94;15.94;15.94;15.07;120.33;120.31;120.27;119.97;104.50;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T04:21:23;16.32;16.32;16.32;15.43;123.21;123.19;123.16;122.85;107.00;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T04:23:48;16.55;16.55;16.55;15.65;124.95;124.94;124.90;124.59;108.51;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T04:26:15;16.18;16.18;16.18;15.30;122.14;122.12;122.08;121.78;106.07;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T04:28:41;16.38;16.38;16.38;15.49;123.66;123.64;123.60;123.30;107.39;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T04:31:06;15.99;15.99;15.99;15.12;120.71;120.70;120.66;120.36;104.83;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T04:33:32;15.81;15.81;15.81;14.95;119.41;119.39;119.35;119.06;103.69;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T04:35:58;16.25;16.25;16.25;15.36;122.67;122.65;122.62;122.31;106.53;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T04:38:28;16.17;16.17;16.17;15.28;122.02;122.00;121.96;121.65;105.95;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T04:40:54;16.17;16.17;16.17;15.29;122.06;122.04;122.01;121.70;106.00;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T04:43:20;16.40;16.40;16.40;15.51;123.82;123.80;123.76;123.46;107.53;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T04:45:49;16.36;16.36;16.36;15.48;123.56;123.54;123.50;123.20;107.30;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T04:48:16;16.30;16.30;16.30;15.42;123.09;123.07;123.03;122.73;106.89;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T04:50:44;16.33;16.33;16.33;15.45;123.34;123.32;123.28;122.98;107.11;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T04:53:13;16.33;16.33;16.33;15.44;123.29;123.27;123.24;122.93;107.07;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T04:55:38;16.66;16.66;16.66;15.75;125.76;125.74;125.71;125.39;109.21;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T04:58:04;16.08;16.08;16.08;15.21;121.41;121.39;121.35;121.05;105.43;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T05:00:31;15.81;15.81;15.81;14.95;119.34;119.32;119.29;118.99;103.64;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T05:02:56;15.54;15.54;15.54;14.70;117.36;117.35;117.31;117.02;101.92;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T05:05:22;16.04;16.04;16.04;15.17;121.11;121.09;121.05;120.75;105.17;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T05:07:47;16.77;16.77;16.77;15.86;126.60;126.58;126.55;126.23;109.95;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T05:10:13;16.28;16.28;16.28;15.40;122.93;122.91;122.88;122.57;106.76;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T05:12:39;16.23;16.23;16.23;15.34;122.52;122.50;122.47;122.16;106.40;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T05:15:05;15.55;15.55;15.55;14.70;117.39;117.37;117.34;117.05;101.94;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T05:17:30;16.49;16.49;16.49;15.59;124.47;124.45;124.42;124.11;108.09;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T05:19:56;15.87;15.87;15.87;15.00;119.80;119.78;119.74;119.44;104.03;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T05:22:23;16.29;16.29;16.29;15.41;123.01;122.99;122.96;122.65;106.83;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T05:24:48;16.31;16.31;16.31;15.42;123.13;123.11;123.07;122.77;106.93;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T05:27:14;16.21;16.21;16.21;15.33;122.41;122.40;122.36;122.06;106.31;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T05:29:39;15.62;15.62;15.62;14.77;117.96;117.94;117.91;117.62;102.44;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T05:32:05;15.78;15.78;15.78;14.92;119.14;119.12;119.09;118.79;103.46;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T05:34:30;15.90;15.90;15.90;15.04;120.07;120.05;120.02;119.72;104.27;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T05:36:58;16.08;16.08;16.08;15.21;121.45;121.43;121.39;121.09;105.47;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T05:39:27;16.21;16.21;16.21;15.33;122.39;122.37;122.33;122.03;106.29;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T05:41:52;15.14;15.14;15.14;14.31;114.28;114.26;114.23;113.94;99.24;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T05:44:19;15.44;15.44;15.44;14.60;116.59;116.57;116.54;116.25;101.25;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T05:46:48;15.47;15.47;15.47;14.63;116.80;116.79;116.75;116.46;101.44;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T05:49:15;14.98;14.98;14.98;14.17;113.10;113.09;113.05;112.77;98.22;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T05:51:40;15.81;15.81;15.81;14.95;119.38;119.36;119.32;119.03;103.67;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T05:54:06;15.55;15.55;15.55;14.70;117.41;117.39;117.36;117.07;101.96;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T05:56:31;15.67;15.67;15.67;14.82;118.30;118.28;118.25;117.95;102.73;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T05:58:57;15.00;15.00;15.00;14.18;113.25;113.23;113.20;112.92;98.35;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T06:01:24;15.65;15.65;15.65;14.80;118.14;118.12;118.09;117.79;102.60;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T06:03:50;15.53;15.53;15.53;14.69;117.26;117.25;117.21;116.92;101.83;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T06:06:15;15.59;15.59;15.59;14.74;117.68;117.66;117.62;117.33;102.19;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T06:08:41;15.88;15.88;15.88;15.02;119.92;119.90;119.86;119.56;104.14;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T06:11:09;15.63;15.63;15.63;14.78;118.03;118.01;117.98;117.69;102.50;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T06:13:35;15.93;15.93;15.93;15.07;120.30;120.29;120.25;119.95;104.47;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T06:16:00;16.48;16.48;16.48;15.59;124.46;124.44;124.40;124.09;108.08;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T06:18:26;16.32;16.32;16.32;15.44;123.26;123.24;123.21;122.90;107.04;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T06:20:52;16.67;16.67;16.67;15.76;125.85;125.83;125.80;125.48;109.29;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T06:23:18;16.76;16.76;16.76;15.85;126.57;126.55;126.51;126.20;109.91;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T06:28:20;15.90;15.90;15.90;15.04;120.06;120.04;120.01;119.71;104.26;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T06:30:46;16.44;16.44;16.44;15.55;124.15;124.13;124.10;123.79;107.82;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T06:33:15;17.01;17.01;17.01;16.09;128.46;128.44;128.40;128.09;111.56;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T06:35:41;16.75;16.75;16.75;15.84;126.49;126.47;126.44;126.12;109.85;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T06:38:06;16.34;16.34;16.34;15.45;123.39;123.37;123.34;123.03;107.16;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T06:40:36;15.65;15.65;15.65;14.80;118.18;118.16;118.12;117.83;102.63;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T06:43:02;15.68;15.68;15.68;14.83;118.37;118.36;118.32;118.03;102.80;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T06:45:27;16.03;16.03;16.03;15.15;121.00;120.98;120.95;120.64;105.08;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T06:47:54;16.24;16.24;16.24;15.36;122.61;122.59;122.55;122.25;106.48;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T06:50:20;16.18;16.18;16.18;15.30;122.18;122.16;122.12;121.82;106.10;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T06:52:46;16.14;16.14;16.14;15.27;121.90;121.88;121.84;121.54;105.86;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T06:55:12;16.75;16.75;16.75;15.84;126.45;126.43;126.40;126.08;109.81;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T06:57:38;16.62;16.62;16.62;15.71;125.47;125.45;125.42;125.10;108.96;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T07:00:04;16.91;16.91;16.91;15.99;127.71;127.69;127.65;127.33;110.91;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T07:02:34;17.06;17.06;17.06;16.14;128.84;128.82;128.78;128.46;111.89;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T07:05:01;17.85;17.85;17.85;16.88;134.75;134.73;134.69;134.35;117.02;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T07:07:26;17.29;17.29;17.29;16.35;130.52;130.50;130.46;130.14;113.35;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T07:09:53;17.31;17.31;17.31;16.37;130.73;130.72;130.68;130.35;113.53;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T07:12:21;18.14;18.14;18.14;17.15;136.96;136.93;136.89;136.55;118.94;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T07:14:49;17.43;17.43;17.43;16.48;131.60;131.58;131.54;131.22;114.29;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T07:17:15;17.95;17.95;17.95;16.98;135.54;135.52;135.48;135.14;117.70;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T07:19:40;17.37;17.37;17.37;16.42;131.13;131.11;131.07;130.74;113.88;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T07:22:05;17.34;17.34;17.34;16.39;130.90;130.88;130.84;130.52;113.68;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T07:24:31;17.92;17.92;17.92;16.94;135.29;135.27;135.23;134.90;117.49;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-05-07T07:27:00;18.21;18.21;18.20;17.21;137.42;137.40;137.36;137.02;119.34;0.56
