sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T00:02:09;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T00:04:34;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T00:06:59;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T00:09:24;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T00:11:49;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T00:14:14;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T00:16:40;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T00:19:06;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T00:21:31;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T00:23:56;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T00:26:21;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T00:28:47;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T00:31:12;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T00:33:39;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T00:36:03;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T00:38:29;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T00:40:59;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T00:43:20;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T00:45:46;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T00:48:12;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T00:50:38;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T00:53:04;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T00:55:29;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T00:57:55;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T01:00:21;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T01:02:47;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T01:05:14;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T01:07:40;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T01:10:05;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T01:12:31;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T01:14:55;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T01:17:21;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T01:19:47;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T01:22:13;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T01:24:38;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T01:27:04;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T01:29:30;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T01:31:55;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T01:34:22;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T01:36:46;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T01:39:12;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T01:41:37;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T01:44:04;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T01:46:28;4;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T01:48:53;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T01:51:19;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T01:53:44;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T01:56:10;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T01:58:36;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T02:01:02;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T02:03:28;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T02:05:54;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T02:08:19;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T02:10:44;6;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T02:13:09;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T02:15:34;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T02:18:00;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T02:20:26;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T02:22:52;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T02:25:17;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T02:27:42;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T02:30:08;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T02:32:34;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T02:34:59;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T02:37:25;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T02:39:51;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T02:42:17;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T02:44:42;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T02:47:07;8;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T02:49:32;7;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T02:51:57;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T02:54:22;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T02:56:47;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T02:59:12;7;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T03:01:37;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T03:04:02;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T03:06:27;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T03:08:52;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T03:11:17;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T03:13:42;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T03:16:07;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T03:18:32;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T03:20:57;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T03:23:22;6;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T03:25:47;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T03:28:12;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T03:30:37;6;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T03:33:02;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T03:35:27;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T03:37:52;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T03:40:17;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T03:42:42;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T03:45:08;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T03:47:32;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T03:49:57;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T03:52:22;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T03:54:47;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T03:57:12;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T03:59:37;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T04:02:02;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T04:04:27;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T04:06:52;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T04:09:17;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T04:11:42;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T04:14:07;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T04:16:32;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T04:18:57;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T04:21:22;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T04:23:47;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T04:26:12;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T04:28:37;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T04:31:02;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T04:33:27;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T04:35:52;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T04:38:17;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T04:40:42;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T04:43:07;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T04:45:33;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T04:47:57;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T04:50:23;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T04:52:47;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T04:55:12;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T04:57:38;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T05:00:03;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T05:02:27;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T05:04:53;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T05:07:17;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T05:09:43;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T05:12:08;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T05:14:32;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T05:16:57;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T05:19:23;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T05:21:47;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T05:24:13;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T05:26:38;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T05:29:03;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T05:31:28;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T05:33:53;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T05:36:18;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T05:38:43;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T05:41:08;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T05:43:33;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T05:45:58;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T05:48:23;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T05:50:48;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T05:53:13;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T05:55:38;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T05:58:03;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T06:00:28;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T06:02:53;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T06:05:18;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T06:07:43;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T06:10:08;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T06:12:33;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T06:14:58;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T06:17:23;4;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T06:19:48;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T06:22:13;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T06:24:38;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T06:27:03;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T06:29:28;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T06:31:53;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T06:34:18;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T06:36:43;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T06:39:08;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T06:41:33;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T06:43:58;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T06:46:23;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T06:48:48;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T06:51:13;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T06:53:38;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T06:56:04;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T06:58:29;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T07:00:54;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T07:03:19;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T07:05:44;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T07:08:10;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T07:10:34;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T07:12:59;12;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T07:15:24;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T07:17:50;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T07:20:15;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T07:22:40;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T07:25:05;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T07:27:30;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T07:29:55;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T07:32:20;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T07:34:45;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T07:37:10;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T07:39:35;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T07:42:00;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T07:44:26;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T07:46:51;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T07:49:16;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T07:51:41;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T07:54:06;8;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T07:56:31;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T07:58:56;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T08:01:21;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T08:03:46;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T08:06:11;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T08:08:37;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T08:11:02;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T08:13:28;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T08:15:53;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T08:18:18;24;18;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T08:20:43;16;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T08:23:08;15;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T08:25:34;13;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T08:27:59;15;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T08:30:24;13;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T08:32:50;15;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T08:35:15;16;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T08:37:40;29;24;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T08:40:06;44;32;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T08:42:30;24;19;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T08:44:56;21;19;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T08:47:22;22;17;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T08:49:47;42;32;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T08:52:12;14;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T08:54:38;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T08:57:03;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T08:59:28;16;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T09:01:54;19;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T09:04:20;23;20;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T09:06:46;25;21;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T09:09:13;53;43;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T09:11:36;23;18;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T09:14:02;37;28;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T09:16:27;14;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T09:18:54;20;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T09:21:18;35;29;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T09:23:43;17;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T09:26:08;21;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T09:28:34;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T09:30:59;15;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T09:33:26;21;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T09:35:52;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T09:38:15;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T09:40:40;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T09:43:09;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T09:45:31;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T09:47:56;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T09:50:22;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T09:52:46;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T09:55:12;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T09:57:36;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T10:00:02;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T10:02:26;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T10:04:51;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T10:07:17;9;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T10:09:42;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T10:12:08;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T10:14:33;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T10:16:58;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T10:19:24;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T10:21:51;11;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T10:24:16;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T10:26:40;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T10:29:07;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T10:31:35;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T10:33:54;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T10:36:19;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T10:38:45;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T10:41:10;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T10:43:39;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T10:48:25;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T10:50:50;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T10:53:20;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T10:55:40;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T11:05:21;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T11:10:11;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T11:15:01;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T11:17:26;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T11:19:52;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T11:24:41;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T11:27:06;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T11:29:31;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T11:31:56;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T11:34:22;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T11:36:47;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T11:41:37;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T11:44:02;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T11:46:27;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T11:48:53;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T11:51:19;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T11:53:42;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T11:56:08;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T11:58:32;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T12:00:58;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T12:03:23;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T12:05:48;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T12:08:13;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T12:10:40;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T12:13:03;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T12:15:28;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T12:17:53;29;26;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T12:20:18;17;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T12:22:44;64;54;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T12:25:09;93;71;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T12:27:36;19;17;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T12:30:00;26;21;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T12:32:25;15;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T12:34:50;14;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T12:37:16;17;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T12:39:47;13;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T12:42:07;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T12:44:32;13;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T12:46:57;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T12:49:23;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T12:51:47;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T12:54:13;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T12:56:39;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T12:59:03;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T13:01:28;11;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T13:03:54;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T13:06:18;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T13:08:43;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T13:11:08;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T13:13:33;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T13:15:58;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T13:18:24;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T13:20:49;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2023-05-07T13:23:14;11;7;
