sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53658;PMS5003;41524;35.624;139.698;2023-05-07T00:00:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T00:05:20;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T00:10:15;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T00:15:09;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T00:20:12;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T00:25:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T00:30:09;11.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T00:35:10;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T00:40:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T00:45:14;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T00:50:13;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T00:55:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T01:00:14;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T01:05:15;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T01:10:11;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T01:15:09;10.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T01:20:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T01:25:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T01:30:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T01:35:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T01:40:10;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T01:45:15;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T01:50:14;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T01:55:09;9.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T02:00:09;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T02:05:17;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T02:10:09;12.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T02:15:09;13.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T02:20:10;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T02:25:14;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T02:30:11;14.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T02:35:15;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T02:40:13;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T02:45:10;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T02:50:14;18.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T02:55:14;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T03:00:12;12.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T03:05:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T03:10:19;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T03:15:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T03:20:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T03:25:14;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T03:30:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T03:35:09;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T03:40:09;15.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T03:45:09;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T03:50:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T03:55:14;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T04:00:14;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T04:05:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T04:10:10;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T04:15:16;11.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T04:20:14;11.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T04:25:09;17.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T04:30:15;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T04:35:10;10.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T04:40:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T04:45:10;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T04:50:14;12.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T04:55:20;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T05:00:09;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T05:05:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T05:10:14;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T05:15:14;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T05:20:08;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T05:25:11;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T05:30:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T05:35:09;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T05:40:14;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T05:45:10;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T05:50:12;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T05:55:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T06:00:09;2.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T06:05:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T06:10:14;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T06:15:13;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T06:20:15;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T06:25:14;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T06:30:13;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T06:35:13;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T06:40:14;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T06:45:11;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T06:50:15;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T06:55:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T07:00:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T07:05:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T07:10:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T07:15:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T07:20:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T07:25:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T07:30:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T07:35:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T07:40:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T07:45:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T07:50:13;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T07:55:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T08:00:15;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T08:05:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T08:10:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T08:15:13;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T08:20:08;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T08:25:15;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T08:30:14;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T08:35:09;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T08:40:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T08:45:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T08:50:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T08:55:09;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T09:00:08;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T09:05:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T09:10:16;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T09:15:10;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T09:20:19;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T09:25:15;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T09:30:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T09:35:17;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T09:40:20;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T09:45:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T09:50:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T09:55:11;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T10:00:17;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T10:05:20;187.00;171.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T10:10:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T10:15:18;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T10:20:14;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T10:25:16;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T10:30:12;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T10:35:16;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T10:40:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T10:45:12;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T10:50:25;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T10:55:24;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T11:00:55;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T11:05:19;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T11:10:14;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T11:15:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T11:20:14;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T11:25:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T11:30:11;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T11:35:15;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T11:40:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T11:45:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T11:50:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T11:55:09;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T12:00:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T12:05:14;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T12:10:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T12:15:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T12:20:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T12:25:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T12:30:14;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T12:35:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T12:40:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T12:45:15;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T12:50:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T12:55:11;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T13:00:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T13:05:14;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T13:10:16;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T13:15:14;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T13:20:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T13:25:14;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T13:30:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T13:35:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T13:40:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T13:45:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T13:50:11;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T13:55:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T14:00:14;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T14:05:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T14:10:15;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T14:15:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T14:20:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T14:25:14;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T14:30:15;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T14:35:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T14:40:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T14:45:09;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T14:50:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T14:55:15;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T15:00:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T15:05:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T15:10:14;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T15:15:15;1.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T15:20:15;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T15:25:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T15:30:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T15:35:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T15:40:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T15:45:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T15:50:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T15:55:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T16:00:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T16:05:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T16:10:11;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T16:15:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T16:20:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T16:25:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T16:30:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T16:35:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T16:40:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T16:45:10;3.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T16:50:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T16:55:08;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T17:00:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T17:05:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T17:10:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T17:15:10;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T17:20:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T17:25:10;3.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T17:30:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T17:35:08;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T17:40:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T17:45:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T17:50:09;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T17:55:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T18:00:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T18:05:09;3.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T18:10:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T18:15:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T18:20:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T18:25:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T18:30:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T18:35:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T18:40:09;1.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T18:45:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T18:50:10;1.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T18:55:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T19:00:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T19:05:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T19:10:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T19:15:11;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T19:20:14;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T19:25:08;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T19:30:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T19:35:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T19:40:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T19:45:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T19:50:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T19:55:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T20:00:15;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T20:05:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T20:10:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T20:15:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T20:20:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T20:25:15;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T20:30:11;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T20:35:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T20:40:09;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T20:45:14;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T20:50:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T20:55:08;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T21:00:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T21:05:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T21:10:14;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T21:15:10;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T21:20:14;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T21:25:14;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T21:30:16;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T21:35:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T21:40:14;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T21:45:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T21:50:14;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T21:55:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T22:00:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T22:05:14;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T22:10:20;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T22:15:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T22:20:15;1.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T22:25:14;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T22:30:16;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T22:35:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T22:40:15;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T22:45:15;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T22:50:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T22:55:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T23:00:14;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T23:05:09;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T23:10:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T23:15:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T23:20:14;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T23:25:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T23:30:16;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T23:35:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T23:40:15;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T23:45:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T23:50:09;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2023-05-07T23:55:14;1.00;1.00;
