sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-05-07T00:02:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T00:02:11;15.18;15.18;15.18;14.35;114.61;114.59;114.55;114.16;99.27;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T00:04:37;18.56;18.56;18.56;17.55;140.13;140.09;140.05;139.57;121.37;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T00:04:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T00:07:12;23.81;23.81;23.80;22.50;179.64;179.60;179.54;178.92;155.56;0.43
77580;SPS30;66723;41.468;13.560;2023-05-07T00:07:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T00:09:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T00:09:51;18.41;18.41;18.41;17.41;139.02;138.99;138.95;138.47;120.41;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T00:12:17;17.22;17.22;17.22;16.29;130.04;130.01;129.97;129.53;112.63;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T00:12:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T00:14:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T00:14:43;17.58;17.58;17.58;16.62;132.72;132.69;132.65;132.20;114.95;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T00:17:09;17.39;17.39;17.39;16.44;131.29;131.26;131.22;130.77;113.71;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T00:17:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T00:19:35;17.24;17.24;17.24;16.30;130.16;130.13;130.09;129.64;112.73;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T00:19:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T00:22:02;14.97;14.97;14.97;14.15;113.01;112.99;112.95;112.57;97.88;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T00:22:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T00:24:28;14.15;14.15;14.15;13.38;106.85;106.82;106.79;106.43;92.54;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T00:24:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T00:26:55;16.80;16.80;16.80;15.88;126.83;126.80;126.77;126.33;109.85;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T00:26:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T00:29:23;15.82;15.82;15.82;14.96;119.45;119.42;119.39;118.98;103.46;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T00:29:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T00:31:49;16.69;16.69;16.69;15.78;126.03;126.00;125.97;125.53;109.16;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T00:31:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T00:34:16;15.04;15.04;15.04;14.23;113.60;113.57;113.54;113.15;98.39;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T00:34:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T00:36:42;13.73;13.73;13.73;12.98;103.66;103.64;103.60;103.25;89.78;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T00:36:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T00:39:09;13.47;13.47;13.47;12.74;101.73;101.71;101.68;101.33;88.11;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T00:39:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T00:41:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T00:41:36;15.18;15.18;15.18;14.36;114.66;114.63;114.60;114.21;99.31;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T00:44:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T00:44:02;15.71;15.71;15.71;14.86;118.65;118.62;118.59;118.18;102.76;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T00:46:28;16.23;16.23;16.23;15.35;122.59;122.56;122.53;122.11;106.18;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T00:46:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T00:48:57;16.57;16.57;16.57;15.67;125.12;125.09;125.05;124.62;108.36;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T00:48:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T00:51:25;17.19;17.19;17.19;16.25;129.78;129.75;129.72;129.27;112.41;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T00:51:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T00:53:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T00:53:53;17.17;17.17;17.17;16.24;129.65;129.62;129.59;129.14;112.30;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T00:56:20;16.37;16.37;16.37;15.48;123.58;123.55;123.51;123.09;107.03;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T00:56:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T00:58:47;15.65;15.65;15.65;14.80;118.17;118.14;118.11;117.70;102.35;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T00:58:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T01:01:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T01:03:49;16.29;16.29;16.29;15.40;122.98;122.95;122.92;122.49;106.52;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T01:03:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T01:06:15;17.92;17.92;17.92;16.95;135.32;135.28;135.24;134.78;117.20;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T01:06:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T01:08:44;18.88;18.88;18.88;17.86;142.59;142.56;142.52;142.03;123.50;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T01:08:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T01:11:11;16.66;16.66;16.66;15.76;125.83;125.80;125.76;125.33;108.98;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T01:11:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T01:13:39;15.58;15.58;15.58;14.73;117.65;117.62;117.59;117.18;101.90;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T01:13:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T01:16:06;14.96;14.96;14.96;14.15;112.99;112.97;112.93;112.54;97.86;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T01:16:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T01:18:35;15.49;15.49;15.49;14.64;116.93;116.91;116.87;116.47;101.28;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T01:18:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T01:21:02;15.92;15.92;15.92;15.05;120.18;120.16;120.12;119.71;104.09;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T01:21:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T01:23:30;15.22;15.22;15.22;14.40;114.96;114.93;114.90;114.50;99.57;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T01:23:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T01:26:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T01:26:01;14.76;14.76;14.76;13.96;111.46;111.43;111.40;111.02;96.53;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T01:28:28;14.63;14.63;14.63;13.84;110.48;110.45;110.42;110.04;95.69;0.38
77580;SPS30;66723;41.468;13.560;2023-05-07T01:28:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T01:31:01;14.64;14.64;14.64;13.85;110.57;110.55;110.51;110.13;95.77;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T01:31:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T01:33:34;15.79;15.79;15.79;14.93;119.20;119.17;119.14;118.73;103.24;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T01:33:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T01:36:04;14.89;14.89;14.89;14.08;112.44;112.41;112.38;111.99;97.38;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T01:36:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T01:38:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T01:38:32;14.75;14.75;14.75;13.95;111.38;111.35;111.32;110.93;96.46;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T01:41:02;14.42;14.42;14.42;13.64;108.91;108.88;108.85;108.47;94.32;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T01:41:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T01:43:30;15.78;15.78;15.78;14.92;119.14;119.11;119.07;118.66;103.19;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T01:43:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T01:45:57;16.34;16.34;16.34;15.45;123.38;123.35;123.31;122.89;106.86;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T01:45:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T01:48:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T01:48:26;19.58;19.58;19.58;18.52;147.85;147.81;147.77;147.26;128.05;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T01:50:52;25.50;25.50;25.50;24.11;192.53;192.48;192.42;191.76;166.75;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T01:50:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T01:53:20;19.58;19.58;19.58;18.52;147.88;147.84;147.80;147.29;128.08;0.42
77580;SPS30;66723;41.468;13.560;2023-05-07T01:53:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T01:55:46;17.20;17.20;17.20;16.26;129.87;129.84;129.80;129.36;112.48;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T01:55:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T01:58:14;15.26;15.26;15.26;14.43;115.22;115.19;115.16;114.76;99.79;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T01:58:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T02:00:40;13.45;13.45;13.45;12.72;101.56;101.53;101.51;101.16;87.96;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T02:00:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T02:03:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T02:03:10;16.06;16.06;16.06;15.18;121.25;121.22;121.19;120.77;105.02;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T02:05:46;23.32;23.32;23.32;22.05;176.08;176.04;175.99;175.38;152.51;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T02:05:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T02:08:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T02:08:29;30.36;30.36;30.36;28.71;229.26;229.21;229.14;228.35;198.57;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T02:10:56;20.15;20.15;20.15;19.05;152.12;152.09;152.04;151.52;131.75;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T02:10:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T02:13:25;12.85;12.85;12.85;12.16;97.06;97.04;97.01;96.68;84.07;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T02:13:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T02:15:54;13.19;13.19;13.19;12.47;99.59;99.57;99.54;99.20;86.26;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T02:15:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T02:18:22;14.48;14.48;14.48;13.69;109.35;109.32;109.29;108.91;94.71;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T02:18:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T02:20:48;16.70;16.70;16.70;15.79;126.11;126.08;126.04;125.61;109.23;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T02:20:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T02:23:15;16.12;16.12;16.12;15.24;121.70;121.67;121.64;121.22;105.41;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T02:23:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T02:25:41;16.85;16.85;16.85;15.93;127.23;127.20;127.16;126.73;110.20;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T02:25:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T02:28:07;15.61;15.61;15.61;14.76;117.89;117.86;117.83;117.42;102.11;0.38
77580;SPS30;66723;41.468;13.560;2023-05-07T02:28:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T02:30:54;18.19;18.19;18.19;17.20;137.38;137.34;137.30;136.83;118.98;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T02:30:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T02:33:21;22.26;22.26;22.26;21.05;168.11;168.07;168.02;167.44;145.60;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T02:33:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T02:35:50;21.63;21.63;21.63;20.45;163.33;163.30;163.25;162.69;141.47;0.42
77580;SPS30;66723;41.468;13.560;2023-05-07T02:35:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T02:38:20;19.95;19.95;19.95;18.87;150.67;150.63;150.59;150.07;130.49;0.42
77580;SPS30;66723;41.468;13.560;2023-05-07T02:38:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T02:40:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T02:40:47;19.54;19.54;19.54;18.48;147.53;147.50;147.45;146.95;127.78;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T02:43:13;19.30;19.30;19.30;18.26;145.77;145.73;145.69;145.19;126.25;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T02:43:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T02:45:43;17.41;17.41;17.41;16.46;131.46;131.43;131.39;130.94;113.86;0.42
77580;SPS30;66723;41.468;13.560;2023-05-07T02:45:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T02:48:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T02:48:12;16.27;16.27;16.27;15.39;122.88;122.86;122.82;122.40;106.43;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T02:50:38;15.21;15.21;15.21;14.38;114.84;114.81;114.78;114.39;99.46;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T02:50:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T02:53:05;16.17;16.17;16.17;15.29;122.07;122.04;122.00;121.58;105.72;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T02:53:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T02:55:31;16.81;16.81;16.81;15.89;126.92;126.89;126.86;126.42;109.93;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T02:55:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T02:57:58;15.11;15.11;15.11;14.29;114.10;114.07;114.04;113.65;98.82;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T02:57:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T03:00:26;17.70;17.70;17.70;16.74;133.69;133.66;133.62;133.16;115.79;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T03:00:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T03:03:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T03:03:16;16.69;16.69;16.69;15.78;126.00;125.97;125.93;125.50;109.13;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T03:05:42;16.26;16.26;16.26;15.38;122.81;122.78;122.74;122.32;106.37;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T03:05:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T03:08:09;17.53;17.53;17.53;16.58;132.37;132.34;132.30;131.85;114.65;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T03:08:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T03:10:36;16.47;16.47;16.47;15.58;124.38;124.35;124.31;123.89;107.73;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T03:10:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T03:13:03;20.64;20.64;20.64;19.51;155.83;155.79;155.74;155.21;134.96;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T03:13:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T03:15:31;20.00;20.00;20.00;18.91;151.03;150.99;150.95;150.43;130.81;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T03:15:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T03:17:59;15.93;15.93;15.93;15.07;120.30;120.27;120.24;119.83;104.20;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T03:17:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T03:20:25;15.87;15.87;15.87;15.01;119.87;119.84;119.81;119.40;103.82;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T03:20:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T03:22:52;15.73;15.73;15.73;14.87;118.77;118.74;118.71;118.30;102.87;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T03:22:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T03:25:18;15.94;15.94;15.94;15.07;120.34;120.31;120.28;119.86;104.23;0.38
77580;SPS30;66723;41.468;13.560;2023-05-07T03:25:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T03:27:45;13.98;13.98;13.98;13.22;105.59;105.57;105.54;105.18;91.46;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T03:27:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T03:30:11;14.71;14.71;14.71;13.91;111.05;111.02;110.99;110.61;96.18;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T03:30:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T03:32:38;15.38;15.38;15.38;14.55;116.17;116.14;116.10;115.71;100.61;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T03:32:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T03:35:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T03:35:08;15.03;15.03;15.03;14.21;113.50;113.47;113.44;113.05;98.30;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T03:37:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T03:37:35;14.98;14.98;14.98;14.16;113.09;113.06;113.03;112.64;97.95;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T03:40:01;15.42;15.42;15.42;14.59;116.47;116.45;116.41;116.01;100.88;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T03:40:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T03:42:32;14.71;14.71;14.71;13.91;111.08;111.06;111.02;110.64;96.21;0.38
77580;SPS30;66723;41.468;13.560;2023-05-07T03:42:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T03:44:59;13.58;13.58;13.58;12.84;102.53;102.50;102.47;102.12;88.80;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T03:44:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T03:47:25;13.45;13.45;13.45;12.72;101.57;101.55;101.52;101.17;87.97;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T03:47:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T03:49:51;13.33;13.33;13.33;12.61;100.69;100.66;100.63;100.29;87.21;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T03:49:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T03:52:19;14.00;14.00;14.00;13.24;105.74;105.72;105.69;105.33;91.59;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T03:52:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T03:54:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T03:54:50;13.70;13.70;13.70;12.95;103.43;103.41;103.38;103.02;89.59;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T03:57:16;13.60;13.60;13.60;12.86;102.72;102.70;102.67;102.32;88.97;0.38
77580;SPS30;66723;41.468;13.560;2023-05-07T03:57:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T03:59:42;12.62;12.62;12.62;11.94;95.33;95.31;95.28;94.95;82.57;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T03:59:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T04:02:09;12.54;12.54;12.54;11.86;94.69;94.67;94.64;94.31;82.01;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T04:02:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T04:04:36;12.67;12.67;12.67;11.98;95.68;95.66;95.63;95.31;82.87;0.38
77580;SPS30;66723;41.468;13.560;2023-05-07T04:04:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T04:07:02;13.26;13.26;13.26;12.54;100.13;100.10;100.07;99.73;86.72;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T04:07:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T04:09:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T04:09:32;13.43;13.43;13.43;12.70;101.39;101.37;101.34;100.99;87.82;0.38
77580;SPS30;66723;41.468;13.560;2023-05-07T04:11:58;14.02;14.02;14.02;13.26;105.90;105.87;105.84;105.48;91.72;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T04:11:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T04:14:24;15.55;15.55;15.55;14.70;117.39;117.36;117.33;116.93;101.67;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T04:14:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T04:16:50;16.13;16.13;16.13;15.25;121.77;121.74;121.71;121.29;105.47;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T04:16:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T04:19:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T04:19:18;15.23;15.23;15.23;14.40;115.00;114.97;114.94;114.55;99.60;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T04:21:45;13.67;13.67;13.67;12.93;103.26;103.24;103.21;102.85;89.43;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T04:21:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T04:24:12;13.62;13.62;13.62;12.88;102.84;102.82;102.79;102.43;89.07;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T04:24:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T04:26:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T04:26:39;13.98;13.98;13.98;13.22;105.59;105.57;105.54;105.17;91.46;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T04:29:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T04:29:06;14.21;14.21;14.21;13.44;107.29;107.27;107.24;106.87;92.93;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T04:31:33;13.87;13.87;13.87;13.11;104.70;104.68;104.65;104.29;90.69;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T04:31:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T04:34:00;13.50;13.50;13.50;12.76;101.92;101.90;101.87;101.52;88.28;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T04:34:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T04:36:27;13.52;13.52;13.52;12.79;102.13;102.10;102.07;101.72;88.45;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T04:36:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T04:39:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T04:39:02;13.38;13.38;13.38;12.65;101.03;101.01;100.98;100.63;87.51;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T04:41:28;14.31;14.31;14.31;13.53;108.05;108.02;107.99;107.62;93.58;0.39
77580;SPS30;66723;41.468;13.560;2023-05-07T04:41:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T04:43:55;15.48;15.48;15.48;14.63;116.86;116.83;116.80;116.39;101.21;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T04:43:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T04:46:24;16.03;16.03;16.03;15.16;121.05;121.02;120.99;120.57;104.84;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T04:46:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T04:48:52;16.45;16.45;16.45;15.56;124.23;124.20;124.16;123.74;107.60;0.41
77580;SPS30;66723;41.468;13.560;2023-05-07T04:48:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T04:51:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T04:51:19;16.32;16.32;16.32;15.43;123.23;123.20;123.17;122.74;106.73;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T04:53:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T04:53:46;15.65;15.65;15.65;14.80;118.17;118.14;118.11;117.70;102.35;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T04:56:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T04:56:12;15.69;15.69;15.69;14.84;118.51;118.48;118.45;118.04;102.65;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T04:58:41;17.11;17.11;17.11;16.18;129.22;129.19;129.15;128.71;111.92;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T04:58:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T05:01:10;16.05;16.05;16.05;15.18;121.19;121.16;121.13;120.71;104.96;0.40
77580;SPS30;66723;41.468;13.560;2023-05-07T05:01:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-07T05:03:43;15.48;15.48;15.48;14.64;116.87;116.84;116.81;116.41;101.22;0.41
