sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T00:01:32;78;45;;195;149204
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T00:04:03;78;45;;195;149674
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T00:06:34;83;47;;213;152727
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T00:09:05;81;48;;204;150394
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T00:11:35;72;41;;181;149909
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T00:14:04;82;48;;204;149173
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T00:16:35;90;47;;228;151407
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T00:19:05;75;44;;190;150199
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T00:21:35;78;45;;197;149945
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T00:24:06;83;47;;209;150855
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T00:26:36;75;44;;186;146914
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T00:29:06;78;44;;200;152965
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T00:31:36;78;46;;198;150648
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T00:34:07;80;46;;201;149725
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T00:36:37;79;44;;199;149473
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T00:39:08;76;45;;193;152144
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T00:41:43;76;44;;192;149718
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T00:44:09;79;46;;199;150974
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T00:46:39;78;45;;195;149050
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T00:49:10;77;44;;195;151092
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T00:51:40;80;44;;204;151898
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T00:54:11;71;44;;179;150333
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T00:56:41;85;47;;215;150413
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T00:59:12;83;47;;208;149504
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T01:01:42;68;40;;172;151587
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T01:04:13;86;48;;217;149685
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T01:06:44;77;45;;194;151094
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T01:09:19;88;46;;220;149446
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T01:11:44;86;46;;218;151639
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T01:14:14;80;47;;199;147797
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T01:16:45;86;46;;219;151329
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T01:19:17;82;46;;208;151778
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T01:21:47;94;48;;235;149788
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T01:24:16;78;46;;199;151428
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T01:26:47;80;44;;202;149894
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T01:29:17;75;44;;188;149953
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T01:31:47;79;44;;199;150629
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T01:36:50;76;46;;192;149756
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T01:39:22;80;46;;202;150601
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T01:41:51;76;45;;192;149948
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T01:44:21;86;46;;216;150514
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T01:46:52;83;46;;211;150864
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T01:49:22;85;47;;215;150414
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T01:51:52;79;45;;199;150392
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T01:54:26;78;45;;195;149711
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T01:56:55;88;48;;221;149568
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T01:59:24;73;43;;185;150848
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T02:01:54;76;44;;192;150979
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T02:04:25;80;45;;202;150640
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T02:06:56;72;44;;179;148270
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T02:09:25;76;44;;193;152252
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T02:11:56;76;43;;191;149711
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T02:14:26;79;45;;201;150958
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T02:16:56;87;47;;220;150885
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T02:19:26;78;45;;195;149159
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T02:21:57;84;45;;212;151143
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T02:24:27;81;45;;204;149954
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T02:26:57;79;44;;198;149901
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T02:29:27;84;45;;210;148922
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T02:31:57;87;47;;221;150743
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T02:34:27;79;45;;200;151268
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T02:36:58;78;44;;197;149935
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T02:39:28;93;47;;233;149928
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T02:41:58;82;46;;206;149678
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T02:44:31;78;42;;197;151414
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T02:46:59;76;44;;190;149643
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T02:49:29;79;44;;197;149377
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T02:51:59;72;43;;183;150702
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T02:54:29;79;46;;199;151054
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T02:57:01;88;45;;220;149756
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T02:59:30;73;45;;184;150752
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T03:02:00;67;41;;170;150300
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T03:04:31;85;45;;213;149606
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T03:07:01;76;43;;193;150886
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T03:09:31;74;44;;186;149315
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T03:12:02;77;43;;195;150894
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T03:14:32;81;46;;205;150604
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T03:17:02;82;45;;207;150551
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T03:19:32;79;44;;199;149784
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T03:22:02;96;47;;242;150136
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T03:24:33;86;48;;215;149996
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T03:27:03;82;45;;206;150404
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T03:29:33;72;42;;182;150833
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T03:32:04;78;45;;195;149880
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T03:34:34;77;44;;193;148592
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T03:37:04;78;41;;200;152377
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T03:39:34;79;47;;198;150048
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T03:42:04;89;46;;224;150319
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T03:44:36;73;42;;181;148443
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T03:47:06;78;44;;198;151945
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T03:49:36;77;42;;193;150387
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T03:52:06;71;43;;179;150147
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T03:54:36;85;46;;213;150277
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T03:57:07;91;47;;231;151161
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T03:59:37;77;45;;193;148947
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T04:02:07;80;44;;202;151390
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T04:04:37;76;43;;186;146592
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T04:07:08;65;41;;166;153162
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T04:09:38;88;44;;221;150600
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T04:12:08;88;49;;223;150743
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T04:14:39;79;42;;200;150257
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T04:17:11;86;45;;217;150236
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T04:19:39;81;45;;203;150090
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T04:22:09;77;44;;191;147581
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T04:24:39;85;47;;217;151469
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T04:27:09;80;44;;202;150933
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T04:29:42;75;41;;189;150337
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T04:32:10;85;47;;213;149563
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T04:34:41;79;42;;202;151665
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T04:37:11;80;45;;200;148713
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T04:39:42;77;45;;194;150908
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T04:42:15;86;44;;219;151624
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T04:44:43;77;44;;191;148449
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T04:47:13;78;42;;199;152500
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T04:49:44;86;46;;216;150494
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T04:52:14;68;43;;171;148993
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T04:54:44;83;46;;211;151901
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T04:57:15;83;44;;209;150465
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T04:59:46;85;46;;213;149955
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T05:02:16;79;43;;199;149891
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T05:04:46;70;43;;177;151322
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T05:07:16;75;44;;187;147840
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T05:09:46;71;42;;180;150553
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T05:12:17;90;46;;229;151663
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T05:14:47;77;44;;194;150882
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T05:17:17;84;47;;211;149325
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T05:19:48;82;45;;207;150732
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T05:22:18;83;47;;207;148799
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T05:24:48;79;47;;202;152174
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T05:27:18;75;45;;188;150215
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T05:29:49;72;45;;181;149237
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T05:32:19;74;46;;187;151372
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T05:34:49;74;45;;186;148863
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T05:37:19;87;48;;220;150996
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T05:39:49;81;48;;204;149619
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T05:42:20;74;47;;187;150894
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T05:44:50;76;45;;192;150247
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T05:47:21;84;44;;213;150956
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T05:49:51;90;52;;226;150351
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T05:52:24;88;48;;218;148298
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T05:54:53;76;45;;196;152910
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T05:57:22;72;45;;182;150146
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T05:59:53;73;46;;184;149676
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T06:02:23;81;45;;204;150249
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T06:04:53;72;44;;183;151156
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T06:07:23;73;46;;183;149175
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T06:09:53;85;44;;215;150840
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T06:12:24;84;47;;213;150496
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T06:14:54;81;48;;204;149875
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T06:17:24;80;44;;201;149774
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T06:19:54;85;49;;214;149772
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T06:22:24;71;44;;179;150841
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T06:24:55;72;44;;181;150127
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T06:27:25;68;43;;172;150702
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T06:29:55;73;46;;185;150628
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T06:32:26;77;45;;193;150017
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T06:34:56;88;47;;222;149848
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T06:37:26;81;47;;203;149222
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T06:39:56;78;45;;199;151322
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T06:42:27;76;46;;190;149148
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T06:44:57;71;45;;178;149563
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T06:47:27;74;46;;186;150060
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T06:49:57;94;51;;237;150204
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T06:52:27;71;45;;182;151893
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T06:54:57;75;45;;189;149256
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T06:57:27;83;48;;210;151115
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T06:59:57;82;49;;206;149801
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T07:02:27;85;50;;214;150353
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T07:04:57;83;49;;209;149935
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T07:07:27;86;48;;213;148481
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T07:10:07;70;47;;177;149582
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T07:12:29;82;50;;210;152490
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T07:14:58;74;46;;186;149919
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T07:17:29;81;49;;204;149351
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T07:19:59;81;50;;205;151125
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T07:22:29;72;47;;178;147459
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T07:24:59;82;51;;210;153039
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T07:27:29;81;49;;203;150060
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T07:29:59;84;49;;210;149740
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T07:32:29;78;52;;197;150507
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T07:35:00;81;49;;204;150257
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T07:37:30;89;51;;223;149696
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T07:40:00;82;51;;207;150834
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T07:42:30;78;50;;196;149989
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T07:45:00;74;49;;186;149138
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T07:47:30;76;51;;191;150780
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T07:50:00;80;50;;202;150425
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T07:52:31;81;51;;203;150222
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T07:55:01;81;53;;204;149731
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T07:57:31;76;51;;191;150556
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T08:00:01;77;51;;195;150340
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T08:02:32;88;53;;221;149880
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T08:05:02;76;51;;193;150595
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T08:07:32;71;49;;180;150587
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T08:10:20;85;52;;213;149950
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T08:12:33;82;53;;206;149238
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T08:15:03;76;51;;191;150671
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T08:17:34;85;53;;215;151246
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T08:20:04;80;56;;202;149852
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T08:22:35;81;51;;202;149145
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T08:25:06;83;54;;211;152450
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T08:27:36;90;55;;229;151018
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T08:30:07;81;54;;203;149292
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T08:32:36;80;52;;202;150812
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T08:35:07;77;54;;195;150272
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T08:37:37;89;51;;224;149837
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T08:40:08;82;54;;208;151050
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T08:42:38;79;52;;198;149645
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T08:45:09;75;50;;189;150060
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T08:47:44;82;53;;206;149748
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T08:50:09;89;56;;224;150794
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T08:52:40;82;52;;208;151867
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T08:55:10;81;53;;206;150854
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T08:57:41;81;52;;204;149915
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T09:00:12;86;56;;216;150244
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T09:02:41;76;52;;191;150076
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T09:05:12;77;51;;196;151118
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T09:07:42;87;55;;220;150252
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T09:10:12;78;52;;195;148218
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T09:12:43;73;53;;185;151456
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T09:15:13;79;54;;201;151152
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T09:17:43;76;51;;191;150641
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T09:20:14;81;54;;203;150320
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T09:22:44;75;52;;189;149841
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T09:25:15;91;55;;228;150218
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T09:27:45;79;54;;200;150754
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T09:30:15;77;53;;194;150107
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T09:32:46;75;52;;190;150707
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T09:35:17;71;50;;180;150573
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T09:37:46;73;55;;183;148713
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T09:40:20;77;52;;196;151941
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T09:42:47;85;55;;215;150076
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T09:45:29;83;53;;209;150281
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T09:47:49;89;57;;224;150780
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T09:50:19;82;53;;205;149586
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T09:52:49;85;55;;213;150317
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T09:55:20;77;54;;195;150883
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T09:57:51;79;54;;200;150589
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T10:00:22;77;54;;196;151868
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T10:02:52;83;53;;209;150962
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T10:05:22;69;51;;175;150296
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T10:07:53;71;54;;180;150171
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T10:10:24;79;53;;199;150578
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T10:12:54;81;54;;204;149412
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T10:15:26;75;52;;191;151431
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T10:17:56;72;52;;182;150228
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T10:22:59;90;57;;229;151758
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T10:25:30;87;57;;220;150289
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T10:28:04;80;53;;198;148283
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T10:33:06;75;54;;191;151142
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T10:35:37;77;50;;194;149979
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T10:38:04;73;54;;186;152107
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T10:40:39;79;55;;198;148956
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T10:43:07;75;53;;190;150679
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T10:45:35;82;52;;208;150669
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T10:48:09;75;53;;189;150685
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T10:50:36;77;53;;195;150022
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T10:53:21;72;52;;183;151859
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T10:55:37;72;51;;180;149046
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T10:58:22;81;52;;205;150388
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T11:00:40;68;53;;173;151643
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T11:03:09;80;52;;202;150473
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T11:05:39;82;55;;207;150934
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T11:08:09;71;50;;180;150116
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T11:10:55;86;56;;216;149789
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T11:13:10;87;54;;220;150629
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T11:15:45;76;50;;193;150784
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T11:18:12;93;57;;235;151075
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T11:20:58;76;53;;192;150882
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T11:25:43;78;53;;197;150684
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T11:28:13;75;52;;185;146977
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T11:30:44;79;54;;203;153571
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T11:33:16;83;53;;209;149554
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T11:35:45;78;51;;198;151548
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T11:38:16;75;52;;189;149563
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T11:40:53;79;53;;201;151524
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T11:43:16;74;52;;187;150449
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T11:45:47;73;51;;184;150131
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T11:48:17;79;52;;199;151045
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T11:50:53;79;53;;198;148963
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T11:53:18;82;53;;208;151069
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T11:55:51;76;51;;192;150921
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T11:58:22;66;51;;168;150623
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T12:00:50;78;53;;197;150241
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T12:03:20;71;50;;177;149557
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T12:05:50;79;53;;199;151117
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T12:08:21;82;54;;206;150714
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T12:10:52;93;57;;234;150829
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T12:13:23;77;51;;195;150179
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T12:15:53;73;52;;185;150612
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T12:18:23;72;51;;180;148326
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T12:20:54;80;54;;204;152322
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T12:23:24;78;50;;196;149762
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T12:25:55;76;52;;191;150441
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T12:28:25;79;53;;196;148078
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-07T12:30:55;76;51;;196;153920
