sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:00:19;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:00:50;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:01:22;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:01:53;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:02:24;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:02:55;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:03:26;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:03:57;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:04:29;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:05:06;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:05:38;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:06:10;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:06:43;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:07:14;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:07:46;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:08:17;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:08:48;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:09:19;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:09:50;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:10:21;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:10:52;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:11:26;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:11:57;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:12:28;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:13:02;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:13:33;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:14:06;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:14:37;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:15:14;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:15:46;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:16:17;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:16:48;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:17:19;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:17:50;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:18:21;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:18:53;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:19:24;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:19:55;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:20:26;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:20:58;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:21:29;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:22:01;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:22:32;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:23:03;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:23:34;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:24:05;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:24:36;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:25:08;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:25:39;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:26:10;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:26:44;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:27:15;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:27:46;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:28:17;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:28:48;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:29:20;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:29:51;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:30:22;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:30:53;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:31:24;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:31:55;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:32:26;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:32:57;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:33:28;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:33:59;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:34:33;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:35:05;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:35:36;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:36:07;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:36:38;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:37:09;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:37:40;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:38:11;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:38:42;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:39:14;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:39:45;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:40:16;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:40:47;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:41:19;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:41:53;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:42:24;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:42:55;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:43:28;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:44:00;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:44:33;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:45:04;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:45:35;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:46:06;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:46:37;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:47:08;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:47:40;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:48:11;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:48:43;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:49:14;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:49:45;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:50:16;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:50:47;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:51:19;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:51:50;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:52:21;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:52:54;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:53:25;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:53:57;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:54:28;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:54:59;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:55:32;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:56:03;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:56:39;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:57:13;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:57:44;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:58:16;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:58:47;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:59:18;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T00:59:50;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:00:21;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:00:52;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:01:23;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:01:54;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:02:26;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:02:57;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:03:28;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:04:02;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:04:34;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:05:06;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:05:38;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:06:09;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:06:42;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:07:15;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:07:46;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:08:17;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:08:49;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:09:21;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:09:52;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:10:24;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:10:55;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:11:26;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:11:57;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:12:32;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:13:03;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:13:34;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:14:06;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:14:37;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:15:09;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:15:40;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:16:11;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:16:43;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:17:14;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:17:46;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:18:17;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:18:48;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:19:20;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:19:51;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:20:23;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:20:55;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:21:26;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:22:01;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:22:35;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:23:09;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:23:41;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:24:16;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:24:47;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:25:18;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:25:52;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:26:23;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:26:58;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:27:29;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:28:00;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:28:32;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:29:03;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:29:34;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:30:06;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:30:37;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:31:09;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:31:40;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:32:12;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:32:45;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:33:19;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:33:50;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:34:22;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:34:53;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:35:26;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:35:57;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:36:31;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:37:03;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:37:36;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:38:08;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:38:39;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:39:10;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:39:43;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:40:15;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:40:47;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:41:18;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:41:49;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:42:20;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:42:52;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:43:23;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:43:56;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:44:28;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:44:59;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:45:30;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:46:02;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:46:34;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:47:05;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:47:37;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:48:09;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:48:40;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:49:12;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:49:43;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:50:14;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:50:46;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:51:18;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:51:50;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:52:22;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:52:55;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:53:27;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:53:58;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:54:29;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:55:01;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:55:32;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:56:04;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:56:35;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:57:06;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:57:37;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:58:08;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:58:39;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:59:10;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T01:59:41;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:00:13;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:00:44;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:01:15;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:01:46;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:02:18;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:02:49;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:03:20;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:03:51;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:04:22;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:04:56;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:05:27;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:05:58;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:06:29;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:07:01;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:07:33;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:08:06;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:08:38;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:09:09;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:09:41;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:10:12;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:10:43;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:11:14;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:11:45;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:12:16;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:12:50;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:13:21;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:13:53;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:14:24;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:14:56;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:15:27;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:16:00;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:16:34;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:17:05;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:17:38;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:18:09;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:18:40;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:19:12;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:19:43;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:20:14;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:20:45;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:21:16;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:21:47;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:22:18;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:22:50;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:23:23;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:23:55;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:24:26;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:25:00;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:25:31;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:26:03;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:26:34;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:27:05;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:27:37;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:28:08;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:28:39;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:29:10;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:29:41;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:30:15;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:30:46;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:31:17;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:31:48;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:32:21;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:32:53;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:33:24;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:33:55;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:34:27;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:34:58;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:35:29;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:36:05;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:36:36;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:37:07;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:37:38;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:38:09;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:38:44;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:39:16;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:39:47;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:40:18;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:40:49;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:41:20;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:41:52;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:42:23;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:42:54;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:43:25;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:43:56;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:44:27;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:45:02;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:45:33;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:46:05;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:46:36;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:47:07;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:47:40;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:48:11;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:48:42;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:49:13;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:49:45;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:50:15;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:50:47;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:51:19;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:51:50;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:52:21;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:52:53;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:53:24;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:54:02;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:54:33;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:55:04;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:55:35;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:56:07;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:56:38;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:57:09;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:57:40;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:58:11;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:58:42;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-07T02:59:13;22.88
