sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T00:00:59;48;0;;122;149766
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T00:03:21;59;3333;;148;149090
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T00:05:53;69;0;;175;151477
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T00:08:22;62;0;;159;151889
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T00:10:53;58;0;;145;149986
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T00:13:27;57;3333;;144;150052
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T00:15:54;55;0;;140;151692
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T00:18:25;60;0;;150;149792
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T00:20:56;58;0;;148;151156
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T00:23:32;54;3333;;138;151203
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T00:26:03;55;0;;139;150065
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T00:28:30;55;0;;138;150155
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T00:33:31;62;3333;;159;152748
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T00:35:58;58;0;;145;149564
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T00:38:34;59;0;;148;149488
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T00:40:59;59;0;;151;151033
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T00:43:30;59;3333;;149;150813
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T00:46:03;63;0;;158;148594
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T00:48:34;61;0;;157;152696
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T00:51:09;55;0;;140;151034
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T00:53:44;65;3333;;162;148226
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T00:56:06;67;0;;173;152758
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T00:58:34;53;0;;134;149962
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T01:01:08;68;0;;171;150818
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T01:03:38;55;3333;;139;150324
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T01:06:05;57;0;;146;151855
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T01:08:36;55;0;;138;150420
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T01:11:09;52;0;;130;149186
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T01:13:41;55;3333;;140;150769
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T01:16:08;64;0;;163;152378
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T01:18:41;63;0;;158;149793
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T01:21:15;59;0;;151;151772
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T01:23:43;60;3333;;151;150536
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T01:26:11;61;0;;153;149731
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T01:28:48;53;0;;133;149088
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T01:31:19;49;0;;126;153205
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T01:33:45;52;3333;;131;150801
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T01:36:14;62;0;;157;150055
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T01:38:53;60;0;;151;150937
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T02:06:33;63;0;;159;149401
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T02:16:24;62;3333;;157;150251
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T02:18:49;58;0;;148;150671
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T02:21:20;49;0;;124;149218
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T02:24:02;56;0;;144;151592
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T02:26:22;55;3333;;139;150197
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T02:28:55;60;0;;149;148425
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T02:31:22;61;0;;156;152760
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T02:33:53;62;0;;157;150805
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T02:36:27;63;3333;;159;149979
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T02:39:00;56;0;;141;150861
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T02:41:24;68;0;;172;150290
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T02:43:57;59;0;;149;150685
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T02:46:24;60;3333;;146;145208
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T02:48:55;63;0;;163;153895
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T02:51:26;66;0;;169;151561
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T02:53:58;58;0;;147;149541
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T02:56:31;58;3333;;147;150625
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T02:59:04;62;0;;153;147708
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T03:01:30;58;0;;150;153340
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T03:04:01;59;0;;149;150826
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T03:06:31;56;3333;;142;151007
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T03:09:02;58;0;;148;150633
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T03:11:32;57;0;;145;150592
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T03:14:00;65;0;;163;150384
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T03:16:30;58;3333;;146;148997
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T03:19:00;60;0;;154;151852
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T03:21:34;69;0;;175;150068
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T03:24:01;58;0;;144;148367
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T03:26:34;53;3333;;137;152243
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T03:29:02;62;0;;156;150352
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T03:31:35;57;0;;144;149347
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T03:34:04;65;0;;167;152411
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T03:36:49;61;3333;;153;149923
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T03:39:05;53;0;;134;150857
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T03:41:37;61;0;;153;149178
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T03:51:36;54;0;;138;150685
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T03:54:08;58;0;;149;151820
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T03:56:36;64;3333;;162;150623
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T03:59:12;70;0;;177;150345
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T04:02:07;66;0;;165;149780
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T04:04:07;60;0;;153;151082
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T04:06:40;58;3333;;145;149930
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T04:09:10;61;0;;151;148014
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T04:11:43;61;0;;156;151624
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T04:14:16;71;0;;181;152592
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T04:16:41;60;3333;;151;149254
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T04:19:14;59;0;;148;150317
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T04:21:44;53;0;;134;150615
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T04:24:15;58;0;;149;151747
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T04:26:46;63;3333;;160;150430
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T04:29:14;61;0;;155;150883
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T04:31:44;63;0;;160;150456
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T04:34:19;61;0;;153;150131
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T04:41:46;66;0;;167;150032
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T04:49:20;52;0;;132;149514
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T04:51:49;63;0;;158;148627
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T04:54:18;59;0;;147;149406
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T04:56:56;58;3333;;151;153975
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T04:59:21;64;0;;161;150863
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T05:01:56;54;0;;134;148451
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T05:04:23;57;0;;147;152794
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T05:06:59;62;3333;;158;150963
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T05:09:57;62;0;;156;149941
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T05:11:55;67;0;;170;150647
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T05:14:22;61;0;;153;150027
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T05:16:53;58;3333;;148;150857
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T05:21:53;67;0;;168;149812
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T05:24:23;52;0;;131;150911
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T05:26:57;65;3333;;164;149408
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T05:29:24;56;0;;143;151434
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T05:31:54;58;0;;144;146651
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T05:34:25;63;0;;164;153834
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T05:37:00;60;3333;;151;150239
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T05:39:26;62;0;;157;151149
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T05:47:18;60;3333;;149;148762
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T05:49:37;60;0;;151;150974
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T05:52:01;65;0;;163;150378
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T05:54:41;55;0;;139;151317
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T05:57:03;61;3333;;153;149445
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T06:04:41;61;0;;154;150009
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T06:07:21;56;0;;139;147498
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T06:10:06;55;3333;;142;152922
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T06:12:02;56;0;;143;151068
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T06:14:32;56;0;;142;150421
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T06:17:03;53;0;;134;150534
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T06:19:33;61;3333;;155;150021
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T06:22:09;63;0;;159;149859
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T06:24:41;47;0;;119;149602
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T06:32:10;51;0;;128;149338
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T06:34:38;54;0;;137;150417
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T06:37:07;62;0;;158;150624
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T06:39:40;63;3333;;160;150459
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T06:42:10;63;0;;159;150532
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T06:44:38;59;0;;150;150901
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T06:47:08;62;0;;156;150504
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T06:49:38;63;3333;;159;149419
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T06:52:11;61;0;;154;149522
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T06:54:39;49;0;;124;150202
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T06:57:09;58;0;;149;152447
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T06:59:40;56;3333;;141;149596
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T07:02:10;61;0;;155;150544
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T07:04:43;60;0;;153;150790
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T07:07:11;59;0;;150;150375
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T07:09:41;58;3333;;148;150677
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T07:12:12;67;0;;168;150117
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T07:14:42;58;0;;146;150713
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T07:17:13;57;0;;144;150159
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T07:19:43;61;3333;;153;150253
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T07:22:20;56;0;;143;150948
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T07:24:44;68;0;;172;149946
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T07:27:20;67;0;;168;148791
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T07:29:47;48;3333;;124;152018
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T07:32:15;64;0;;157;146574
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T07:34:45;56;0;;145;154111
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T07:37:15;59;0;;148;148969
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T07:39:45;53;3333;;133;149986
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T07:42:15;65;0;;164;149870
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T07:44:45;51;0;;129;151464
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T07:47:16;50;0;;123;145740
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T07:49:46;59;3333;;152;153029
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T07:52:16;59;0;;151;152119
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T07:54:47;49;0;;124;150251
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T07:57:20;64;0;;158;147706
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T07:59:47;54;3333;;138;152787
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T08:02:17;58;0;;146;149327
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T08:04:47;52;0;;132;150340
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T08:07:20;57;0;;143;150264
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T08:09:48;55;3333;;139;150865
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T08:12:18;68;0;;172;149840
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T08:14:51;65;0;;162;148979
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T08:17:22;67;0;;169;151277
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T08:19:59;57;3333;;144;149911
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T08:22:22;58;0;;147;151513
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T08:24:53;56;0;;143;151762
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T08:27:22;48;0;;121;150408
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T08:29:53;55;3333;;136;147994
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T08:32:33;56;0;;145;153066
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T08:34:56;57;0;;143;150083
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T08:37:24;64;0;;161;149828
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T08:39:55;52;3333;;133;151860
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T08:42:25;57;0;;144;150459
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T08:44:57;56;0;;140;149973
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T08:47:28;54;0;;135;149113
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T08:49:56;51;3333;;131;152339
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T08:52:26;55;0;;137;149320
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T08:54:57;58;0;;146;150293
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T08:57:27;52;0;;133;151254
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T08:59:58;42;3333;;106;150020
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T09:02:28;63;0;;159;151040
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T09:04:59;67;0;;169;150424
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T09:07:37;52;0;;131;150342
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T09:10:03;23;3333;;58;150142
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T09:12:31;68;0;;171;150592
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T09:15:11;56;0;;143;151519
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T09:17:31;54;0;;134;148730
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T09:20:05;17;3333;;44;151252
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T09:22:40;65;0;;164;151039
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T09:25:18;54;0;;136;150298
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T09:27:35;49;0;;125;150552
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T09:30:09;21;3333;;54;151366
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T09:32:38;69;0;;173;150092
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T09:35:06;58;0;;147;149801
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T09:42:45;63;0;;155;147369
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T09:45:10;52;0;;134;153062
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T09:47:43;55;0;;138;148283
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T09:50:10;7;0;;19;150660
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T09:52:41;58;3333;;149;152013
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T09:55:11;54;0;;137;150353
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T09:57:52;55;0;;139;150112
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T10:00:13;44;0;;11;14809
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T10:02:45;33;3333;;160;286401
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T10:05:13;59;0;;149;150470
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T10:07:41;58;0;;148;151102
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T10:10:11;34;0;;10;17473
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T10:12:42;31;3333;;150;282961
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T10:15:12;62;0;;156;149416
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T10:17:51;56;0;;144;151773
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T10:20:13;32;0;;21;38559
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T10:22:51;32;3333;;140;261673
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T10:25:32;59;0;;150;150250
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T10:30:49;28;0;;15;31097
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T10:32:54;33;3333;;153;270798
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T10:37:47;53;0;;133;148273
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T10:40:19;11;0;;4;21443
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T10:42:54;27;3333;;130;279288
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T10:50:22;27;0;;10;21775
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T10:55:37;54;0;;136;151101
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T10:58:26;52;0;;126;145200
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T11:03:06;26;3333;;122;274310
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T11:12:55;22;3333;;107;286040
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T11:15:44;52;0;;131;150307
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T11:22:57;22;3333;;110;292538
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T11:27:56;57;0;;140;145421
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T11:30:33;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T11:36:04;52;0;;131;150839
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T11:40:32;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T12:20:34;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T12:28:18;53;0;;126;141437
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T12:33:06;9;3333;;50;309299
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T12:38:20;51;0;;121;141953
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T12:40:42;5;0;;1;11168
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T12:55:46;55;0;;140;150111
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T12:58:30;52;0;;132;149487
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T13:08:36;51;0;;129;149921
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T13:10:40;30;0;;3;5918
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T13:13:31;2;3333;;12;295523
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T13:20:52;58;0;;28;28689
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T13:23:22;3;3333;;18;271415
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T13:26:16;60;0;;153;152038
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T13:28:21;49;0;;125;150130
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T13:43:29;1;0;;4;237796
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T14:03:39;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T14:05:50;23;3333;;139;355935
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T14:11:02;49;0;;92;112101
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T14:20:53;59;0;;123;123780
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T14:23:35;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T14:25:54;26;3333;;144;328965
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T14:28:24;55;0;;138;150075
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T14:30:54;56;0;;140;147544
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T14:33:25;14;0;;1;4202
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T14:35:55;22;3333;;112;299289
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T14:40:56;66;0;;166;150284
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T14:43:36;19;0;;6;18075
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T14:46:06;29;3333;;137;282266
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T14:51:02;56;0;;142;150792
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T14:53:27;25;0;;12;28587
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T14:55:58;19;3333;;86;271402
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T14:58:28;53;0;;133;149254
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T15:00:59;60;0;;151;150716
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T15:03:41;31;0;;24;45515
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T15:08:30;54;0;;137;149755
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-07T15:11:27;67;0;;170;150633
