sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65187;SDS011;51775;51.148;6.950;2023-05-07T00:02:22;1.30;;;0.77;;
65187;SDS011;51775;51.148;6.950;2023-05-07T00:04:47;1.20;;;0.88;;
65187;SDS011;51775;51.148;6.950;2023-05-07T00:07:12;1.58;;;0.98;;
65187;SDS011;51775;51.148;6.950;2023-05-07T00:09:38;1.83;;;1.10;;
65187;SDS011;51775;51.148;6.950;2023-05-07T00:12:03;1.65;;;0.98;;
65187;SDS011;51775;51.148;6.950;2023-05-07T00:14:28;1.50;;;1.00;;
65187;SDS011;51775;51.148;6.950;2023-05-07T00:16:55;3.10;;;1.00;;
65187;SDS011;51775;51.148;6.950;2023-05-07T00:19:20;1.75;;;0.85;;
65187;SDS011;51775;51.148;6.950;2023-05-07T00:21:46;1.52;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T00:24:11;2.70;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T00:26:36;1.48;;;0.95;;
65187;SDS011;51775;51.148;6.950;2023-05-07T00:29:01;2.15;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T00:31:27;2.58;;;1.00;;
65187;SDS011;51775;51.148;6.950;2023-05-07T00:33:52;1.52;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T00:36:17;0.98;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T00:38:43;1.63;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T00:41:08;1.42;;;0.93;;
65187;SDS011;51775;51.148;6.950;2023-05-07T00:43:33;1.35;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T00:45:58;2.15;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T00:48:24;1.60;;;1.00;;
65187;SDS011;51775;51.148;6.950;2023-05-07T00:50:50;2.15;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T00:53:15;1.40;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T00:55:41;2.50;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T00:58:06;1.27;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T01:00:32;1.60;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T01:02:57;1.67;;;0.98;;
65187;SDS011;51775;51.148;6.950;2023-05-07T01:05:23;1.65;;;0.93;;
65187;SDS011;51775;51.148;6.950;2023-05-07T01:07:49;1.35;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T01:10:15;1.20;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T01:12:42;1.50;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T01:15:09;1.65;;;0.93;;
65187;SDS011;51775;51.148;6.950;2023-05-07T01:17:35;1.08;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T01:20:01;1.30;;;0.88;;
65187;SDS011;51775;51.148;6.950;2023-05-07T01:22:30;1.27;;;0.93;;
65187;SDS011;51775;51.148;6.950;2023-05-07T01:25:00;1.27;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T01:27:25;1.58;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T01:29:51;2.10;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T01:32:16;1.20;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T01:34:43;1.25;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T01:37:11;0.80;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T01:39:37;1.38;;;0.93;;
65187;SDS011;51775;51.148;6.950;2023-05-07T01:42:04;1.10;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T01:44:30;1.40;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T01:46:55;1.33;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T01:49:22;1.38;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T01:51:47;1.20;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T01:54:13;1.73;;;1.00;;
65187;SDS011;51775;51.148;6.950;2023-05-07T01:56:38;2.83;;;1.05;;
65187;SDS011;51775;51.148;6.950;2023-05-07T01:59:03;1.27;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T02:01:29;1.50;;;0.82;;
65187;SDS011;51775;51.148;6.950;2023-05-07T02:03:54;1.33;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T02:06:19;1.67;;;0.95;;
65187;SDS011;51775;51.148;6.950;2023-05-07T02:08:45;1.20;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T02:11:10;1.10;;;0.77;;
65187;SDS011;51775;51.148;6.950;2023-05-07T02:13:36;1.38;;;0.98;;
65187;SDS011;51775;51.148;6.950;2023-05-07T02:16:01;1.42;;;0.93;;
65187;SDS011;51775;51.148;6.950;2023-05-07T02:18:27;1.70;;;0.93;;
65187;SDS011;51775;51.148;6.950;2023-05-07T02:20:52;1.30;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T02:23:18;1.40;;;1.00;;
65187;SDS011;51775;51.148;6.950;2023-05-07T02:25:43;1.50;;;1.00;;
65187;SDS011;51775;51.148;6.950;2023-05-07T02:28:08;1.13;;;0.82;;
65187;SDS011;51775;51.148;6.950;2023-05-07T02:30:34;1.33;;;0.82;;
65187;SDS011;51775;51.148;6.950;2023-05-07T02:32:59;1.30;;;0.85;;
65187;SDS011;51775;51.148;6.950;2023-05-07T02:35:25;1.10;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T02:37:50;1.80;;;1.00;;
65187;SDS011;51775;51.148;6.950;2023-05-07T02:40:16;1.75;;;1.00;;
65187;SDS011;51775;51.148;6.950;2023-05-07T02:42:41;1.42;;;1.02;;
65187;SDS011;51775;51.148;6.950;2023-05-07T02:45:06;1.10;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T02:47:32;2.45;;;0.93;;
65187;SDS011;51775;51.148;6.950;2023-05-07T02:49:58;1.40;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T02:52:24;1.50;;;0.88;;
65187;SDS011;51775;51.148;6.950;2023-05-07T02:54:49;1.08;;;0.85;;
65187;SDS011;51775;51.148;6.950;2023-05-07T02:57:14;1.30;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T02:59:40;1.42;;;0.82;;
65187;SDS011;51775;51.148;6.950;2023-05-07T03:02:05;1.38;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T03:04:30;1.20;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T03:06:56;1.42;;;0.85;;
65187;SDS011;51775;51.148;6.950;2023-05-07T03:09:21;1.23;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T03:11:46;1.38;;;0.93;;
65187;SDS011;51775;51.148;6.950;2023-05-07T03:14:12;1.30;;;1.00;;
65187;SDS011;51775;51.148;6.950;2023-05-07T03:16:37;1.35;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T03:19:03;1.30;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T03:21:28;1.33;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T03:23:53;1.00;;;0.82;;
65187;SDS011;51775;51.148;6.950;2023-05-07T03:26:19;1.23;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T03:28:44;1.25;;;0.88;;
65187;SDS011;51775;51.148;6.950;2023-05-07T03:31:09;1.63;;;1.00;;
65187;SDS011;51775;51.148;6.950;2023-05-07T03:33:34;1.30;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T03:36:00;1.20;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T03:38:26;1.20;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T03:40:51;1.20;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T03:43:16;1.60;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T03:45:42;1.33;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T03:48:07;1.50;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T03:50:32;1.00;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T03:52:58;0.90;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T03:55:23;1.33;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T03:57:48;1.17;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T04:00:14;1.60;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T04:02:39;2.03;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T04:05:04;0.82;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T04:07:30;1.00;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T04:09:55;1.13;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T04:12:20;1.40;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T04:14:46;1.90;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T04:17:12;1.08;;;0.77;;
65187;SDS011;51775;51.148;6.950;2023-05-07T04:19:37;1.55;;;0.95;;
65187;SDS011;51775;51.148;6.950;2023-05-07T04:22:02;1.13;;;0.82;;
65187;SDS011;51775;51.148;6.950;2023-05-07T04:24:30;0.98;;;0.73;;
65187;SDS011;51775;51.148;6.950;2023-05-07T04:26:56;1.05;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T04:29:22;1.10;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T04:31:47;0.82;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T04:34:12;1.13;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T04:36:38;1.10;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T04:39:03;0.90;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T04:41:29;0.93;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T04:43:54;1.08;;;0.77;;
65187;SDS011;51775;51.148;6.950;2023-05-07T04:46:19;1.20;;;0.85;;
65187;SDS011;51775;51.148;6.950;2023-05-07T04:48:45;1.10;;;0.82;;
65187;SDS011;51775;51.148;6.950;2023-05-07T04:51:10;1.15;;;0.82;;
65187;SDS011;51775;51.148;6.950;2023-05-07T04:53:35;1.48;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T04:56:00;1.15;;;0.85;;
65187;SDS011;51775;51.148;6.950;2023-05-07T04:58:26;1.10;;;0.82;;
65187;SDS011;51775;51.148;6.950;2023-05-07T05:00:51;1.25;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T05:03:16;1.13;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T05:05:42;0.73;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T05:08:07;1.15;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T05:10:32;1.02;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T05:12:58;1.15;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T05:15:23;0.95;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T05:17:48;1.10;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T05:20:14;1.05;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T05:22:40;1.50;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T05:25:06;1.58;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T05:27:33;1.20;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T05:29:59;1.20;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T05:32:24;0.90;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T05:34:50;1.27;;;0.73;;
65187;SDS011;51775;51.148;6.950;2023-05-07T05:37:15;0.90;;;0.73;;
65187;SDS011;51775;51.148;6.950;2023-05-07T05:39:40;1.50;;;0.88;;
65187;SDS011;51775;51.148;6.950;2023-05-07T05:42:05;1.00;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T05:44:31;1.10;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T05:46:56;1.20;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T05:49:21;2.03;;;0.88;;
65187;SDS011;51775;51.148;6.950;2023-05-07T05:51:47;1.05;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T05:54:12;1.00;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T05:56:37;1.27;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T05:59:03;1.00;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T06:01:28;1.05;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T06:03:54;0.98;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T06:06:19;1.00;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T06:08:45;1.30;;;0.82;;
65187;SDS011;51775;51.148;6.950;2023-05-07T06:11:10;1.65;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T06:13:36;1.00;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T06:16:01;1.17;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T06:18:26;0.98;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T06:20:52;1.33;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T06:23:18;1.20;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T06:25:50;1.10;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T06:28:16;1.48;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T06:30:41;1.15;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T06:33:06;1.10;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T06:35:32;1.25;;;0.85;;
65187;SDS011;51775;51.148;6.950;2023-05-07T06:37:57;1.33;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T06:40:22;1.27;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T06:42:48;0.70;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T06:45:14;1.30;;;0.82;;
65187;SDS011;51775;51.148;6.950;2023-05-07T06:47:39;1.20;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T06:50:05;1.10;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T06:52:31;0.85;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T06:54:56;1.15;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T06:57:21;1.02;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T06:59:47;0.82;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T07:02:12;0.90;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T07:04:37;1.10;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T07:07:02;1.08;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T07:09:28;1.05;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T07:11:53;1.15;;;0.85;;
65187;SDS011;51775;51.148;6.950;2023-05-07T07:14:22;1.20;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T07:16:47;1.10;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T07:19:12;1.35;;;0.82;;
65187;SDS011;51775;51.148;6.950;2023-05-07T07:21:38;1.50;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T07:24:03;1.17;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T07:26:29;1.00;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T07:28:55;2.00;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T07:31:20;1.27;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T07:33:45;1.80;;;1.10;;
65187;SDS011;51775;51.148;6.950;2023-05-07T07:36:11;1.33;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T07:38:36;1.70;;;1.00;;
65187;SDS011;51775;51.148;6.950;2023-05-07T07:41:01;1.38;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T07:43:27;1.40;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T07:45:52;1.40;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T07:48:18;1.13;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T07:50:43;1.20;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T07:53:08;1.30;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T07:55:37;2.22;;;1.00;;
65187;SDS011;51775;51.148;6.950;2023-05-07T07:58:03;7.63;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T08:00:29;1.40;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T08:02:54;1.63;;;0.93;;
65187;SDS011;51775;51.148;6.950;2023-05-07T08:05:19;1.30;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T08:07:44;1.35;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T08:10:10;1.52;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T08:12:35;1.23;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T08:15:00;1.00;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T08:17:26;2.20;;;1.55;;
65187;SDS011;51775;51.148;6.950;2023-05-07T08:19:51;1.92;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T08:22:16;2.53;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T08:24:42;0.90;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T08:27:08;1.13;;;0.82;;
65187;SDS011;51775;51.148;6.950;2023-05-07T08:29:33;1.00;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T08:31:58;1.45;;;0.93;;
65187;SDS011;51775;51.148;6.950;2023-05-07T08:34:24;2.63;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T08:36:49;0.80;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T08:39:17;1.23;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T08:41:46;2.30;;;1.02;;
65187;SDS011;51775;51.148;6.950;2023-05-07T08:44:13;1.50;;;0.85;;
65187;SDS011;51775;51.148;6.950;2023-05-07T08:46:38;1.17;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T08:49:04;2.33;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T08:51:30;2.20;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T08:53:55;1.60;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T08:56:20;1.10;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T08:58:46;1.02;;;0.73;;
65187;SDS011;51775;51.148;6.950;2023-05-07T09:01:15;2.58;;;0.88;;
65187;SDS011;51775;51.148;6.950;2023-05-07T09:03:42;1.13;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T09:06:09;1.30;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T09:08:35;1.50;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T09:11:01;1.10;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T09:13:27;1.15;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T09:15:52;1.20;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T09:18:18;3.47;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T09:20:43;1.75;;;0.82;;
65187;SDS011;51775;51.148;6.950;2023-05-07T09:23:08;3.97;;;1.00;;
65187;SDS011;51775;51.148;6.950;2023-05-07T09:25:34;2.53;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T09:28:01;4.55;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T09:30:28;2.72;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T09:32:54;1.67;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T09:35:19;1.48;;;0.75;;
65187;SDS011;51775;51.148;6.950;2023-05-07T09:37:44;2.63;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T09:40:20;2.70;;;1.00;;
65187;SDS011;51775;51.148;6.950;2023-05-07T09:42:49;2.47;;;0.75;;
65187;SDS011;51775;51.148;6.950;2023-05-07T09:45:16;1.45;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T09:47:46;3.05;;;0.98;;
65187;SDS011;51775;51.148;6.950;2023-05-07T09:50:14;4.68;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T09:52:41;2.47;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T09:55:08;4.35;;;1.00;;
65187;SDS011;51775;51.148;6.950;2023-05-07T09:57:35;1.70;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T10:00:01;1.92;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T10:02:28;2.00;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T10:04:55;1.25;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T10:07:20;2.95;;;0.93;;
65187;SDS011;51775;51.148;6.950;2023-05-07T10:09:46;2.15;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T10:12:12;1.77;;;1.00;;
65187;SDS011;51775;51.148;6.950;2023-05-07T10:14:38;2.67;;;1.10;;
65187;SDS011;51775;51.148;6.950;2023-05-07T10:17:03;1.55;;;0.82;;
65187;SDS011;51775;51.148;6.950;2023-05-07T10:19:29;2.22;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T10:21:55;1.45;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T10:24:29;1.25;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T10:26:57;1.42;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T10:34:40;1.02;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T10:37:08;1.55;;;0.95;;
65187;SDS011;51775;51.148;6.950;2023-05-07T10:39:35;1.35;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T10:42:08;1.20;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T10:44:36;1.00;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T10:49:31;1.48;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T10:52:16;2.30;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T10:54:42;1.83;;;0.85;;
65187;SDS011;51775;51.148;6.950;2023-05-07T11:00:03;2.60;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T11:05:29;2.55;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T11:07:57;2.88;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T11:10:23;2.22;;;1.00;;
65187;SDS011;51775;51.148;6.950;2023-05-07T11:13:14;1.20;;;0.85;;
65187;SDS011;51775;51.148;6.950;2023-05-07T11:15:41;2.40;;;0.88;;
65187;SDS011;51775;51.148;6.950;2023-05-07T11:18:08;2.45;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T11:26:07;1.88;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T11:28:36;0.95;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T11:31:03;2.38;;;0.88;;
65187;SDS011;51775;51.148;6.950;2023-05-07T11:33:29;0.80;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T11:35:55;1.05;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T11:38:21;1.10;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T11:40:50;1.48;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T11:43:16;1.90;;;1.10;;
65187;SDS011;51775;51.148;6.950;2023-05-07T11:45:41;2.53;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T11:48:07;1.30;;;0.73;;
65187;SDS011;51775;51.148;6.950;2023-05-07T11:50:32;1.23;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T11:52:57;1.10;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T11:55:23;1.70;;;0.93;;
65187;SDS011;51775;51.148;6.950;2023-05-07T11:57:49;0.82;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T12:00:15;0.70;;;0.60;;
65187;SDS011;51775;51.148;6.950;2023-05-07T12:02:41;1.20;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T12:05:06;1.17;;;0.73;;
65187;SDS011;51775;51.148;6.950;2023-05-07T12:07:33;0.88;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T12:09:59;1.10;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T12:12:24;2.83;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T12:14:49;1.25;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T12:17:14;1.55;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T12:19:41;0.98;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T12:22:08;1.23;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T12:27:12;1.23;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T12:29:38;1.65;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T12:32:04;0.90;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T12:34:31;1.50;;;0.88;;
65187;SDS011;51775;51.148;6.950;2023-05-07T12:36:56;1.00;;;0.73;;
65187;SDS011;51775;51.148;6.950;2023-05-07T12:39:22;1.10;;;0.65;;
65187;SDS011;51775;51.148;6.950;2023-05-07T12:41:54;1.50;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T12:44:23;3.08;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T12:46:58;1.65;;;0.90;;
65187;SDS011;51775;51.148;6.950;2023-05-07T12:49:26;1.60;;;0.80;;
65187;SDS011;51775;51.148;6.950;2023-05-07T12:51:51;2.20;;;0.93;;
65187;SDS011;51775;51.148;6.950;2023-05-07T12:54:27;0.82;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T12:57:00;0.82;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T12:59:39;1.05;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T13:02:05;1.00;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T13:04:31;1.15;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T13:06:57;1.08;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T13:09:23;1.10;;;0.70;;
65187;SDS011;51775;51.148;6.950;2023-05-07T13:11:48;1.20;;;0.77;;
65187;SDS011;51775;51.148;6.950;2023-05-07T13:14:15;1.17;;;0.80;;
