sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T00:01:47;5.00;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T00:04:13;4.00;;;3.50;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T00:06:38;5.15;;;3.60;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T00:09:04;4.57;;;3.70;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T00:11:30;4.22;;;3.35;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T00:13:56;3.78;;;3.38;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T00:16:21;4.25;;;3.53;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T00:18:47;5.10;;;3.58;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T00:21:12;4.30;;;3.80;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T00:23:38;5.18;;;3.42;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T00:26:03;5.55;;;3.42;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T00:28:29;5.72;;;3.50;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T00:30:54;3.50;;;3.20;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T00:33:20;3.90;;;3.50;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T00:35:46;4.82;;;3.45;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T00:38:11;3.97;;;3.58;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T00:40:37;4.28;;;3.67;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T00:43:02;4.13;;;3.72;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T00:45:28;4.78;;;3.70;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T00:47:58;3.83;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T00:50:25;3.90;;;3.30;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T00:52:54;4.25;;;3.60;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T00:55:21;5.03;;;3.72;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T00:57:47;7.20;;;3.75;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T01:00:13;4.10;;;3.53;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T01:02:39;4.80;;;3.60;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T01:05:05;3.83;;;3.28;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T01:07:34;4.78;;;3.90;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T01:10:01;4.00;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T01:12:27;4.13;;;3.10;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T01:14:54;4.38;;;3.67;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T01:17:19;4.88;;;3.72;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T01:19:45;4.45;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T01:22:11;4.28;;;3.58;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T01:24:37;4.05;;;3.20;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T01:27:03;3.80;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T01:29:29;4.38;;;3.35;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T01:31:55;4.03;;;3.53;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T01:34:25;4.93;;;3.58;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T01:36:53;3.75;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T01:39:22;4.00;;;3.60;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T01:41:49;3.85;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T01:44:15;4.00;;;3.30;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T01:46:43;3.70;;;3.28;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T01:49:09;4.30;;;3.45;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T01:51:35;5.60;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T01:54:01;4.38;;;3.53;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T01:56:26;3.95;;;3.35;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T01:58:52;4.22;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T02:01:17;4.32;;;3.30;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T02:03:43;5.28;;;3.55;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T02:06:09;5.63;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T02:08:34;4.18;;;3.30;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T02:11:00;4.30;;;3.58;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T02:13:29;4.18;;;3.42;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T02:15:57;3.83;;;3.42;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T02:18:22;4.53;;;3.80;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T02:20:48;5.82;;;3.60;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T02:23:13;6.30;;;3.58;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T02:25:39;3.97;;;3.50;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T02:28:04;4.22;;;3.63;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T02:30:30;5.93;;;3.58;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T02:32:55;3.85;;;3.30;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T02:35:21;4.50;;;3.60;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T02:37:46;4.88;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T02:40:12;4.60;;;3.67;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T02:42:37;6.05;;;3.35;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T02:45:03;4.95;;;3.60;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T02:47:28;4.00;;;3.28;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T02:49:54;3.80;;;3.35;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T02:52:20;5.82;;;3.42;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T02:54:46;4.07;;;3.30;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T02:57:11;5.40;;;3.42;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T02:59:36;4.10;;;3.42;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T03:02:02;4.00;;;3.30;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T03:04:27;4.50;;;3.60;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T03:06:53;4.47;;;3.30;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T03:09:18;4.50;;;3.75;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T03:11:44;4.07;;;3.53;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T03:14:09;4.45;;;3.30;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T03:16:35;3.83;;;3.42;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T03:19:00;4.85;;;3.63;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T03:21:26;3.83;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T03:23:51;4.78;;;4.00;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T03:26:17;3.70;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T03:28:42;4.18;;;3.65;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T03:31:08;4.10;;;3.20;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T03:33:33;4.50;;;3.47;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T03:36:00;3.58;;;3.28;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T03:38:25;3.78;;;3.35;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T03:40:51;3.60;;;3.30;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T03:43:16;3.72;;;3.30;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T03:45:42;4.15;;;3.50;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T03:48:07;3.53;;;3.15;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T03:50:33;4.03;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T03:52:58;3.67;;;3.38;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T03:55:24;4.20;;;3.50;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T03:57:50;4.13;;;3.65;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T04:00:15;3.75;;;3.38;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T04:02:41;5.03;;;3.33;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T04:05:07;4.50;;;3.53;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T04:07:32;4.60;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T04:09:58;4.32;;;3.38;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T04:12:23;3.50;;;3.20;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T04:14:49;5.38;;;3.42;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T04:17:15;3.80;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T04:19:40;4.40;;;3.60;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T04:22:10;4.40;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T04:24:35;5.50;;;3.15;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T04:27:01;6.53;;;3.85;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T04:29:26;5.40;;;3.60;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T04:31:52;4.45;;;3.45;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T04:34:17;3.80;;;3.17;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T04:36:43;4.82;;;3.50;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T04:39:08;4.05;;;3.65;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T04:41:35;4.30;;;3.50;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T04:44:01;4.60;;;3.72;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T04:46:30;4.32;;;3.42;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T04:48:55;4.25;;;3.42;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T04:51:21;4.38;;;3.55;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T04:53:47;4.05;;;3.45;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T04:56:14;4.22;;;3.53;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T04:58:39;4.28;;;3.20;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T05:01:04;5.47;;;3.60;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T05:03:31;4.03;;;3.25;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T05:05:56;5.20;;;3.60;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T05:08:24;4.53;;;3.50;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T05:10:49;4.43;;;3.13;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T05:13:15;4.90;;;3.85;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T05:15:40;5.90;;;3.60;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T05:18:06;3.60;;;3.30;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T05:20:31;4.57;;;4.05;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T05:22:57;4.38;;;3.45;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T05:25:22;3.92;;;3.53;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T05:27:47;4.20;;;3.60;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T05:30:13;5.05;;;3.58;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T05:32:39;3.85;;;3.22;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T05:35:04;3.63;;;3.30;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T05:37:30;3.92;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T05:39:56;3.45;;;3.15;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T05:42:22;4.80;;;3.13;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T05:44:48;3.50;;;3.20;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T05:47:14;3.80;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T05:49:39;6.88;;;3.38;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T05:52:04;5.60;;;3.58;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T05:54:30;4.50;;;3.50;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T05:56:55;4.10;;;3.50;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T05:59:21;4.13;;;3.30;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T06:01:47;4.40;;;3.35;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T06:04:12;3.80;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T06:06:38;4.72;;;3.25;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T06:09:03;5.10;;;3.53;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T06:11:29;4.00;;;3.38;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T06:13:56;4.35;;;3.33;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T06:16:21;3.95;;;3.17;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T06:18:46;5.20;;;3.60;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T06:21:13;5.88;;;3.47;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T06:23:39;4.55;;;3.33;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T06:26:06;4.40;;;3.28;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T06:28:31;3.35;;;3.00;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T06:31:17;3.80;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T06:33:46;5.18;;;3.05;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T06:36:12;3.80;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T06:38:38;3.72;;;3.20;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T06:41:05;3.50;;;3.00;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T06:43:31;3.35;;;3.05;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T06:45:56;3.83;;;3.10;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T06:48:22;3.40;;;3.05;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T06:50:47;3.30;;;3.00;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T06:53:12;5.82;;;3.45;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T06:55:38;4.10;;;3.10;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T06:58:03;3.25;;;2.95;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T07:00:29;4.85;;;2.95;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T07:02:55;5.15;;;3.28;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T07:05:21;3.15;;;2.83;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T07:07:47;3.35;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T07:10:21;3.60;;;3.00;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T07:12:47;3.60;;;3.00;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T07:15:15;3.65;;;3.00;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T07:17:41;3.50;;;2.80;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T07:20:06;3.38;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T07:22:32;2.92;;;2.63;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T07:24:58;3.65;;;2.88;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T07:27:23;2.85;;;2.65;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T07:29:49;3.47;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T07:32:15;3.85;;;2.67;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T07:34:40;2.70;;;2.40;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T07:37:06;2.92;;;2.63;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T07:39:32;2.58;;;2.38;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T07:41:58;3.30;;;2.67;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T07:44:23;2.47;;;2.28;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T07:46:48;2.95;;;2.65;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T07:49:15;3.10;;;2.55;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T07:51:41;2.95;;;2.50;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T07:54:06;3.25;;;2.28;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T07:56:32;2.53;;;2.33;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T07:58:58;2.40;;;2.20;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T08:01:24;3.55;;;2.30;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T08:03:49;3.72;;;2.35;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T08:06:15;2.88;;;2.38;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T08:08:41;3.30;;;2.45;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T08:11:06;2.58;;;2.30;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T08:13:31;2.50;;;2.30;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T08:15:57;2.97;;;2.03;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T08:18:22;2.33;;;2.00;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T08:20:49;2.72;;;2.10;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T08:23:15;2.88;;;2.30;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T08:25:40;2.22;;;1.90;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T08:28:07;2.15;;;1.95;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T08:30:33;2.67;;;2.00;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T08:32:59;2.33;;;2.10;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T08:35:25;2.30;;;2.00;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T08:37:52;2.47;;;2.08;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T08:40:17;2.42;;;2.00;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T08:42:43;3.03;;;2.20;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T08:45:09;2.38;;;2.05;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T08:47:42;3.35;;;2.30;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T08:50:12;2.55;;;2.08;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T08:52:38;4.00;;;2.20;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T08:55:05;2.13;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T08:57:32;2.10;;;1.90;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T08:59:57;2.10;;;1.90;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T09:02:23;4.38;;;2.08;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T09:04:48;2.33;;;2.10;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T09:07:14;2.15;;;1.90;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T09:09:39;2.17;;;2.00;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T09:12:05;2.75;;;2.00;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T09:14:31;4.32;;;1.85;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T09:16:56;2.17;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T09:19:25;2.65;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T09:21:57;2.15;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T09:24:32;3.08;;;1.73;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T09:27:02;2.08;;;1.88;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T09:29:31;2.30;;;2.00;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T09:32:03;2.65;;;1.67;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T09:34:30;2.20;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T09:36:56;1.60;;;1.50;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T09:39:23;2.22;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T09:41:49;2.03;;;1.67;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T09:44:16;2.13;;;1.73;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T09:46:43;2.10;;;1.90;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T09:49:13;1.98;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T09:54:14;2.00;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T09:56:41;2.58;;;1.90;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T09:59:08;3.03;;;1.77;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T10:01:39;4.72;;;1.65;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T10:04:07;2.15;;;1.90;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T10:06:36;2.08;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T10:09:05;2.20;;;1.88;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T10:11:34;1.73;;;1.63;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T10:14:01;1.83;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T10:16:29;2.17;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T10:21:30;1.70;;;1.50;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T10:24:00;2.17;;;1.83;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T10:26:32;2.10;;;1.70;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T10:34:40;1.98;;;1.80;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T10:37:09;3.42;;;1.75;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T10:39:35;1.35;;;1.25;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T10:42:10;2.03;;;1.73;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T10:44:37;1.60;;;1.50;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T10:52:27;1.70;;;1.60;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T10:57:44;2.03;;;1.67;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T11:05:25;1.75;;;1.63;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T11:07:55;1.52;;;1.42;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T11:10:22;2.08;;;1.52;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T11:12:51;1.92;;;1.58;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T11:15:34;1.48;;;1.38;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T11:18:26;1.80;;;1.52;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T11:21:11;2.25;;;1.60;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T11:26:09;1.40;;;1.30;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T11:28:36;2.60;;;1.60;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T11:31:03;1.98;;;1.45;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T11:33:29;2.10;;;1.48;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T11:35:55;2.08;;;1.52;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T11:38:22;2.03;;;1.55;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T11:40:54;1.73;;;1.45;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T11:43:21;1.45;;;1.35;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T11:45:46;1.85;;;1.42;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T11:48:13;4.78;;;1.55;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T11:53:41;1.70;;;1.60;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T11:56:08;2.20;;;1.50;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T11:58:35;1.60;;;1.50;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T12:01:01;1.65;;;1.40;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T12:03:26;1.55;;;1.30;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T12:05:52;2.95;;;1.40;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T12:08:18;4.13;;;1.60;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T12:10:46;2.95;;;1.48;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T12:13:23;5.88;;;1.95;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T12:15:51;2.30;;;1.40;;
67583;SDS011;54403;47.50568929;19.19877201;2023-05-07T12:18:20;1.90;;;1.40;;
