sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2023-05-07T00:00:09;31.47;29.82;33.74;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:00:19;31.29;29.56;42.29;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:00:29;31.11;29.72;33.60;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:00:40;31.11;29.66;34.48;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:00:50;30.97;29.49;32.18;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:01:01;30.83;29.32;34.88;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:01:12;30.83;29.48;36.61;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:01:22;31.69;30.02;39.21;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:01:32;32.74;29.99;39.94;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:01:42;31.00;29.45;33.87;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:01:52;32.13;29.80;42.04;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:02:03;32.30;30.93;34.76;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:02:13;31.68;30.40;33.52;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:02:24;32.19;30.46;41.53;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:02:35;31.68;30.01;35.59;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:02:45;31.40;29.75;34.37;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:02:55;31.46;29.48;41.19;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:03:06;31.41;30.22;35.12;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:03:16;31.42;29.83;33.81;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:03:26;31.23;29.80;33.25;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:03:37;32.12;30.50;39.54;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:03:47;32.03;30.11;34.27;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:03:58;31.97;30.56;33.80;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:04:08;31.80;29.94;34.15;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:04:18;31.73;30.07;40.53;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:04:28;31.61;30.28;33.82;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:04:39;31.75;30.38;38.32;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:04:49;31.96;30.08;34.20;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:04:59;33.31;31.72;35.49;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:05:09;32.93;30.24;36.23;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:05:19;31.51;30.29;34.30;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:05:30;32.04;30.04;35.28;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:05:40;31.36;30.12;33.65;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:05:51;31.33;29.80;33.77;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:06:03;31.11;29.81;33.78;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:06:14;31.57;29.87;33.74;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:06:24;31.94;30.18;34.78;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:06:36;31.35;29.95;32.95;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:06:46;31.58;29.84;33.31;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:06:57;31.95;30.48;34.07;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:07:07;31.99;30.58;42.73;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:07:17;32.76;30.99;35.73;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:07:27;32.11;30.16;34.65;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:07:38;31.52;30.13;33.14;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:07:48;31.39;29.78;32.93;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:07:58;31.56;30.17;33.24;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:08:08;31.69;29.89;33.87;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:08:19;31.30;30.10;33.23;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:08:30;31.43;29.80;35.35;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:08:40;31.59;30.19;33.90;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:08:51;31.36;30.16;32.62;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:09:01;31.56;29.70;36.47;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:09:11;35.22;30.89;42.19;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:09:21;32.12;30.04;38.06;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:09:32;32.15;30.65;37.93;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:09:42;31.75;30.26;33.66;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:09:52;31.86;30.16;33.82;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:10:03;31.46;30.02;35.40;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:10:13;31.11;29.80;33.16;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:10:23;31.78;30.49;36.32;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:10:35;31.48;30.10;35.21;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:10:45;31.53;29.90;35.00;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:10:56;31.92;30.06;38.14;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:11:06;31.55;30.14;33.24;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:11:16;32.81;30.62;35.58;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:11:27;34.76;32.13;38.65;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:11:37;36.83;33.68;40.37;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:11:47;37.69;35.09;40.31;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:11:57;40.56;36.45;44.61;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:12:08;41.09;36.67;46.57;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:12:18;39.75;33.80;44.53;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:12:28;37.22;33.54;40.72;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:12:41;33.51;30.82;38.06;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:12:51;31.31;29.84;33.74;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:13:01;30.97;29.41;32.96;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:13:12;30.55;29.22;31.74;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:13:22;30.47;29.27;32.64;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:13:32;31.70;29.87;33.69;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:13:45;33.92;29.81;40.60;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:13:55;33.97;31.96;37.72;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:14:06;35.37;33.05;37.98;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:14:16;37.23;32.71;40.37;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:14:26;39.87;36.35;43.89;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:14:36;40.63;37.48;43.54;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:14:47;40.21;36.21;45.37;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:14:57;37.69;32.51;40.85;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:15:07;33.36;31.23;35.91;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:15:18;32.61;30.78;34.04;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:15:28;32.43;30.66;41.23;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:15:38;31.62;30.25;33.62;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:15:50;31.49;29.94;33.05;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:16:01;31.49;30.16;33.19;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:16:12;31.93;30.56;33.11;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:16:22;31.20;29.92;32.78;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:16:32;32.02;30.25;36.01;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:16:43;31.75;29.92;34.12;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:16:53;31.41;29.87;32.72;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:17:03;30.90;29.51;32.24;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:17:13;31.62;30.04;33.33;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:17:23;31.21;29.75;34.01;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:17:34;31.47;29.52;34.49;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:17:44;31.07;29.30;32.82;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:17:55;30.98;29.53;32.72;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:18:05;31.68;29.88;34.02;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:18:15;33.97;31.64;39.02;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:18:26;37.94;33.00;43.74;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:18:36;43.90;38.45;47.80;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:18:46;45.58;37.94;53.14;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:18:56;42.26;34.54;54.30;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:19:06;38.46;31.00;54.41;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:19:17;31.84;30.24;35.56;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:19:27;31.81;30.26;36.02;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:19:37;31.53;29.97;34.25;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:19:47;32.43;30.47;37.89;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:19:58;32.24;30.83;39.18;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:20:08;32.99;30.28;50.46;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:20:18;32.30;30.77;33.98;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:20:28;32.82;31.10;34.87;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:20:39;32.37;30.70;35.24;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:20:49;32.57;30.85;34.86;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:20:59;33.27;31.20;35.91;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:21:10;32.89;31.50;34.90;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:21:20;34.39;32.51;36.38;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:21:31;32.76;30.87;34.99;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:21:41;33.60;31.37;40.68;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:21:51;31.96;30.62;33.64;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:22:03;32.62;30.26;40.48;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:22:14;34.31;31.33;41.66;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:22:24;37.53;30.94;48.07;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:22:34;40.55;31.29;54.15;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:22:45;34.88;30.37;48.32;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:22:55;31.85;29.66;47.25;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:23:05;31.02;29.64;33.81;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:23:18;30.84;29.45;33.86;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:23:28;31.16;29.76;40.19;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:23:38;31.32;29.50;33.50;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:23:48;31.27;29.53;33.46;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:23:58;31.79;29.81;39.86;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:24:09;33.25;30.07;52.89;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:24:19;31.24;29.91;36.59;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:24:29;31.59;29.88;35.54;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:24:39;32.34;30.09;42.77;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:24:50;31.85;29.74;43.40;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:25:00;31.69;29.70;38.22;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:25:10;31.19;29.63;37.42;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:25:20;30.58;29.28;32.94;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:25:31;30.62;29.45;38.07;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:25:41;30.66;29.53;31.96;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:25:51;31.02;29.61;41.42;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:26:02;30.95;29.29;34.87;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:26:12;30.94;29.47;33.91;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:26:22;31.36;29.54;33.77;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:26:32;34.42;32.34;46.79;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:26:43;36.49;33.17;39.98;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:26:53;36.80;33.08;40.62;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:27:03;42.67;34.51;48.10;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:27:13;41.38;35.41;45.75;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:27:24;41.76;36.80;46.05;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:27:34;42.43;37.26;47.00;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:27:45;38.84;34.41;43.22;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:27:55;32.55;29.81;38.28;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:28:05;31.62;30.07;33.59;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:28:15;31.29;29.20;35.52;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:28:26;31.28;29.25;45.13;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:28:36;32.46;29.87;42.41;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:28:46;31.68;29.77;40.44;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:28:56;35.65;30.50;46.40;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:29:07;37.39;31.36;45.87;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:29:17;35.62;31.34;44.11;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:29:27;36.10;31.64;43.72;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:29:37;34.19;31.15;43.54;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:29:48;33.70;30.81;39.13;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:29:58;32.04;29.62;38.39;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:30:08;35.14;29.75;43.92;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:30:18;32.70;30.07;39.41;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:30:29;36.47;31.07;42.84;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:30:39;34.11;30.74;37.97;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:30:49;39.07;30.87;49.64;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:30:59;34.94;30.78;47.06;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:31:10;33.99;31.05;38.26;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:31:20;32.90;29.83;38.50;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:31:30;32.64;30.19;38.73;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:31:40;33.46;30.13;43.08;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:31:51;32.68;30.28;37.39;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:32:01;33.44;30.39;42.60;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:32:11;33.17;30.49;39.11;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:32:21;31.37;29.91;33.71;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:32:31;32.78;29.63;40.98;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:32:42;31.19;29.61;37.00;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:32:52;30.55;29.38;31.75;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:33:02;30.52;29.32;33.19;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:33:13;31.09;29.70;33.14;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:33:23;31.26;29.68;37.77;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:33:33;31.48;29.91;36.47;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:33:43;31.76;30.36;33.32;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:33:53;31.60;30.16;36.49;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:34:04;30.89;29.62;33.34;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:34:14;30.50;29.29;32.08;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:34:24;30.39;29.13;31.58;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:34:34;31.81;29.33;50.73;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:34:45;30.60;29.27;32.58;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:34:55;30.33;29.03;35.88;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:35:05;30.39;29.27;32.42;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:35:16;30.42;29.40;32.15;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:35:26;30.66;28.74;36.73;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:35:36;30.36;29.38;31.45;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:35:46;30.60;29.36;32.18;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:35:57;30.63;28.80;32.07;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:36:07;31.40;29.64;44.72;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:36:17;30.92;29.69;32.33;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:36:27;30.77;29.68;32.48;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:36:39;31.29;29.48;37.46;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:36:49;31.58;29.50;35.37;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:37:00;30.86;29.35;33.58;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:37:11;30.65;29.43;31.96;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:37:22;30.99;29.41;33.69;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:37:32;30.84;29.51;31.94;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:37:42;31.36;29.32;40.44;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:37:52;31.82;30.07;38.22;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:38:02;31.04;29.81;32.82;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:38:13;31.26;29.78;33.25;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:38:23;31.88;30.25;33.83;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:38:33;31.99;29.64;35.96;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:38:43;31.16;29.71;34.22;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:38:54;30.92;29.29;34.03;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:39:05;31.04;29.15;32.46;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:39:15;31.22;29.72;33.78;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:39:26;31.36;29.37;35.98;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:39:36;30.92;29.26;32.63;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:39:46;30.83;29.25;37.23;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:39:56;30.97;29.61;37.60;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:40:07;30.89;29.77;32.62;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:40:18;30.90;29.67;33.09;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:40:28;31.13;29.50;33.78;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:40:38;30.70;29.29;35.58;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:40:48;30.93;29.43;36.19;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:40:59;30.99;29.39;32.30;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:41:09;31.09;29.39;41.93;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:41:19;30.81;29.67;31.92;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:41:30;30.97;29.42;33.89;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:41:43;31.97;29.84;44.55;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:41:53;31.64;30.30;35.79;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:42:03;31.82;29.93;37.63;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:42:13;31.12;29.63;33.00;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:42:25;31.80;29.94;37.46;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:42:35;33.54;29.88;42.50;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:42:45;44.77;30.35;56.62;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:42:57;39.85;29.93;52.97;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:43:08;45.74;31.11;58.22;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:43:18;35.17;30.40;45.00;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:43:29;31.96;29.72;36.28;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:43:39;33.31;30.99;42.53;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:43:49;31.75;30.33;35.69;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:44:01;32.65;30.33;39.22;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:44:13;33.58;31.03;39.07;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:44:23;31.50;29.86;33.93;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:44:33;31.52;29.94;33.16;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:44:43;31.30;29.79;32.47;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:44:53;31.43;30.15;33.21;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:45:05;31.89;29.59;37.03;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:45:17;39.42;30.66;54.00;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:45:27;40.07;30.35;52.97;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:45:38;34.03;30.38;39.42;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:45:49;37.18;34.41;41.30;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:45:59;34.14;30.47;41.36;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:46:10;31.97;30.32;35.18;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:46:22;31.47;29.90;32.92;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:46:32;31.89;30.43;35.78;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:46:43;39.47;30.02;53.20;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:46:55;33.16;30.03;44.10;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:47:06;31.46;29.42;33.86;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:47:17;31.53;29.22;32.97;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:47:27;31.17;29.76;33.49;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:47:37;31.29;29.84;32.76;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:47:48;31.59;29.76;33.92;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:47:59;32.48;30.52;39.35;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:48:11;31.58;30.09;37.20;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:48:21;31.28;29.76;33.11;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:48:34;31.24;29.52;41.05;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:48:44;30.97;29.55;37.12;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:48:55;31.04;29.57;32.85;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:49:05;31.35;29.80;33.12;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:49:16;31.26;29.75;35.06;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:49:27;31.18;29.76;32.56;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:49:43;32.17;30.24;35.59;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:49:54;31.95;30.44;34.49;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:50:04;31.81;30.25;34.24;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:50:15;31.49;30.00;33.26;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:50:27;31.43;30.09;33.10;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:50:38;31.51;29.75;32.96;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:50:48;31.13;29.72;32.55;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:50:58;30.75;28.94;35.73;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:51:09;30.78;29.26;32.94;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:51:21;31.09;29.66;33.45;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:51:31;31.24;29.42;44.27;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:51:42;31.10;29.46;40.01;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:51:52;30.74;29.33;32.27;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:52:02;30.93;29.43;33.81;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:52:15;30.90;28.91;32.91;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:52:26;31.75;29.72;34.63;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:52:36;31.55;30.25;33.44;;
66463;Laerm;56827;52.178;4.500;2023-05-07T00:52:47;32.94;30.77;36.87;;
