sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2763;DHT22;1389;51.490;7.338;2023-05-07T00:00:46;15.20;93.10
2763;DHT22;1389;51.490;7.338;2023-05-07T00:03:12;15.20;93.10
2763;DHT22;1389;51.490;7.338;2023-05-07T00:05:39;15.20;93.40
2763;DHT22;1389;51.490;7.338;2023-05-07T00:10:32;15.30;93.40
2763;DHT22;1389;51.490;7.338;2023-05-07T00:12:58;15.20;93.30
2763;DHT22;1389;51.490;7.338;2023-05-07T00:15:24;15.20;93.40
2763;DHT22;1389;51.490;7.338;2023-05-07T00:17:50;15.20;93.50
2763;DHT22;1389;51.490;7.338;2023-05-07T00:20:16;15.20;93.50
2763;DHT22;1389;51.490;7.338;2023-05-07T00:22:42;15.20;93.50
2763;DHT22;1389;51.490;7.338;2023-05-07T00:25:08;15.20;93.40
2763;DHT22;1389;51.490;7.338;2023-05-07T00:27:34;15.20;93.40
2763;DHT22;1389;51.490;7.338;2023-05-07T00:30:00;15.20;93.40
2763;DHT22;1389;51.490;7.338;2023-05-07T00:32:26;15.20;93.40
2763;DHT22;1389;51.490;7.338;2023-05-07T00:34:52;15.20;93.40
2763;DHT22;1389;51.490;7.338;2023-05-07T00:37:18;15.20;93.50
2763;DHT22;1389;51.490;7.338;2023-05-07T00:39:44;15.20;93.60
2763;DHT22;1389;51.490;7.338;2023-05-07T00:42:10;15.20;93.70
2763;DHT22;1389;51.490;7.338;2023-05-07T00:44:36;15.20;93.70
2763;DHT22;1389;51.490;7.338;2023-05-07T00:47:03;15.20;93.70
2763;DHT22;1389;51.490;7.338;2023-05-07T00:49:38;15.20;93.70
2763;DHT22;1389;51.490;7.338;2023-05-07T00:52:06;15.20;93.80
2763;DHT22;1389;51.490;7.338;2023-05-07T00:54:34;15.20;93.80
2763;DHT22;1389;51.490;7.338;2023-05-07T00:57:02;15.20;93.80
2763;DHT22;1389;51.490;7.338;2023-05-07T00:59:30;15.20;93.70
2763;DHT22;1389;51.490;7.338;2023-05-07T01:01:57;15.20;93.50
2763;DHT22;1389;51.490;7.338;2023-05-07T01:04:23;15.20;93.70
2763;DHT22;1389;51.490;7.338;2023-05-07T01:06:50;15.20;93.40
2763;DHT22;1389;51.490;7.338;2023-05-07T01:09:16;15.20;93.40
2763;DHT22;1389;51.490;7.338;2023-05-07T01:11:43;15.10;93.50
2763;DHT22;1389;51.490;7.338;2023-05-07T01:14:10;15.10;93.60
2763;DHT22;1389;51.490;7.338;2023-05-07T01:16:36;15.10;93.60
2763;DHT22;1389;51.490;7.338;2023-05-07T01:19:03;15.00;93.90
2763;DHT22;1389;51.490;7.338;2023-05-07T01:21:32;15.00;94.20
2763;DHT22;1389;51.490;7.338;2023-05-07T01:23:59;15.00;94.30
2763;DHT22;1389;51.490;7.338;2023-05-07T01:26:25;15.00;94.20
2763;DHT22;1389;51.490;7.338;2023-05-07T01:28:51;15.10;94.10
2763;DHT22;1389;51.490;7.338;2023-05-07T01:31:17;15.00;94.00
2763;DHT22;1389;51.490;7.338;2023-05-07T01:33:44;15.00;93.90
2763;DHT22;1389;51.490;7.338;2023-05-07T01:36:15;15.00;94.00
2763;DHT22;1389;51.490;7.338;2023-05-07T01:38:43;15.00;94.00
2763;DHT22;1389;51.490;7.338;2023-05-07T01:41:10;15.00;93.80
2763;DHT22;1389;51.490;7.338;2023-05-07T01:43:37;15.00;93.80
2763;DHT22;1389;51.490;7.338;2023-05-07T01:46:03;15.00;93.80
2763;DHT22;1389;51.490;7.338;2023-05-07T01:48:30;15.00;94.00
2763;DHT22;1389;51.490;7.338;2023-05-07T01:50:58;15.00;93.90
2763;DHT22;1389;51.490;7.338;2023-05-07T01:53:27;15.00;93.80
2763;DHT22;1389;51.490;7.338;2023-05-07T01:55:53;15.00;94.00
2763;DHT22;1389;51.490;7.338;2023-05-07T01:58:19;15.00;94.00
2763;DHT22;1389;51.490;7.338;2023-05-07T02:00:45;15.00;94.00
2763;DHT22;1389;51.490;7.338;2023-05-07T02:03:11;15.00;94.00
2763;DHT22;1389;51.490;7.338;2023-05-07T02:05:37;15.00;94.00
2763;DHT22;1389;51.490;7.338;2023-05-07T02:08:04;15.00;94.10
2763;DHT22;1389;51.490;7.338;2023-05-07T02:10:30;15.00;94.10
2763;DHT22;1389;51.490;7.338;2023-05-07T02:12:56;15.00;94.20
2763;DHT22;1389;51.490;7.338;2023-05-07T02:15:22;15.00;94.10
2763;DHT22;1389;51.490;7.338;2023-05-07T02:18:03;15.00;94.00
2763;DHT22;1389;51.490;7.338;2023-05-07T02:20:29;15.00;94.00
2763;DHT22;1389;51.490;7.338;2023-05-07T02:22:55;14.90;93.90
2763;DHT22;1389;51.490;7.338;2023-05-07T02:25:21;14.90;94.00
2763;DHT22;1389;51.490;7.338;2023-05-07T02:27:48;14.90;94.20
2763;DHT22;1389;51.490;7.338;2023-05-07T02:30:14;14.90;94.20
2763;DHT22;1389;51.490;7.338;2023-05-07T02:32:40;14.90;94.20
2763;DHT22;1389;51.490;7.338;2023-05-07T02:35:06;14.90;94.20
2763;DHT22;1389;51.490;7.338;2023-05-07T02:37:33;14.90;94.00
2763;DHT22;1389;51.490;7.338;2023-05-07T02:39:59;14.90;94.10
2763;DHT22;1389;51.490;7.338;2023-05-07T02:42:25;14.90;94.10
2763;DHT22;1389;51.490;7.338;2023-05-07T02:44:51;14.90;94.10
2763;DHT22;1389;51.490;7.338;2023-05-07T02:47:18;14.90;94.00
2763;DHT22;1389;51.490;7.338;2023-05-07T02:49:44;14.90;94.00
2763;DHT22;1389;51.490;7.338;2023-05-07T02:52:10;14.90;94.00
2763;DHT22;1389;51.490;7.338;2023-05-07T02:54:36;14.90;94.00
2763;DHT22;1389;51.490;7.338;2023-05-07T02:57:02;14.80;94.00
2763;DHT22;1389;51.490;7.338;2023-05-07T02:59:28;14.80;94.00
2763;DHT22;1389;51.490;7.338;2023-05-07T03:01:54;14.80;94.00
2763;DHT22;1389;51.490;7.338;2023-05-07T03:04:20;14.80;94.10
2763;DHT22;1389;51.490;7.338;2023-05-07T03:06:46;14.80;94.10
2763;DHT22;1389;51.490;7.338;2023-05-07T03:09:13;14.80;94.10
2763;DHT22;1389;51.490;7.338;2023-05-07T03:11:39;14.80;94.20
2763;DHT22;1389;51.490;7.338;2023-05-07T03:14:05;14.80;94.10
2763;DHT22;1389;51.490;7.338;2023-05-07T03:16:31;14.80;94.20
2763;DHT22;1389;51.490;7.338;2023-05-07T03:18:57;14.80;94.20
2763;DHT22;1389;51.490;7.338;2023-05-07T03:21:23;14.80;94.20
2763;DHT22;1389;51.490;7.338;2023-05-07T03:23:49;14.80;94.30
2763;DHT22;1389;51.490;7.338;2023-05-07T03:26:15;14.80;94.40
2763;DHT22;1389;51.490;7.338;2023-05-07T03:28:41;14.80;94.30
2763;DHT22;1389;51.490;7.338;2023-05-07T03:31:07;14.80;94.50
2763;DHT22;1389;51.490;7.338;2023-05-07T03:33:34;14.80;94.50
2763;DHT22;1389;51.490;7.338;2023-05-07T03:36:01;14.80;94.50
2763;DHT22;1389;51.490;7.338;2023-05-07T03:38:27;14.80;94.50
2763;DHT22;1389;51.490;7.338;2023-05-07T03:40:53;14.80;94.60
2763;DHT22;1389;51.490;7.338;2023-05-07T03:43:19;14.80;94.50
2763;DHT22;1389;51.490;7.338;2023-05-07T03:45:45;14.80;94.40
2763;DHT22;1389;51.490;7.338;2023-05-07T03:48:11;14.80;94.50
2763;DHT22;1389;51.490;7.338;2023-05-07T03:50:37;14.80;94.30
2763;DHT22;1389;51.490;7.338;2023-05-07T03:53:03;14.80;94.30
2763;DHT22;1389;51.490;7.338;2023-05-07T03:55:30;14.80;94.30
2763;DHT22;1389;51.490;7.338;2023-05-07T03:57:56;14.80;94.40
2763;DHT22;1389;51.490;7.338;2023-05-07T04:00:22;14.80;94.50
2763;DHT22;1389;51.490;7.338;2023-05-07T04:02:48;14.80;94.40
2763;DHT22;1389;51.490;7.338;2023-05-07T04:05:14;14.80;94.30
2763;DHT22;1389;51.490;7.338;2023-05-07T04:07:41;14.70;94.70
2763;DHT22;1389;51.490;7.338;2023-05-07T04:10:07;14.70;94.60
2763;DHT22;1389;51.490;7.338;2023-05-07T04:12:33;14.70;94.50
2763;DHT22;1389;51.490;7.338;2023-05-07T04:14:59;14.70;94.70
2763;DHT22;1389;51.490;7.338;2023-05-07T04:17:25;14.70;94.70
2763;DHT22;1389;51.490;7.338;2023-05-07T04:19:51;14.70;94.90
2763;DHT22;1389;51.490;7.338;2023-05-07T04:22:17;14.70;94.90
2763;DHT22;1389;51.490;7.338;2023-05-07T04:24:43;14.70;94.90
2763;DHT22;1389;51.490;7.338;2023-05-07T04:27:10;14.70;94.80
2763;DHT22;1389;51.490;7.338;2023-05-07T04:29:38;14.70;94.70
2763;DHT22;1389;51.490;7.338;2023-05-07T04:32:09;14.70;94.70
2763;DHT22;1389;51.490;7.338;2023-05-07T04:34:35;14.70;94.70
2763;DHT22;1389;51.490;7.338;2023-05-07T04:37:01;14.70;94.50
2763;DHT22;1389;51.490;7.338;2023-05-07T04:39:27;14.70;94.70
2763;DHT22;1389;51.490;7.338;2023-05-07T04:41:53;14.70;95.00
2763;DHT22;1389;51.490;7.338;2023-05-07T04:44:19;14.70;95.20
2763;DHT22;1389;51.490;7.338;2023-05-07T04:46:45;14.70;95.10
2763;DHT22;1389;51.490;7.338;2023-05-07T04:49:11;14.70;94.90
2763;DHT22;1389;51.490;7.338;2023-05-07T04:51:38;14.70;94.90
2763;DHT22;1389;51.490;7.338;2023-05-07T04:54:04;14.80;95.10
2763;DHT22;1389;51.490;7.338;2023-05-07T04:56:30;14.80;95.00
2763;DHT22;1389;51.490;7.338;2023-05-07T04:58:56;14.80;95.00
2763;DHT22;1389;51.490;7.338;2023-05-07T05:01:22;14.80;95.00
2763;DHT22;1389;51.490;7.338;2023-05-07T05:03:48;14.90;95.00
2763;DHT22;1389;51.490;7.338;2023-05-07T05:06:14;14.90;94.90
2763;DHT22;1389;51.490;7.338;2023-05-07T05:08:40;14.90;94.70
2763;DHT22;1389;51.490;7.338;2023-05-07T05:11:06;15.00;94.70
2763;DHT22;1389;51.490;7.338;2023-05-07T05:13:32;15.00;94.70
2763;DHT22;1389;51.490;7.338;2023-05-07T05:15:58;15.00;94.60
2763;DHT22;1389;51.490;7.338;2023-05-07T05:18:24;15.10;94.30
2763;DHT22;1389;51.490;7.338;2023-05-07T05:20:51;15.10;94.20
2763;DHT22;1389;51.490;7.338;2023-05-07T05:23:17;15.00;94.30
2763;DHT22;1389;51.490;7.338;2023-05-07T05:25:43;15.10;94.60
2763;DHT22;1389;51.490;7.338;2023-05-07T05:28:09;15.10;94.60
2763;DHT22;1389;51.490;7.338;2023-05-07T05:30:35;15.10;94.60
2763;DHT22;1389;51.490;7.338;2023-05-07T05:33:01;15.10;94.60
2763;DHT22;1389;51.490;7.338;2023-05-07T05:37:54;15.20;94.40
2763;DHT22;1389;51.490;7.338;2023-05-07T05:40:20;15.20;94.40
2763;DHT22;1389;51.490;7.338;2023-05-07T05:45:12;15.30;93.90
2763;DHT22;1389;51.490;7.338;2023-05-07T05:47:38;15.30;94.10
2763;DHT22;1389;51.490;7.338;2023-05-07T05:50:06;15.30;94.00
2763;DHT22;1389;51.490;7.338;2023-05-07T05:52:32;15.30;94.00
2763;DHT22;1389;51.490;7.338;2023-05-07T05:54:58;15.30;93.90
2763;DHT22;1389;51.490;7.338;2023-05-07T05:57:24;15.30;94.00
2763;DHT22;1389;51.490;7.338;2023-05-07T05:59:52;15.40;94.00
2763;DHT22;1389;51.490;7.338;2023-05-07T06:02:18;15.40;93.60
2763;DHT22;1389;51.490;7.338;2023-05-07T06:07:10;15.60;93.80
2763;DHT22;1389;51.490;7.338;2023-05-07T06:09:37;15.60;93.80
2763;DHT22;1389;51.490;7.338;2023-05-07T06:12:03;15.70;93.40
2763;DHT22;1389;51.490;7.338;2023-05-07T06:14:29;15.70;93.30
2763;DHT22;1389;51.490;7.338;2023-05-07T06:16:55;15.70;93.20
2763;DHT22;1389;51.490;7.338;2023-05-07T06:19:21;15.70;93.30
2763;DHT22;1389;51.490;7.338;2023-05-07T06:21:50;15.80;93.40
2763;DHT22;1389;51.490;7.338;2023-05-07T06:24:16;15.90;93.30
2763;DHT22;1389;51.490;7.338;2023-05-07T06:26:42;15.90;93.30
2763;DHT22;1389;51.490;7.338;2023-05-07T06:29:08;16.00;93.00
2763;DHT22;1389;51.490;7.338;2023-05-07T06:31:34;16.00;92.80
2763;DHT22;1389;51.490;7.338;2023-05-07T06:34:00;16.00;92.90
2763;DHT22;1389;51.490;7.338;2023-05-07T06:36:28;16.10;92.70
2763;DHT22;1389;51.490;7.338;2023-05-07T06:38:54;16.20;92.40
2763;DHT22;1389;51.490;7.338;2023-05-07T06:41:20;16.20;91.70
2763;DHT22;1389;51.490;7.338;2023-05-07T06:43:46;16.30;91.80
2763;DHT22;1389;51.490;7.338;2023-05-07T06:46:12;16.30;92.10
2763;DHT22;1389;51.490;7.338;2023-05-07T06:48:38;16.30;92.00
2763;DHT22;1389;51.490;7.338;2023-05-07T06:51:04;16.40;91.70
2763;DHT22;1389;51.490;7.338;2023-05-07T06:53:30;16.40;91.60
2763;DHT22;1389;51.490;7.338;2023-05-07T06:55:57;16.50;91.30
2763;DHT22;1389;51.490;7.338;2023-05-07T06:58:23;16.50;91.30
2763;DHT22;1389;51.490;7.338;2023-05-07T07:00:49;16.50;91.40
2763;DHT22;1389;51.490;7.338;2023-05-07T07:03:15;16.50;91.60
2763;DHT22;1389;51.490;7.338;2023-05-07T07:05:41;16.60;91.50
2763;DHT22;1389;51.490;7.338;2023-05-07T07:08:08;16.70;91.00
2763;DHT22;1389;51.490;7.338;2023-05-07T07:10:34;16.70;91.10
2763;DHT22;1389;51.490;7.338;2023-05-07T07:13:00;16.70;91.20
2763;DHT22;1389;51.490;7.338;2023-05-07T07:15:26;16.70;91.10
2763;DHT22;1389;51.490;7.338;2023-05-07T07:17:52;16.80;91.00
2763;DHT22;1389;51.490;7.338;2023-05-07T07:20:18;16.80;90.50
2763;DHT22;1389;51.490;7.338;2023-05-07T07:22:44;16.80;90.30
2763;DHT22;1389;51.490;7.338;2023-05-07T07:27:37;16.80;90.50
2763;DHT22;1389;51.490;7.338;2023-05-07T07:30:04;16.90;90.70
2763;DHT22;1389;51.490;7.338;2023-05-07T07:32:30;16.90;90.50
2763;DHT22;1389;51.490;7.338;2023-05-07T07:34:57;17.00;90.50
2763;DHT22;1389;51.490;7.338;2023-05-07T07:37:24;17.10;90.00
2763;DHT22;1389;51.490;7.338;2023-05-07T07:39:51;17.10;89.80
2763;DHT22;1389;51.490;7.338;2023-05-07T07:42:17;17.10;89.30
2763;DHT22;1389;51.490;7.338;2023-05-07T07:44:44;17.10;88.90
2763;DHT22;1389;51.490;7.338;2023-05-07T07:47:10;17.10;89.40
2763;DHT22;1389;51.490;7.338;2023-05-07T07:49:36;17.10;89.80
2763;DHT22;1389;51.490;7.338;2023-05-07T07:52:02;17.20;89.30
2763;DHT22;1389;51.490;7.338;2023-05-07T07:54:28;17.20;89.20
2763;DHT22;1389;51.490;7.338;2023-05-07T07:56:55;17.20;89.60
2763;DHT22;1389;51.490;7.338;2023-05-07T07:59:21;17.30;89.90
2763;DHT22;1389;51.490;7.338;2023-05-07T08:01:47;17.40;89.70
2763;DHT22;1389;51.490;7.338;2023-05-07T08:04:15;17.40;89.20
2763;DHT22;1389;51.490;7.338;2023-05-07T08:06:42;17.50;88.60
2763;DHT22;1389;51.490;7.338;2023-05-07T08:09:08;17.50;88.60
2763;DHT22;1389;51.490;7.338;2023-05-07T08:11:34;17.60;88.10
2763;DHT22;1389;51.490;7.338;2023-05-07T08:14:00;17.70;87.90
2763;DHT22;1389;51.490;7.338;2023-05-07T08:16:26;17.60;88.10
2763;DHT22;1389;51.490;7.338;2023-05-07T08:18:53;17.60;88.30
2763;DHT22;1389;51.490;7.338;2023-05-07T08:21:19;17.60;88.60
2763;DHT22;1389;51.490;7.338;2023-05-07T08:23:45;17.60;88.80
2763;DHT22;1389;51.490;7.338;2023-05-07T08:26:12;17.60;88.70
2763;DHT22;1389;51.490;7.338;2023-05-07T08:28:38;17.70;88.60
2763;DHT22;1389;51.490;7.338;2023-05-07T08:31:05;17.70;88.50
2763;DHT22;1389;51.490;7.338;2023-05-07T08:33:31;17.80;88.40
2763;DHT22;1389;51.490;7.338;2023-05-07T08:35:57;17.80;88.30
2763;DHT22;1389;51.490;7.338;2023-05-07T08:38:24;17.90;87.60
2763;DHT22;1389;51.490;7.338;2023-05-07T08:40:50;17.90;87.70
2763;DHT22;1389;51.490;7.338;2023-05-07T08:43:16;18.00;86.90
2763;DHT22;1389;51.490;7.338;2023-05-07T08:45:45;18.10;86.30
2763;DHT22;1389;51.490;7.338;2023-05-07T08:48:16;18.00;87.00
2763;DHT22;1389;51.490;7.338;2023-05-07T08:50:42;17.90;87.40
2763;DHT22;1389;51.490;7.338;2023-05-07T08:53:08;18.00;87.80
2763;DHT22;1389;51.490;7.338;2023-05-07T08:55:34;18.10;88.10
2763;DHT22;1389;51.490;7.338;2023-05-07T08:58:00;18.30;87.30
2763;DHT22;1389;51.490;7.338;2023-05-07T09:00:27;18.50;86.00
2763;DHT22;1389;51.490;7.338;2023-05-07T09:02:53;18.70;86.60
2763;DHT22;1389;51.490;7.338;2023-05-07T09:05:20;18.80;86.50
2763;DHT22;1389;51.490;7.338;2023-05-07T09:07:46;19.20;84.70
2763;DHT22;1389;51.490;7.338;2023-05-07T09:10:13;19.20;84.10
2763;DHT22;1389;51.490;7.338;2023-05-07T09:12:39;19.20;84.20
2763;DHT22;1389;51.490;7.338;2023-05-07T09:15:06;19.10;83.50
2763;DHT22;1389;51.490;7.338;2023-05-07T09:17:32;19.00;84.40
2763;DHT22;1389;51.490;7.338;2023-05-07T09:20:05;19.00;84.40
2763;DHT22;1389;51.490;7.338;2023-05-07T09:22:32;18.90;84.80
2763;DHT22;1389;51.490;7.338;2023-05-07T09:24:59;18.90;85.50
2763;DHT22;1389;51.490;7.338;2023-05-07T09:27:25;18.80;85.70
2763;DHT22;1389;51.490;7.338;2023-05-07T09:29:51;18.90;85.60
2763;DHT22;1389;51.490;7.338;2023-05-07T09:32:18;18.90;85.00
2763;DHT22;1389;51.490;7.338;2023-05-07T09:34:44;18.90;85.10
2763;DHT22;1389;51.490;7.338;2023-05-07T09:37:12;19.10;85.30
2763;DHT22;1389;51.490;7.338;2023-05-07T09:39:40;19.20;84.70
2763;DHT22;1389;51.490;7.338;2023-05-07T09:42:06;19.20;84.60
2763;DHT22;1389;51.490;7.338;2023-05-07T09:44:34;19.30;84.60
2763;DHT22;1389;51.490;7.338;2023-05-07T09:47:00;19.40;84.60
2763;DHT22;1389;51.490;7.338;2023-05-07T09:49:29;19.50;84.60
2763;DHT22;1389;51.490;7.338;2023-05-07T09:51:56;19.70;84.00
2763;DHT22;1389;51.490;7.338;2023-05-07T09:54:22;19.80;83.30
2763;DHT22;1389;51.490;7.338;2023-05-07T09:56:49;19.90;81.90
2763;DHT22;1389;51.490;7.338;2023-05-07T09:59:16;19.90;82.30
2763;DHT22;1389;51.490;7.338;2023-05-07T10:01:43;20.00;81.80
2763;DHT22;1389;51.490;7.338;2023-05-07T10:04:10;20.10;80.90
2763;DHT22;1389;51.490;7.338;2023-05-07T10:06:37;20.20;81.00
2763;DHT22;1389;51.490;7.338;2023-05-07T10:09:04;20.20;80.90
2763;DHT22;1389;51.490;7.338;2023-05-07T10:11:34;20.30;80.90
2763;DHT22;1389;51.490;7.338;2023-05-07T10:14:01;20.40;81.30
2763;DHT22;1389;51.490;7.338;2023-05-07T10:16:31;20.60;81.30
2763;DHT22;1389;51.490;7.338;2023-05-07T10:18:59;20.70;79.70
2763;DHT22;1389;51.490;7.338;2023-05-07T10:21:27;20.60;79.50
2763;DHT22;1389;51.490;7.338;2023-05-07T10:24:04;20.70;78.80
2763;DHT22;1389;51.490;7.338;2023-05-07T10:26:35;20.90;78.00
2763;DHT22;1389;51.490;7.338;2023-05-07T10:29:12;21.00;77.60
2763;DHT22;1389;51.490;7.338;2023-05-07T10:31:52;21.00;77.00
2763;DHT22;1389;51.490;7.338;2023-05-07T10:34:25;21.00;77.50
2763;DHT22;1389;51.490;7.338;2023-05-07T10:36:52;21.00;78.60
2763;DHT22;1389;51.490;7.338;2023-05-07T10:39:20;20.90;77.30
2763;DHT22;1389;51.490;7.338;2023-05-07T10:41:48;21.00;74.80
2763;DHT22;1389;51.490;7.338;2023-05-07T10:44:28;20.90;74.90
2763;DHT22;1389;51.490;7.338;2023-05-07T10:47:13;21.20;74.80
2763;DHT22;1389;51.490;7.338;2023-05-07T10:52:19;21.10;74.60
2763;DHT22;1389;51.490;7.338;2023-05-07T10:54:46;21.10;75.50
2763;DHT22;1389;51.490;7.338;2023-05-07T10:57:38;21.10;75.50
2763;DHT22;1389;51.490;7.338;2023-05-07T11:05:30;21.00;75.40
2763;DHT22;1389;51.490;7.338;2023-05-07T11:07:58;21.00;75.80
2763;DHT22;1389;51.490;7.338;2023-05-07T11:10:47;21.10;75.80
2763;DHT22;1389;51.490;7.338;2023-05-07T11:13:14;21.10;75.50
2763;DHT22;1389;51.490;7.338;2023-05-07T11:15:45;21.00;75.50
2763;DHT22;1389;51.490;7.338;2023-05-07T11:18:13;21.00;75.90
2763;DHT22;1389;51.490;7.338;2023-05-07T11:26:06;20.70;77.40
2763;DHT22;1389;51.490;7.338;2023-05-07T11:28:42;20.70;77.00
2763;DHT22;1389;51.490;7.338;2023-05-07T11:31:09;20.60;77.30
2763;DHT22;1389;51.490;7.338;2023-05-07T11:33:37;20.60;76.80
2763;DHT22;1389;51.490;7.338;2023-05-07T11:36:04;20.50;77.00
2763;DHT22;1389;51.490;7.338;2023-05-07T11:38:30;20.50;77.40
2763;DHT22;1389;51.490;7.338;2023-05-07T11:40:58;20.40;77.50
2763;DHT22;1389;51.490;7.338;2023-05-07T11:43:26;20.40;78.30
2763;DHT22;1389;51.490;7.338;2023-05-07T11:45:52;20.40;77.20
2763;DHT22;1389;51.490;7.338;2023-05-07T11:48:21;20.40;77.20
2763;DHT22;1389;51.490;7.338;2023-05-07T11:51:13;20.40;77.40
2763;DHT22;1389;51.490;7.338;2023-05-07T11:53:44;20.40;78.10
2763;DHT22;1389;51.490;7.338;2023-05-07T11:56:15;20.40;78.50
2763;DHT22;1389;51.490;7.338;2023-05-07T11:58:43;20.40;78.30
2763;DHT22;1389;51.490;7.338;2023-05-07T12:01:11;20.40;77.80
2763;DHT22;1389;51.490;7.338;2023-05-07T12:03:40;20.50;78.00
2763;DHT22;1389;51.490;7.338;2023-05-07T12:06:09;20.70;77.30
2763;DHT22;1389;51.490;7.338;2023-05-07T12:08:40;20.70;77.50
2763;DHT22;1389;51.490;7.338;2023-05-07T12:11:08;20.60;76.70
2763;DHT22;1389;51.490;7.338;2023-05-07T12:13:37;20.70;75.90
2763;DHT22;1389;51.490;7.338;2023-05-07T12:16:04;20.70;75.60
2763;DHT22;1389;51.490;7.338;2023-05-07T12:18:31;20.60;76.30
2763;DHT22;1389;51.490;7.338;2023-05-07T12:20:59;20.60;77.50
2763;DHT22;1389;51.490;7.338;2023-05-07T12:23:25;20.50;77.80
2763;DHT22;1389;51.490;7.338;2023-05-07T12:25:51;20.60;78.10
2763;DHT22;1389;51.490;7.338;2023-05-07T12:28:19;20.60;77.00
2763;DHT22;1389;51.490;7.338;2023-05-07T12:30:47;20.60;76.80
2763;DHT22;1389;51.490;7.338;2023-05-07T12:35:44;20.60;75.90
2763;DHT22;1389;51.490;7.338;2023-05-07T12:38:14;20.70;75.40
2763;DHT22;1389;51.490;7.338;2023-05-07T12:40:46;20.70;74.70
2763;DHT22;1389;51.490;7.338;2023-05-07T12:43:21;20.70;74.40
2763;DHT22;1389;51.490;7.338;2023-05-07T12:45:48;20.70;75.70
2763;DHT22;1389;51.490;7.338;2023-05-07T12:48:15;20.80;76.80
2763;DHT22;1389;51.490;7.338;2023-05-07T12:50:41;20.80;77.10
2763;DHT22;1389;51.490;7.338;2023-05-07T12:53:08;20.90;76.30
2763;DHT22;1389;51.490;7.338;2023-05-07T12:55:46;20.90;75.50
2763;DHT22;1389;51.490;7.338;2023-05-07T12:58:20;21.00;74.80
2763;DHT22;1389;51.490;7.338;2023-05-07T13:00:51;21.00;75.90
2763;DHT22;1389;51.490;7.338;2023-05-07T13:03:22;21.00;75.90
2763;DHT22;1389;51.490;7.338;2023-05-07T13:08:30;20.90;75.20
2763;DHT22;1389;51.490;7.338;2023-05-07T13:11:01;20.90;74.50
2763;DHT22;1389;51.490;7.338;2023-05-07T13:13:31;20.80;75.00
2763;DHT22;1389;51.490;7.338;2023-05-07T13:15:57;20.80;73.50
2763;DHT22;1389;51.490;7.338;2023-05-07T13:18:25;20.60;74.60
2763;DHT22;1389;51.490;7.338;2023-05-07T13:20:52;20.60;75.10
2763;DHT22;1389;51.490;7.338;2023-05-07T13:23:19;20.50;75.40
2763;DHT22;1389;51.490;7.338;2023-05-07T13:25:45;20.40;76.00
2763;DHT22;1389;51.490;7.338;2023-05-07T13:28:11;20.40;75.80
2763;DHT22;1389;51.490;7.338;2023-05-07T13:30:37;20.30;76.20
2763;DHT22;1389;51.490;7.338;2023-05-07T13:33:03;20.30;77.20
2763;DHT22;1389;51.490;7.338;2023-05-07T13:35:30;20.30;77.90
2763;DHT22;1389;51.490;7.338;2023-05-07T13:37:56;20.30;76.70
2763;DHT22;1389;51.490;7.338;2023-05-07T13:40:22;20.30;76.30
2763;DHT22;1389;51.490;7.338;2023-05-07T13:42:49;20.30;77.30
2763;DHT22;1389;51.490;7.338;2023-05-07T13:45:15;20.30;76.80
2763;DHT22;1389;51.490;7.338;2023-05-07T13:47:41;20.30;77.20
2763;DHT22;1389;51.490;7.338;2023-05-07T13:50:11;20.20;78.00
2763;DHT22;1389;51.490;7.338;2023-05-07T13:52:43;20.20;78.30
2763;DHT22;1389;51.490;7.338;2023-05-07T13:55:11;20.20;78.30
2763;DHT22;1389;51.490;7.338;2023-05-07T13:57:38;20.30;78.20
2763;DHT22;1389;51.490;7.338;2023-05-07T14:00:04;20.30;76.80
2763;DHT22;1389;51.490;7.338;2023-05-07T14:02:31;20.20;76.70
2763;DHT22;1389;51.490;7.338;2023-05-07T14:04:57;20.20;77.30
2763;DHT22;1389;51.490;7.338;2023-05-07T14:07:23;20.20;76.00
2763;DHT22;1389;51.490;7.338;2023-05-07T14:09:49;20.20;76.30
2763;DHT22;1389;51.490;7.338;2023-05-07T14:12:15;20.20;75.70
2763;DHT22;1389;51.490;7.338;2023-05-07T14:14:41;20.20;75.10
2763;DHT22;1389;51.490;7.338;2023-05-07T14:17:07;20.10;76.00
2763;DHT22;1389;51.490;7.338;2023-05-07T14:19:34;20.10;76.10
2763;DHT22;1389;51.490;7.338;2023-05-07T14:24:26;20.20;76.70
2763;DHT22;1389;51.490;7.338;2023-05-07T14:26:52;20.20;76.90
2763;DHT22;1389;51.490;7.338;2023-05-07T14:29:18;20.20;76.70
2763;DHT22;1389;51.490;7.338;2023-05-07T14:31:45;20.20;77.10
2763;DHT22;1389;51.490;7.338;2023-05-07T14:34:11;20.20;76.90
2763;DHT22;1389;51.490;7.338;2023-05-07T14:36:37;20.20;77.10
2763;DHT22;1389;51.490;7.338;2023-05-07T14:39:06;20.20;77.40
2763;DHT22;1389;51.490;7.338;2023-05-07T14:41:32;20.30;77.70
2763;DHT22;1389;51.490;7.338;2023-05-07T14:43:59;20.30;77.50
2763;DHT22;1389;51.490;7.338;2023-05-07T14:46:25;20.30;77.70
2763;DHT22;1389;51.490;7.338;2023-05-07T14:48:51;20.40;76.90
