sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T00:02:12;41.51;38.37;45.04;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T00:05:01;41.37;38.05;44.01;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T00:07:50;41.39;37.88;43.94;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T00:10:40;41.66;38.52;44.07;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T00:13:28;41.42;37.88;43.63;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T00:16:22;41.15;37.52;45.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T00:19:10;40.68;37.32;43.81;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T00:21:58;40.73;37.88;42.82;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T00:24:47;41.08;37.88;43.29;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T00:27:34;44.05;37.12;60.86;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T00:30:22;40.55;36.91;44.15;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T00:33:10;40.43;36.20;42.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T00:35:58;40.60;37.52;42.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T00:38:48;40.83;37.52;42.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T00:41:36;40.27;36.45;42.88;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T00:44:24;41.35;38.37;43.24;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T00:47:12;41.62;38.52;44.03;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T00:50:01;41.56;38.95;43.72;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T00:52:50;42.43;38.67;44.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T00:55:38;42.27;38.67;56.78;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T00:58:27;41.70;38.67;43.68;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T01:01:14;41.56;38.37;43.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T01:04:05;41.49;38.37;43.81;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T01:06:54;41.00;37.88;43.29;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T01:09:43;41.37;37.52;44.11;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T01:12:31;41.07;37.52;43.14;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T01:15:20;40.74;37.12;43.29;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T01:18:08;40.17;36.91;42.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T01:20:56;41.30;37.12;44.39;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T01:23:46;42.04;38.52;43.99;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T01:26:34;42.02;37.70;44.97;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T01:29:22;41.56;38.05;43.77;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T01:32:10;40.75;37.32;43.49;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T01:35:00;41.63;38.95;43.86;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T01:37:48;40.89;37.12;44.31;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T01:40:37;41.80;36.91;44.19;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T01:43:25;45.34;40.03;63.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T01:46:13;41.46;38.05;44.07;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T01:49:02;41.32;38.32;43.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T01:51:50;42.01;38.21;52.14;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T01:54:39;41.75;38.21;44.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T01:57:27;42.60;39.08;46.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T02:00:15;43.16;40.43;45.80;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T02:03:02;41.61;38.37;48.31;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T02:06:04;41.57;37.12;45.63;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T02:08:54;42.53;40.03;44.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T02:11:42;42.34;40.03;44.39;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T02:14:30;41.43;38.52;44.07;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T02:17:18;41.75;39.08;44.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T02:20:06;41.49;38.21;44.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T02:23:01;41.18;38.52;43.29;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T02:25:50;45.41;38.05;63.83;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T02:28:38;41.47;38.47;44.51;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T02:31:26;41.01;37.88;43.49;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T02:34:14;41.32;37.52;44.03;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T02:37:02;41.75;38.05;45.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T02:39:50;42.19;38.81;49.90;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T02:42:37;44.10;39.46;60.49;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T02:45:25;42.11;39.70;43.81;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T02:48:14;42.35;39.68;47.37;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T02:51:02;43.00;38.95;56.07;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T02:53:51;42.20;38.95;47.48;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T02:56:40;42.57;39.58;47.40;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T02:59:28;42.41;39.08;45.45;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T03:02:17;43.17;38.52;65.80;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T03:05:05;42.36;39.08;48.52;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T03:07:53;46.53;40.33;74.85;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T03:10:41;42.79;38.81;50.70;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T03:13:29;41.74;39.08;43.94;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T03:16:17;42.40;39.92;48.32;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T03:19:05;42.62;38.21;52.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T03:21:53;42.57;39.08;55.71;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T03:24:41;42.53;39.21;52.28;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T03:27:28;42.77;39.46;54.36;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T03:30:16;43.78;40.33;57.71;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T03:33:06;46.68;39.21;77.60;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T03:35:54;43.53;38.87;59.45;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T03:38:44;44.79;38.95;59.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T03:41:33;45.41;39.70;62.34;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T03:44:22;45.17;40.53;60.42;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T03:47:11;43.86;40.13;55.99;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T03:50:00;43.27;39.70;57.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T03:52:48;44.43;39.21;66.55;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T03:55:38;48.39;39.58;61.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T03:58:26;45.63;39.58;61.60;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T04:01:17;44.69;39.21;60.52;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T04:04:55;43.59;39.46;57.56;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T04:07:44;44.76;39.81;59.19;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T04:10:34;44.03;39.34;64.60;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T04:13:26;50.00;38.95;67.05;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T04:16:15;43.88;39.46;58.89;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T04:19:03;42.70;39.21;55.38;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T04:21:51;45.56;40.23;66.01;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T04:24:39;45.27;40.43;64.92;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T04:27:27;43.62;39.08;54.35;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T04:30:15;44.05;40.03;54.17;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T04:33:03;43.25;40.33;52.88;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T04:35:51;47.15;40.23;63.81;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T04:38:39;46.99;39.81;62.68;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T04:41:28;47.47;40.71;64.91;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T04:44:16;46.80;41.38;63.69;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T04:47:04;43.93;40.43;54.72;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T04:49:52;46.94;40.53;65.79;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T04:52:40;45.22;41.14;59.36;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T04:55:28;44.02;41.06;57.11;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T04:58:15;45.22;41.94;55.39;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T05:01:06;46.09;42.41;60.49;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T05:03:53;45.42;41.53;62.67;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T05:06:41;44.66;41.06;51.51;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T05:09:30;45.56;41.61;61.83;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T05:12:18;45.14;41.61;64.45;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T05:15:06;47.56;42.16;60.97;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T05:17:54;45.76;42.59;52.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T05:20:42;49.71;41.82;65.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T05:23:31;45.37;41.68;56.90;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T05:26:19;46.56;41.53;67.61;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T05:29:08;46.58;41.68;64.21;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T05:31:59;44.08;40.71;54.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T05:34:49;45.06;41.30;54.25;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T05:37:37;44.36;41.46;49.32;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T05:40:26;45.56;40.71;59.66;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T05:43:14;44.01;40.89;56.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T05:46:02;43.41;40.71;55.17;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T05:48:52;43.44;40.71;55.01;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T05:51:40;45.42;41.30;59.89;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T05:54:27;44.09;40.53;55.69;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T05:57:15;43.46;39.92;59.38;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T06:00:04;45.29;41.38;58.94;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T06:03:04;43.82;40.62;58.00;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T06:05:52;44.72;40.23;61.73;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T06:08:41;44.40;41.53;52.29;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T06:11:31;44.13;40.13;52.94;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T06:14:19;47.59;40.89;65.53;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T06:17:07;50.12;41.89;70.34;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T06:19:55;45.41;40.80;56.51;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T06:22:43;44.03;39.21;61.17;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T06:25:31;44.38;41.06;60.97;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T06:28:19;44.26;40.62;57.15;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T06:31:28;48.90;40.71;64.66;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T06:34:21;46.26;41.61;62.77;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T06:37:08;45.70;41.96;56.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T06:40:10;45.96;42.98;54.71;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T06:42:59;45.14;42.53;57.75;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T06:45:55;48.01;43.24;64.48;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T06:48:43;45.33;41.75;52.92;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T06:51:30;55.50;41.68;75.14;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T06:54:22;44.92;41.53;55.29;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T06:57:11;48.61;42.22;72.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T06:59:58;44.67;41.75;62.37;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T07:02:46;45.85;41.75;59.89;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T07:05:37;47.92;42.41;59.84;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T07:08:24;47.60;43.04;58.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T07:11:12;45.15;42.22;53.52;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T07:14:00;46.05;41.14;57.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T07:16:50;46.53;41.38;62.15;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T07:19:39;48.21;42.82;61.53;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T07:22:27;47.95;43.63;55.58;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T07:25:15;49.98;43.68;60.94;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T07:28:03;47.89;43.46;55.00;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T07:30:51;48.50;42.93;62.38;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T07:33:39;49.08;42.53;66.00;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T07:36:26;48.45;41.53;64.28;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T07:39:29;45.69;41.14;59.42;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T07:42:16;45.08;40.62;61.01;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T07:45:05;44.14;40.71;54.04;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T07:47:56;46.55;40.33;62.53;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T07:50:44;48.14;41.75;64.47;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T07:53:35;44.16;41.30;52.97;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T07:56:23;44.68;40.89;54.28;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T07:59:10;44.37;41.22;58.66;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T08:02:00;46.46;42.16;58.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T08:04:49;48.48;41.46;61.70;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T08:07:37;48.63;42.98;62.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T08:10:25;45.52;42.03;53.10;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T08:13:22;45.08;41.89;53.56;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T08:16:11;45.09;42.41;54.24;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T08:18:58;45.89;42.47;59.45;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T08:21:47;47.34;42.16;61.42;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T08:24:36;44.35;41.22;54.55;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T08:27:24;44.39;41.96;53.85;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T08:30:12;49.50;42.82;65.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T08:33:00;47.30;42.64;61.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T08:35:48;47.93;41.68;61.87;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T08:38:36;48.43;44.07;57.16;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T08:41:24;49.65;43.29;62.39;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T08:44:12;47.66;43.39;63.57;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T08:47:02;48.09;42.29;59.79;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T08:49:51;47.39;43.24;59.83;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T08:52:42;49.29;44.69;62.40;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T08:55:30;47.39;43.28;58.58;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T08:58:18;49.46;43.04;60.86;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T09:01:09;48.40;42.71;61.49;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T09:04:00;49.35;42.16;64.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T09:06:49;50.73;42.29;66.28;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T09:09:40;47.12;43.19;58.08;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T09:12:28;46.87;43.72;58.82;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T09:15:16;51.47;45.33;61.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T09:18:04;49.77;43.46;59.70;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T09:20:54;49.13;43.09;61.47;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T09:23:43;47.26;41.06;65.46;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T09:26:30;44.31;42.03;57.67;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T09:29:21;48.80;42.16;63.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T09:32:09;48.98;41.68;67.82;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T09:34:57;49.90;42.71;74.87;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T09:37:46;50.60;42.22;82.11;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T09:40:34;49.54;43.19;66.10;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T09:43:26;47.02;41.75;62.96;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T09:46:18;46.06;42.59;60.03;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T09:49:13;46.32;42.47;52.38;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T09:52:05;48.40;42.71;66.03;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T09:54:59;48.48;43.63;63.08;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T09:57:52;47.11;42.16;59.14;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T10:00:40;45.79;41.96;59.29;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T10:03:33;48.05;42.47;62.85;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T10:06:25;46.12;42.82;52.67;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T10:09:13;47.43;42.03;60.86;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T10:12:01;47.45;42.41;62.85;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T10:14:52;45.94;41.14;65.64;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T10:17:41;47.41;41.26;70.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T10:20:30;45.34;41.61;58.02;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T10:23:19;48.42;42.53;66.04;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T10:26:11;49.24;41.22;71.52;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T10:29:04;46.16;41.38;61.90;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T10:32:04;48.36;41.96;69.60;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T10:34:59;48.56;42.82;62.94;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T10:37:48;47.17;43.09;62.06;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T10:40:37;49.38;42.76;60.39;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T10:43:37;50.70;44.31;60.06;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T10:46:25;49.14;42.53;62.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T10:49:25;46.60;42.93;62.08;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T10:52:18;47.63;43.04;64.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T10:58:29;47.42;43.24;60.32;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T11:01:50;46.31;42.88;61.69;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T11:04:44;45.86;41.53;57.07;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T11:07:53;48.26;42.29;60.89;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T11:10:53;46.67;42.42;56.20;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T11:14:03;49.70;41.89;63.05;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T11:17:16;47.42;41.68;64.86;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T11:20:09;48.03;41.89;61.78;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T11:23:08;45.37;41.22;61.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T11:26:11;46.69;42.59;60.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T11:29:00;48.98;42.71;62.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T11:31:51;46.54;43.19;66.24;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T11:34:41;47.89;42.03;62.59;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T11:37:30;49.55;42.98;67.69;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T11:40:21;49.51;43.24;66.91;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T11:43:12;51.39;44.23;67.20;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T11:46:07;53.40;43.86;71.67;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T11:48:55;56.35;42.98;69.74;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T11:51:43;55.29;42.76;68.53;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T11:54:37;55.18;43.77;77.63;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T11:57:25;48.85;42.53;66.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T12:00:15;48.28;42.65;63.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T12:03:06;45.84;42.35;50.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T12:05:54;47.07;42.47;63.02;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T12:08:42;46.98;43.09;64.55;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T12:11:33;45.38;42.16;52.78;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T12:14:21;48.93;42.09;71.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T12:17:10;51.26;43.54;74.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T12:19:58;51.63;41.82;77.95;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T12:22:46;52.94;42.29;84.03;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T12:25:38;44.59;41.68;54.78;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T12:28:26;46.15;42.19;56.13;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T12:31:14;45.60;42.13;57.57;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T12:34:03;46.83;41.82;67.96;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T12:36:51;47.47;42.35;67.64;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T12:39:49;44.14;41.30;52.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T12:42:39;44.83;40.89;59.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T12:45:29;45.61;40.89;64.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T12:48:17;45.94;41.61;63.89;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T12:51:06;46.83;41.89;61.72;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T12:53:55;50.51;43.39;63.79;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T12:56:44;47.15;42.16;65.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T12:59:35;48.28;42.88;60.75;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T13:02:31;46.98;41.89;59.85;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T13:05:19;61.49;42.16;85.75;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T13:08:07;44.83;41.38;61.88;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-07T13:11:01;45.78;41.75;60.84;;
