sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80500;BME280;69823;54.120;-4.710;2023-05-07T00:01:17;99686.64;;;22.21;29.92
80500;BME280;69823;54.120;-4.710;2023-05-07T00:03:43;99688.74;;;22.28;29.84
80500;BME280;69823;54.120;-4.710;2023-05-07T00:06:09;99691.78;;;22.16;29.95
80500;BME280;69823;54.120;-4.710;2023-05-07T00:08:35;99692.02;;;22.24;29.89
80500;BME280;69823;54.120;-4.710;2023-05-07T00:11:01;99693.49;;;22.09;30.05
80500;BME280;69823;54.120;-4.710;2023-05-07T00:13:27;99698.43;;;22.12;30.03
80500;BME280;69823;54.120;-4.710;2023-05-07T00:15:52;99702.40;;;22.49;29.83
80500;BME280;69823;54.120;-4.710;2023-05-07T00:18:18;99703.08;;;22.00;29.88
80500;BME280;69823;54.120;-4.710;2023-05-07T00:20:44;99704.00;;;22.18;29.94
80500;BME280;69823;54.120;-4.710;2023-05-07T00:23:10;99702.86;;;22.19;29.94
80500;BME280;69823;54.120;-4.710;2023-05-07T00:25:36;99705.60;;;22.27;29.77
80500;BME280;69823;54.120;-4.710;2023-05-07T00:28:01;99704.95;;;22.00;29.87
80500;BME280;69823;54.120;-4.710;2023-05-07T00:30:27;99704.09;;;21.69;30.04
80500;BME280;69823;54.120;-4.710;2023-05-07T00:32:53;99702.19;;;21.82;30.23
80500;BME280;69823;54.120;-4.710;2023-05-07T00:35:19;99700.51;;;21.32;30.22
80500;BME280;69823;54.120;-4.710;2023-05-07T00:37:45;99700.29;;;21.16;30.31
80500;BME280;69823;54.120;-4.710;2023-05-07T00:40:10;99696.31;;;21.23;30.19
80500;BME280;69823;54.120;-4.710;2023-05-07T00:42:36;99697.18;;;21.62;29.85
80500;BME280;69823;54.120;-4.710;2023-05-07T00:45:02;99696.32;;;21.86;29.65
80500;BME280;69823;54.120;-4.710;2023-05-07T00:47:28;99697.25;;;21.74;29.69
80500;BME280;69823;54.120;-4.710;2023-05-07T00:49:54;99695.72;;;22.02;29.68
80500;BME280;69823;54.120;-4.710;2023-05-07T00:52:20;99699.80;;;21.94;29.81
80500;BME280;69823;54.120;-4.710;2023-05-07T00:54:45;99698.74;;;21.78;29.83
80500;BME280;69823;54.120;-4.710;2023-05-07T00:57:11;99694.71;;;21.76;29.88
80500;BME280;69823;54.120;-4.710;2023-05-07T00:59:37;99694.36;;;21.79;29.94
80500;BME280;69823;54.120;-4.710;2023-05-07T01:02:02;99698.53;;;21.86;29.87
80500;BME280;69823;54.120;-4.710;2023-05-07T01:04:28;99698.24;;;21.99;29.74
80500;BME280;69823;54.120;-4.710;2023-05-07T01:06:55;99698.51;;;21.98;29.80
80500;BME280;69823;54.120;-4.710;2023-05-07T01:09:20;99704.39;;;22.07;29.72
80500;BME280;69823;54.120;-4.710;2023-05-07T01:11:46;99704.82;;;22.05;29.74
80500;BME280;69823;54.120;-4.710;2023-05-07T01:14:12;99711.32;;;22.11;29.69
80500;BME280;69823;54.120;-4.710;2023-05-07T01:16:37;99710.92;;;21.82;29.89
80500;BME280;69823;54.120;-4.710;2023-05-07T01:19:03;99711.54;;;21.93;29.73
80500;BME280;69823;54.120;-4.710;2023-05-07T01:21:32;99712.86;;;21.76;29.84
80500;BME280;69823;54.120;-4.710;2023-05-07T01:23:55;99712.17;;;21.72;29.86
80500;BME280;69823;54.120;-4.710;2023-05-07T01:26:21;99707.29;;;22.25;29.56
80500;BME280;69823;54.120;-4.710;2023-05-07T01:28:46;99708.58;;;22.04;29.83
80500;BME280;69823;54.120;-4.710;2023-05-07T01:31:13;99707.33;;;22.06;29.83
80500;BME280;69823;54.120;-4.710;2023-05-07T01:33:40;99708.52;;;22.03;29.66
80500;BME280;69823;54.120;-4.710;2023-05-07T01:36:05;99709.27;;;21.98;29.75
80500;BME280;69823;54.120;-4.710;2023-05-07T01:38:30;99715.29;;;22.05;29.68
80500;BME280;69823;54.120;-4.710;2023-05-07T01:40:56;99718.43;;;22.07;29.66
80500;BME280;69823;54.120;-4.710;2023-05-07T01:43:21;99718.43;;;21.89;29.81
80500;BME280;69823;54.120;-4.710;2023-05-07T01:45:48;99719.38;;;22.00;29.77
80500;BME280;69823;54.120;-4.710;2023-05-07T01:48:14;99717.48;;;22.02;29.71
80500;BME280;69823;54.120;-4.710;2023-05-07T01:50:39;99718.75;;;21.92;29.83
80500;BME280;69823;54.120;-4.710;2023-05-07T01:53:05;99720.74;;;21.91;29.82
80500;BME280;69823;54.120;-4.710;2023-05-07T01:55:30;99719.91;;;21.75;30.00
80500;BME280;69823;54.120;-4.710;2023-05-07T01:57:56;99722.35;;;21.85;29.92
80500;BME280;69823;54.120;-4.710;2023-05-07T02:00:22;99727.36;;;22.39;29.81
80500;BME280;69823;54.120;-4.710;2023-05-07T02:02:48;99727.45;;;22.35;29.89
80500;BME280;69823;54.120;-4.710;2023-05-07T02:05:14;99727.31;;;21.99;29.78
80500;BME280;69823;54.120;-4.710;2023-05-07T02:07:39;99728.95;;;21.97;29.77
80500;BME280;69823;54.120;-4.710;2023-05-07T02:10:06;99727.39;;;21.94;29.82
80500;BME280;69823;54.120;-4.710;2023-05-07T02:12:31;99729.77;;;21.82;29.84
80500;BME280;69823;54.120;-4.710;2023-05-07T02:14:57;99729.03;;;21.78;29.94
80500;BME280;69823;54.120;-4.710;2023-05-07T02:17:23;99727.84;;;21.78;29.92
80500;BME280;69823;54.120;-4.710;2023-05-07T02:19:48;99726.88;;;21.98;29.91
80500;BME280;69823;54.120;-4.710;2023-05-07T02:22:14;99726.83;;;21.80;29.86
80500;BME280;69823;54.120;-4.710;2023-05-07T02:24:40;99726.27;;;21.94;29.98
80500;BME280;69823;54.120;-4.710;2023-05-07T02:27:06;99722.03;;;21.71;29.99
80500;BME280;69823;54.120;-4.710;2023-05-07T02:29:32;99722.74;;;21.77;29.87
80500;BME280;69823;54.120;-4.710;2023-05-07T02:31:57;99725.04;;;21.89;29.68
80500;BME280;69823;54.120;-4.710;2023-05-07T02:34:23;99725.78;;;21.75;29.77
80500;BME280;69823;54.120;-4.710;2023-05-07T02:36:49;99727.19;;;21.86;29.67
80500;BME280;69823;54.120;-4.710;2023-05-07T02:39:16;99726.96;;;21.48;29.96
80500;BME280;69823;54.120;-4.710;2023-05-07T02:41:41;99725.37;;;21.55;30.10
80500;BME280;69823;54.120;-4.710;2023-05-07T02:44:06;99725.93;;;21.75;29.87
80500;BME280;69823;54.120;-4.710;2023-05-07T02:46:32;99728.10;;;21.82;29.80
80500;BME280;69823;54.120;-4.710;2023-05-07T02:48:58;99728.42;;;21.38;29.90
80500;BME280;69823;54.120;-4.710;2023-05-07T02:51:26;99727.41;;;21.40;29.87
80500;BME280;69823;54.120;-4.710;2023-05-07T02:53:50;99729.10;;;21.22;30.01
80500;BME280;69823;54.120;-4.710;2023-05-07T02:56:16;99729.42;;;20.98;30.16
80500;BME280;69823;54.120;-4.710;2023-05-07T02:58:41;99732.86;;;21.26;30.35
80500;BME280;69823;54.120;-4.710;2023-05-07T03:01:08;99738.02;;;21.05;30.13
80500;BME280;69823;54.120;-4.710;2023-05-07T03:03:33;99737.74;;;21.26;29.91
80500;BME280;69823;54.120;-4.710;2023-05-07T03:05:59;99740.14;;;21.34;30.06
80500;BME280;69823;54.120;-4.710;2023-05-07T03:08:25;99737.10;;;21.23;30.12
80500;BME280;69823;54.120;-4.710;2023-05-07T03:10:51;99731.40;;;21.15;30.16
80500;BME280;69823;54.120;-4.710;2023-05-07T03:13:17;99727.05;;;20.89;30.16
80500;BME280;69823;54.120;-4.710;2023-05-07T03:15:42;99726.27;;;20.87;30.13
80500;BME280;69823;54.120;-4.710;2023-05-07T03:18:08;99724.97;;;21.42;29.89
80500;BME280;69823;54.120;-4.710;2023-05-07T03:20:34;99728.41;;;21.44;29.95
80500;BME280;69823;54.120;-4.710;2023-05-07T03:22:59;99735.81;;;21.67;29.99
80500;BME280;69823;54.120;-4.710;2023-05-07T03:25:25;99737.07;;;21.15;30.12
80500;BME280;69823;54.120;-4.710;2023-05-07T03:27:51;99739.75;;;21.17;30.15
80500;BME280;69823;54.120;-4.710;2023-05-07T03:30:17;99737.36;;;21.56;30.02
80500;BME280;69823;54.120;-4.710;2023-05-07T03:32:43;99735.21;;;21.67;29.90
80500;BME280;69823;54.120;-4.710;2023-05-07T03:35:09;99734.70;;;21.92;29.88
80500;BME280;69823;54.120;-4.710;2023-05-07T03:37:34;99732.34;;;22.03;29.83
80500;BME280;69823;54.120;-4.710;2023-05-07T03:40:00;99731.91;;;21.84;29.80
80500;BME280;69823;54.120;-4.710;2023-05-07T03:42:26;99735.41;;;21.60;29.84
80500;BME280;69823;54.120;-4.710;2023-05-07T03:44:52;99736.05;;;21.59;30.05
80500;BME280;69823;54.120;-4.710;2023-05-07T03:47:18;99736.09;;;22.19;29.70
80500;BME280;69823;54.120;-4.710;2023-05-07T03:49:44;99738.74;;;21.71;29.75
80500;BME280;69823;54.120;-4.710;2023-05-07T03:52:09;99738.37;;;21.87;29.79
80500;BME280;69823;54.120;-4.710;2023-05-07T03:54:36;99740.87;;;21.58;29.89
80500;BME280;69823;54.120;-4.710;2023-05-07T03:57:01;99744.29;;;21.83;30.28
80500;BME280;69823;54.120;-4.710;2023-05-07T03:59:27;99744.52;;;21.87;30.20
80500;BME280;69823;54.120;-4.710;2023-05-07T04:01:53;99743.53;;;21.86;30.12
80500;BME280;69823;54.120;-4.710;2023-05-07T04:04:18;99742.73;;;21.79;29.94
80500;BME280;69823;54.120;-4.710;2023-05-07T04:06:44;99745.39;;;21.75;29.91
80500;BME280;69823;54.120;-4.710;2023-05-07T04:09:10;99747.89;;;21.81;30.08
80500;BME280;69823;54.120;-4.710;2023-05-07T04:11:36;99746.53;;;21.82;29.81
80500;BME280;69823;54.120;-4.710;2023-05-07T04:14:02;99744.56;;;21.98;29.90
80500;BME280;69823;54.120;-4.710;2023-05-07T04:16:28;99750.19;;;22.02;30.13
80500;BME280;69823;54.120;-4.710;2023-05-07T04:18:53;99754.73;;;21.72;29.93
80500;BME280;69823;54.120;-4.710;2023-05-07T04:21:20;99758.85;;;21.77;29.84
80500;BME280;69823;54.120;-4.710;2023-05-07T04:23:46;99761.86;;;22.01;29.85
80500;BME280;69823;54.120;-4.710;2023-05-07T04:26:11;99761.51;;;22.13;29.73
80500;BME280;69823;54.120;-4.710;2023-05-07T04:28:38;99766.33;;;21.87;29.76
80500;BME280;69823;54.120;-4.710;2023-05-07T04:31:03;99767.18;;;21.94;29.68
80500;BME280;69823;54.120;-4.710;2023-05-07T04:33:28;99770.03;;;21.90;29.73
80500;BME280;69823;54.120;-4.710;2023-05-07T04:35:54;99768.04;;;21.93;29.93
80500;BME280;69823;54.120;-4.710;2023-05-07T04:38:20;99766.69;;;21.77;29.84
80500;BME280;69823;54.120;-4.710;2023-05-07T04:40:46;99761.71;;;22.09;29.79
80500;BME280;69823;54.120;-4.710;2023-05-07T04:43:12;99760.30;;;21.79;29.82
80500;BME280;69823;54.120;-4.710;2023-05-07T04:45:38;99763.16;;;21.81;29.81
80500;BME280;69823;54.120;-4.710;2023-05-07T04:48:04;99768.57;;;22.19;29.65
80500;BME280;69823;54.120;-4.710;2023-05-07T04:50:29;99772.67;;;21.71;29.90
80500;BME280;69823;54.120;-4.710;2023-05-07T04:52:55;99777.67;;;21.78;29.81
80500;BME280;69823;54.120;-4.710;2023-05-07T04:55:21;99781.81;;;21.76;29.83
80500;BME280;69823;54.120;-4.710;2023-05-07T04:57:47;99783.79;;;21.84;29.73
80500;BME280;69823;54.120;-4.710;2023-05-07T05:00:13;99783.68;;;21.86;29.72
80500;BME280;69823;54.120;-4.710;2023-05-07T05:02:38;99784.95;;;21.59;30.01
80500;BME280;69823;54.120;-4.710;2023-05-07T05:05:05;99782.82;;;21.52;30.35
80500;BME280;69823;54.120;-4.710;2023-05-07T05:07:30;99779.14;;;21.64;29.98
80500;BME280;69823;54.120;-4.710;2023-05-07T05:09:56;99782.47;;;21.89;29.95
80500;BME280;69823;54.120;-4.710;2023-05-07T05:12:22;99781.48;;;21.90;29.94
80500;BME280;69823;54.120;-4.710;2023-05-07T05:14:47;99781.03;;;21.65;29.94
80500;BME280;69823;54.120;-4.710;2023-05-07T05:17:13;99784.63;;;21.76;29.81
80500;BME280;69823;54.120;-4.710;2023-05-07T05:19:39;99789.23;;;21.88;30.21
80500;BME280;69823;54.120;-4.710;2023-05-07T05:22:05;99786.74;;;21.55;30.32
80500;BME280;69823;54.120;-4.710;2023-05-07T05:24:31;99784.02;;;21.80;30.05
80500;BME280;69823;54.120;-4.710;2023-05-07T05:26:56;99787.33;;;21.94;30.13
80500;BME280;69823;54.120;-4.710;2023-05-07T05:29:22;99793.90;;;21.82;30.00
80500;BME280;69823;54.120;-4.710;2023-05-07T05:31:48;99798.08;;;21.69;30.12
80500;BME280;69823;54.120;-4.710;2023-05-07T05:34:14;99803.74;;;21.78;30.07
80500;BME280;69823;54.120;-4.710;2023-05-07T05:36:40;99804.77;;;21.39;30.23
80500;BME280;69823;54.120;-4.710;2023-05-07T05:39:06;99804.85;;;21.31;30.29
80500;BME280;69823;54.120;-4.710;2023-05-07T05:41:31;99810.92;;;21.94;30.13
80500;BME280;69823;54.120;-4.710;2023-05-07T05:43:57;99815.62;;;21.70;30.37
80500;BME280;69823;54.120;-4.710;2023-05-07T05:46:23;99813.20;;;21.79;30.30
80500;BME280;69823;54.120;-4.710;2023-05-07T05:48:49;99813.78;;;21.52;30.33
80500;BME280;69823;54.120;-4.710;2023-05-07T05:51:15;99812.75;;;21.30;30.57
80500;BME280;69823;54.120;-4.710;2023-05-07T05:53:41;99810.19;;;21.15;30.48
80500;BME280;69823;54.120;-4.710;2023-05-07T05:56:07;99809.93;;;21.53;30.34
80500;BME280;69823;54.120;-4.710;2023-05-07T05:58:32;99811.48;;;21.16;30.46
80500;BME280;69823;54.120;-4.710;2023-05-07T06:00:58;99815.18;;;21.30;30.57
80500;BME280;69823;54.120;-4.710;2023-05-07T06:03:24;99816.68;;;20.93;30.72
80500;BME280;69823;54.120;-4.710;2023-05-07T06:05:50;99819.66;;;21.05;30.87
80500;BME280;69823;54.120;-4.710;2023-05-07T06:08:16;99824.99;;;20.59;31.12
80500;BME280;69823;54.120;-4.710;2023-05-07T06:10:41;99826.63;;;20.42;31.27
80500;BME280;69823;54.120;-4.710;2023-05-07T06:13:07;99824.64;;;20.75;31.20
80500;BME280;69823;54.120;-4.710;2023-05-07T06:15:33;99828.58;;;20.96;31.23
80500;BME280;69823;54.120;-4.710;2023-05-07T06:17:59;99830.02;;;20.77;31.19
80500;BME280;69823;54.120;-4.710;2023-05-07T06:20:25;99833.17;;;20.84;31.11
80500;BME280;69823;54.120;-4.710;2023-05-07T06:22:50;99838.52;;;20.73;30.97
80500;BME280;69823;54.120;-4.710;2023-05-07T06:25:16;99841.43;;;21.11;30.89
80500;BME280;69823;54.120;-4.710;2023-05-07T06:27:42;99839.01;;;20.92;31.14
80500;BME280;69823;54.120;-4.710;2023-05-07T06:30:08;99840.06;;;21.22;31.06
80500;BME280;69823;54.120;-4.710;2023-05-07T06:32:34;99842.07;;;21.01;30.74
80500;BME280;69823;54.120;-4.710;2023-05-07T06:34:59;99842.80;;;21.43;30.79
80500;BME280;69823;54.120;-4.710;2023-05-07T06:37:25;99844.75;;;20.86;30.91
80500;BME280;69823;54.120;-4.710;2023-05-07T06:39:51;99843.16;;;21.02;31.01
80500;BME280;69823;54.120;-4.710;2023-05-07T06:42:17;99847.38;;;21.45;30.78
80500;BME280;69823;54.120;-4.710;2023-05-07T06:44:43;99848.72;;;21.12;30.88
80500;BME280;69823;54.120;-4.710;2023-05-07T06:47:08;99849.57;;;21.29;30.68
80500;BME280;69823;54.120;-4.710;2023-05-07T06:49:34;99853.95;;;21.33;30.63
80500;BME280;69823;54.120;-4.710;2023-05-07T06:52:00;99857.32;;;21.20;30.78
80500;BME280;69823;54.120;-4.710;2023-05-07T06:54:26;99860.86;;;21.19;30.76
80500;BME280;69823;54.120;-4.710;2023-05-07T06:56:52;99863.80;;;20.90;30.83
80500;BME280;69823;54.120;-4.710;2023-05-07T06:59:18;99865.19;;;21.59;30.58
80500;BME280;69823;54.120;-4.710;2023-05-07T07:01:44;99867.33;;;21.52;30.39
80500;BME280;69823;54.120;-4.710;2023-05-07T07:04:09;99870.36;;;21.29;30.38
80500;BME280;69823;54.120;-4.710;2023-05-07T07:06:35;99874.39;;;21.25;30.94
80500;BME280;69823;54.120;-4.710;2023-05-07T07:09:01;99874.50;;;21.17;30.79
80500;BME280;69823;54.120;-4.710;2023-05-07T07:11:26;99876.24;;;21.73;30.41
80500;BME280;69823;54.120;-4.710;2023-05-07T07:13:52;99877.82;;;21.48;30.70
80500;BME280;69823;54.120;-4.710;2023-05-07T07:16:18;99880.48;;;21.57;30.61
80500;BME280;69823;54.120;-4.710;2023-05-07T07:18:44;99879.92;;;21.42;30.75
80500;BME280;69823;54.120;-4.710;2023-05-07T07:21:10;99880.07;;;21.38;30.81
80500;BME280;69823;54.120;-4.710;2023-05-07T07:23:35;99879.82;;;21.14;30.81
80500;BME280;69823;54.120;-4.710;2023-05-07T07:26:01;99879.73;;;21.19;30.49
80500;BME280;69823;54.120;-4.710;2023-05-07T07:28:27;99883.70;;;20.95;31.01
80500;BME280;69823;54.120;-4.710;2023-05-07T07:30:53;99891.92;;;21.24;30.73
80500;BME280;69823;54.120;-4.710;2023-05-07T07:33:19;99894.30;;;21.47;30.70
80500;BME280;69823;54.120;-4.710;2023-05-07T07:35:45;99898.27;;;21.40;30.55
80500;BME280;69823;54.120;-4.710;2023-05-07T07:38:10;99896.47;;;21.29;30.92
80500;BME280;69823;54.120;-4.710;2023-05-07T07:40:36;99896.48;;;21.31;30.64
80500;BME280;69823;54.120;-4.710;2023-05-07T07:43:02;99898.44;;;21.17;30.79
80500;BME280;69823;54.120;-4.710;2023-05-07T07:45:28;99900.72;;;21.14;30.84
80500;BME280;69823;54.120;-4.710;2023-05-07T07:47:53;99902.75;;;20.69;31.08
80500;BME280;69823;54.120;-4.710;2023-05-07T07:50:19;99904.14;;;21.44;30.74
80500;BME280;69823;54.120;-4.710;2023-05-07T07:52:45;99908.28;;;21.11;30.85
80500;BME280;69823;54.120;-4.710;2023-05-07T07:55:11;99908.95;;;21.15;30.82
80500;BME280;69823;54.120;-4.710;2023-05-07T07:57:37;99908.22;;;21.19;30.77
80500;BME280;69823;54.120;-4.710;2023-05-07T08:00:03;99908.05;;;21.23;31.00
80500;BME280;69823;54.120;-4.710;2023-05-07T08:02:28;99907.09;;;21.43;30.79
80500;BME280;69823;54.120;-4.710;2023-05-07T08:04:54;99914.80;;;21.40;30.52
80500;BME280;69823;54.120;-4.710;2023-05-07T08:07:20;99919.79;;;21.30;30.90
80500;BME280;69823;54.120;-4.710;2023-05-07T08:09:46;99929.35;;;21.33;30.61
80500;BME280;69823;54.120;-4.710;2023-05-07T08:12:12;99933.28;;;21.16;30.77
80500;BME280;69823;54.120;-4.710;2023-05-07T08:14:37;99937.73;;;21.17;30.76
80500;BME280;69823;54.120;-4.710;2023-05-07T08:17:03;99944.40;;;21.72;30.40
80500;BME280;69823;54.120;-4.710;2023-05-07T08:19:29;99946.18;;;21.61;30.51
80500;BME280;69823;54.120;-4.710;2023-05-07T08:21:55;99952.13;;;21.22;30.66
80500;BME280;69823;54.120;-4.710;2023-05-07T08:24:21;99956.69;;;21.28;30.33
80500;BME280;69823;54.120;-4.710;2023-05-07T08:26:46;99960.44;;;21.38;30.46
80500;BME280;69823;54.120;-4.710;2023-05-07T08:29:12;99956.57;;;21.09;30.53
80500;BME280;69823;54.120;-4.710;2023-05-07T08:31:38;99960.66;;;21.51;30.59
80500;BME280;69823;54.120;-4.710;2023-05-07T08:34:04;99958.93;;;21.42;30.47
80500;BME280;69823;54.120;-4.710;2023-05-07T08:36:30;99960.36;;;21.45;30.69
80500;BME280;69823;54.120;-4.710;2023-05-07T08:38:56;99960.57;;;21.50;30.64
80500;BME280;69823;54.120;-4.710;2023-05-07T08:41:21;99959.87;;;21.43;30.46
80500;BME280;69823;54.120;-4.710;2023-05-07T08:43:49;99961.39;;;21.38;30.51
80500;BME280;69823;54.120;-4.710;2023-05-07T08:46:17;99958.15;;;21.59;30.52
80500;BME280;69823;54.120;-4.710;2023-05-07T08:48:39;99955.48;;;21.41;30.73
80500;BME280;69823;54.120;-4.710;2023-05-07T08:51:05;99957.17;;;21.65;30.49
80500;BME280;69823;54.120;-4.710;2023-05-07T08:53:30;99959.77;;;21.54;30.58
80500;BME280;69823;54.120;-4.710;2023-05-07T08:55:56;99959.55;;;21.26;30.64
80500;BME280;69823;54.120;-4.710;2023-05-07T08:58:22;99959.12;;;21.33;30.82
80500;BME280;69823;54.120;-4.710;2023-05-07T09:00:48;99955.19;;;21.34;30.54
80500;BME280;69823;54.120;-4.710;2023-05-07T09:03:14;99957.83;;;20.95;30.70
80500;BME280;69823;54.120;-4.710;2023-05-07T09:05:40;99962.24;;;21.36;30.78
80500;BME280;69823;54.120;-4.710;2023-05-07T09:08:06;99957.36;;;21.28;30.87
80500;BME280;69823;54.120;-4.710;2023-05-07T09:10:33;99958.13;;;21.35;30.78
80500;BME280;69823;54.120;-4.710;2023-05-07T09:12:57;99958.00;;;21.57;30.55
80500;BME280;69823;54.120;-4.710;2023-05-07T09:15:23;99955.46;;;21.52;30.58
80500;BME280;69823;54.120;-4.710;2023-05-07T09:17:49;99952.23;;;21.43;30.44
80500;BME280;69823;54.120;-4.710;2023-05-07T09:20:16;99947.34;;;21.23;30.64
80500;BME280;69823;54.120;-4.710;2023-05-07T09:22:40;99952.81;;;21.66;30.44
80500;BME280;69823;54.120;-4.710;2023-05-07T09:25:07;99957.24;;;21.12;30.51
80500;BME280;69823;54.120;-4.710;2023-05-07T09:27:32;99961.61;;;21.09;30.81
80500;BME280;69823;54.120;-4.710;2023-05-07T09:29:58;99965.96;;;21.28;30.59
80500;BME280;69823;54.120;-4.710;2023-05-07T09:32:25;99971.04;;;21.32;30.84
80500;BME280;69823;54.120;-4.710;2023-05-07T09:34:49;99970.41;;;21.26;30.90
80500;BME280;69823;54.120;-4.710;2023-05-07T09:37:15;99968.67;;;21.18;30.73
80500;BME280;69823;54.120;-4.710;2023-05-07T09:39:42;99969.68;;;21.24;30.89
80500;BME280;69823;54.120;-4.710;2023-05-07T09:42:07;99971.01;;;21.17;30.71
80500;BME280;69823;54.120;-4.710;2023-05-07T09:44:34;99969.58;;;21.12;30.78
80500;BME280;69823;54.120;-4.710;2023-05-07T09:47:00;99964.07;;;21.30;30.83
80500;BME280;69823;54.120;-4.710;2023-05-07T09:49:25;99962.64;;;20.67;31.00
80500;BME280;69823;54.120;-4.710;2023-05-07T09:51:52;99967.39;;;20.67;30.99
80500;BME280;69823;54.120;-4.710;2023-05-07T09:54:17;99971.62;;;20.87;31.03
80500;BME280;69823;54.120;-4.710;2023-05-07T09:56:43;99977.96;;;20.68;31.26
80500;BME280;69823;54.120;-4.710;2023-05-07T09:59:08;99978.00;;;20.96;31.20
80500;BME280;69823;54.120;-4.710;2023-05-07T10:01:36;99978.03;;;21.13;31.02
80500;BME280;69823;54.120;-4.710;2023-05-07T10:04:01;99983.69;;;21.00;31.16
80500;BME280;69823;54.120;-4.710;2023-05-07T10:06:25;99986.04;;;21.05;31.10
80500;BME280;69823;54.120;-4.710;2023-05-07T10:08:51;99984.83;;;21.12;31.02
80500;BME280;69823;54.120;-4.710;2023-05-07T10:11:17;99989.00;;;20.82;31.09
80500;BME280;69823;54.120;-4.710;2023-05-07T10:13:43;99983.61;;;21.12;31.01
80500;BME280;69823;54.120;-4.710;2023-05-07T10:16:08;99982.50;;;21.16;30.98
80500;BME280;69823;54.120;-4.710;2023-05-07T10:18:34;99983.64;;;21.19;30.66
80500;BME280;69823;54.120;-4.710;2023-05-07T10:21:04;99984.39;;;21.06;30.78
80500;BME280;69823;54.120;-4.710;2023-05-07T10:23:26;99990.77;;;21.31;30.80
80500;BME280;69823;54.120;-4.710;2023-05-07T10:25:52;99991.19;;;20.91;30.68
80500;BME280;69823;54.120;-4.710;2023-05-07T10:28:18;99987.53;;;21.28;30.80
80500;BME280;69823;54.120;-4.710;2023-05-07T10:30:53;99988.55;;;21.09;30.75
80500;BME280;69823;54.120;-4.710;2023-05-07T10:33:10;99992.05;;;20.86;30.74
80500;BME280;69823;54.120;-4.710;2023-05-07T10:35:38;99996.58;;;21.01;30.84
80500;BME280;69823;54.120;-4.710;2023-05-07T10:38:00;99992.99;;;21.45;30.58
80500;BME280;69823;54.120;-4.710;2023-05-07T10:40:26;99988.87;;;21.44;30.60
80500;BME280;69823;54.120;-4.710;2023-05-07T10:42:54;99985.85;;;20.99;30.57
80500;BME280;69823;54.120;-4.710;2023-05-07T10:45:18;99984.71;;;20.99;30.56
80500;BME280;69823;54.120;-4.710;2023-05-07T10:50:20;99986.37;;;21.27;30.81
80500;BME280;69823;54.120;-4.710;2023-05-07T10:52:35;99987.44;;;21.19;30.62
80500;BME280;69823;54.120;-4.710;2023-05-07T10:55:19;99981.09;;;21.11;30.71
80500;BME280;69823;54.120;-4.710;2023-05-07T10:57:34;99977.94;;;21.47;30.31
80500;BME280;69823;54.120;-4.710;2023-05-07T10:59:53;99980.44;;;21.52;30.24
80500;BME280;69823;54.120;-4.710;2023-05-07T11:02:18;99990.09;;;21.40;30.35
80500;BME280;69823;54.120;-4.710;2023-05-07T11:04:44;99996.55;;;21.32;30.43
80500;BME280;69823;54.120;-4.710;2023-05-07T11:07:24;99996.14;;;21.55;30.46
80500;BME280;69823;54.120;-4.710;2023-05-07T11:12:02;100000.07;;;20.95;30.88
80500;BME280;69823;54.120;-4.710;2023-05-07T11:17:01;99999.96;;;21.41;30.62
80500;BME280;69823;54.120;-4.710;2023-05-07T11:21:45;99998.48;;;21.22;30.81
80500;BME280;69823;54.120;-4.710;2023-05-07T11:24:11;99997.67;;;21.61;30.40
80500;BME280;69823;54.120;-4.710;2023-05-07T11:26:45;99999.42;;;21.51;30.49
80500;BME280;69823;54.120;-4.710;2023-05-07T11:29:02;99996.44;;;21.16;30.61
80500;BME280;69823;54.120;-4.710;2023-05-07T11:31:28;99996.02;;;21.40;30.61
80500;BME280;69823;54.120;-4.710;2023-05-07T11:33:54;99998.37;;;20.84;30.77
80500;BME280;69823;54.120;-4.710;2023-05-07T11:36:21;99998.17;;;21.08;30.72
80500;BME280;69823;54.120;-4.710;2023-05-07T11:38:46;99997.26;;;21.48;30.55
80500;BME280;69823;54.120;-4.710;2023-05-07T11:41:11;99998.41;;;20.96;30.59
80500;BME280;69823;54.120;-4.710;2023-05-07T11:43:37;99997.76;;;21.67;30.32
80500;BME280;69823;54.120;-4.710;2023-05-07T11:46:09;99997.04;;;20.99;30.52
80500;BME280;69823;54.120;-4.710;2023-05-07T11:48:29;99999.88;;;21.53;30.46
80500;BME280;69823;54.120;-4.710;2023-05-07T11:51:02;100002.15;;;21.69;30.30
80500;BME280;69823;54.120;-4.710;2023-05-07T11:53:24;100002.47;;;21.55;30.19
80500;BME280;69823;54.120;-4.710;2023-05-07T11:55:46;100001.41;;;21.45;30.28
80500;BME280;69823;54.120;-4.710;2023-05-07T11:58:12;100001.22;;;21.69;30.29
80500;BME280;69823;54.120;-4.710;2023-05-07T12:00:38;100003.00;;;21.52;30.48
80500;BME280;69823;54.120;-4.710;2023-05-07T12:03:04;100001.24;;;21.42;30.35
80500;BME280;69823;54.120;-4.710;2023-05-07T12:05:29;100003.20;;;21.19;30.60
80500;BME280;69823;54.120;-4.710;2023-05-07T12:07:56;100007.37;;;21.62;30.39
