sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2023-05-07T00:00:32;8.58;8.58;8.58;8.12;64.81;64.80;64.78;64.52;55.03;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T00:02:59;8.85;8.85;8.85;8.37;66.79;66.78;66.77;66.50;56.72;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T00:05:24;8.76;8.76;8.76;8.28;66.12;66.11;66.09;65.83;56.14;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T00:07:50;8.72;8.72;8.72;8.25;65.85;65.84;65.82;65.56;55.92;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T00:10:18;9.19;9.19;9.19;8.69;69.35;69.34;69.32;69.05;58.89;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T00:12:46;8.81;8.81;8.81;8.33;66.52;66.51;66.49;66.23;56.48;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T00:15:12;8.83;8.83;8.83;8.35;66.65;66.64;66.62;66.36;56.59;0.47
64840;SPS30;51307;52.162;7.560;2023-05-07T00:17:37;8.76;8.76;8.76;8.28;66.15;66.14;66.12;65.86;56.17;0.47
64840;SPS30;51307;52.162;7.560;2023-05-07T00:20:03;8.55;8.55;8.55;8.08;64.54;64.53;64.51;64.26;54.80;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T00:22:30;9.19;9.19;9.19;8.69;69.36;69.35;69.33;69.06;58.90;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T00:24:57;9.44;9.44;9.44;8.93;71.28;71.27;71.25;70.97;60.52;0.48
64840;SPS30;51307;52.162;7.560;2023-05-07T00:27:23;9.47;9.47;9.47;8.96;71.53;71.52;71.50;71.22;60.74;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T00:29:49;9.50;9.50;9.50;8.98;71.70;71.69;71.67;71.39;60.88;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T00:32:14;9.69;9.69;9.69;9.16;73.13;73.12;73.10;72.81;62.10;0.48
64840;SPS30;51307;52.162;7.560;2023-05-07T00:34:40;10.31;10.31;10.31;9.75;77.81;77.80;77.78;77.47;66.07;0.48
64840;SPS30;51307;52.162;7.560;2023-05-07T00:37:06;10.21;10.21;10.21;9.66;77.10;77.09;77.07;76.76;65.47;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T00:39:32;10.18;10.18;10.18;9.63;76.86;76.85;76.83;76.53;65.26;0.48
64840;SPS30;51307;52.162;7.560;2023-05-07T00:41:58;10.79;10.79;10.79;10.20;81.46;81.45;81.43;81.11;69.17;0.47
64840;SPS30;51307;52.162;7.560;2023-05-07T00:44:24;11.03;11.03;11.03;10.43;83.27;83.26;83.24;82.91;70.71;0.48
64840;SPS30;51307;52.162;7.560;2023-05-07T00:46:50;10.81;10.81;10.81;10.22;81.60;81.58;81.56;81.24;69.28;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T00:49:15;19.28;19.18;18.98;17.71;141.45;141.42;141.33;140.51;119.48;0.54
64840;SPS30;51307;52.162;7.560;2023-05-07T00:51:41;21.67;21.63;21.53;20.26;161.74;161.71;161.65;160.89;137.05;0.53
64840;SPS30;51307;52.162;7.560;2023-05-07T00:54:07;17.93;17.89;17.81;16.75;133.73;133.71;133.65;133.02;113.31;0.53
64840;SPS30;51307;52.162;7.560;2023-05-07T00:56:34;19.43;19.43;19.43;18.37;146.70;146.67;146.64;146.05;124.56;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T00:59:01;14.34;14.34;14.34;13.55;108.22;108.20;108.17;107.74;91.88;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T01:01:28;12.77;12.77;12.77;12.07;96.39;96.37;96.35;95.97;81.85;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T01:03:54;13.57;13.57;13.57;12.83;102.47;102.46;102.43;102.03;87.01;0.48
64840;SPS30;51307;52.162;7.560;2023-05-07T01:06:20;14.10;14.10;14.10;13.33;106.46;106.44;106.42;105.99;90.40;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T01:08:50;14.24;14.24;14.24;13.46;107.49;107.48;107.45;107.02;91.27;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T01:11:18;14.11;14.11;14.11;13.35;106.57;106.55;106.52;106.10;90.49;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T01:13:47;14.28;14.27;14.23;13.41;107.10;107.08;107.05;106.58;90.83;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T01:16:15;14.47;14.47;14.47;13.69;109.27;109.25;109.23;108.80;92.78;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T01:18:41;14.57;14.57;14.57;13.78;110.00;109.99;109.96;109.53;93.41;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T01:21:07;14.73;14.73;14.73;13.93;111.18;111.16;111.14;110.70;94.41;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T01:23:36;14.98;14.98;14.98;14.17;113.11;113.09;113.06;112.62;96.04;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T01:26:03;15.30;15.30;15.30;14.47;115.55;115.54;115.51;115.05;98.12;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T01:28:29;15.30;15.30;15.30;14.47;115.54;115.52;115.50;115.04;98.11;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T01:30:55;15.32;15.32;15.32;14.49;115.68;115.66;115.63;115.18;98.23;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T01:33:27;15.32;15.32;15.32;14.49;115.68;115.66;115.63;115.18;98.23;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T01:35:58;16.11;16.11;16.11;15.24;121.66;121.64;121.61;121.13;103.30;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T01:38:29;16.46;16.46;16.46;15.56;124.26;124.24;124.21;123.72;105.51;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T01:40:55;16.20;16.20;16.20;15.32;122.30;122.28;122.25;121.76;103.84;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T01:43:21;16.07;16.07;16.06;15.19;121.24;121.22;121.19;120.71;102.94;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T01:45:46;16.57;16.57;16.57;15.67;125.09;125.07;125.04;124.54;106.21;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T01:48:14;16.80;16.80;16.80;15.88;126.83;126.81;126.77;126.27;107.68;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T01:50:40;16.86;16.80;16.66;15.60;124.60;124.58;124.51;123.85;105.39;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T01:53:07;16.47;16.45;16.43;15.51;123.82;123.80;123.76;123.24;105.06;0.53
64840;SPS30;51307;52.162;7.560;2023-05-07T01:55:33;16.48;16.47;16.47;15.57;124.34;124.32;124.29;123.80;105.57;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T01:57:59;16.28;16.28;16.28;15.39;122.90;122.88;122.85;122.36;104.35;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T02:00:25;16.42;16.40;16.37;15.44;123.31;123.29;123.25;122.73;104.61;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T02:02:50;17.06;17.06;17.06;16.14;128.83;128.81;128.78;128.27;109.40;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T02:05:16;17.11;17.11;17.11;16.18;129.15;129.13;129.10;128.59;109.66;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T02:07:42;16.54;16.54;16.54;15.64;124.86;124.84;124.80;124.31;106.02;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T02:10:07;16.82;16.82;16.82;15.91;127.02;127.00;126.97;126.47;107.86;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T02:12:33;16.52;16.52;16.52;15.62;124.69;124.67;124.64;124.15;105.88;0.48
64840;SPS30;51307;52.162;7.560;2023-05-07T02:14:59;16.33;16.33;16.33;15.44;123.28;123.26;123.23;122.75;104.68;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T02:17:24;17.13;17.10;17.03;16.02;127.90;127.88;127.83;127.23;108.38;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T02:19:51;17.49;17.45;17.38;16.36;130.62;130.60;130.55;129.94;110.70;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T02:22:16;17.27;17.25;17.21;16.23;129.60;129.58;129.53;128.97;109.93;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T02:24:43;17.67;17.58;17.40;16.24;129.66;129.63;129.56;128.80;109.52;0.53
64840;SPS30;51307;52.162;7.560;2023-05-07T02:27:09;17.15;17.14;17.12;16.17;129.12;129.10;129.06;128.53;109.58;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T02:29:35;16.74;16.74;16.74;15.83;126.38;126.36;126.33;125.83;107.31;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T02:32:00;17.13;17.13;17.13;16.20;129.33;129.32;129.28;128.77;109.82;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T02:34:26;17.26;17.26;17.26;16.32;130.33;130.31;130.28;129.77;110.67;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T02:36:52;17.62;17.61;17.61;16.65;132.90;132.88;132.85;132.31;112.83;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T02:39:17;17.38;17.38;17.38;16.43;131.21;131.19;131.16;130.64;111.42;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T02:41:42;17.09;17.09;17.09;16.16;129.05;129.03;129.00;128.49;109.58;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T02:44:08;17.14;17.14;17.14;16.21;129.43;129.41;129.38;128.87;109.90;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T02:46:34;17.29;17.29;17.29;16.35;130.55;130.53;130.49;129.98;110.85;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T02:48:59;17.38;17.38;17.38;16.44;131.22;131.20;131.17;130.65;111.42;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T02:51:25;17.37;17.37;17.37;16.42;131.13;131.11;131.08;130.56;111.35;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T02:53:51;17.07;17.05;17.01;16.04;128.10;128.08;128.04;127.48;108.65;0.53
64840;SPS30;51307;52.162;7.560;2023-05-07T02:56:16;17.25;17.22;17.17;16.18;129.20;129.18;129.13;128.56;109.55;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T02:58:42;17.37;17.36;17.35;16.39;130.85;130.83;130.80;130.26;111.07;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T03:01:07;17.44;17.41;17.35;16.33;130.42;130.40;130.35;129.76;110.56;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T03:03:34;17.55;17.54;17.54;16.58;132.35;132.33;132.29;131.76;112.36;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T03:06:00;17.26;17.26;17.26;16.32;130.32;130.30;130.27;129.76;110.66;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T03:08:26;17.11;17.11;17.11;16.17;129.11;129.09;129.05;128.54;109.61;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T03:10:52;17.23;17.22;17.22;16.28;130.00;129.98;129.94;129.42;110.37;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T03:13:17;17.75;17.75;17.75;16.78;134.01;133.99;133.95;133.42;113.79;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T03:15:43;17.59;17.59;17.59;16.64;132.83;132.81;132.78;132.25;112.79;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T03:18:08;17.94;17.94;17.94;16.96;135.45;135.43;135.39;134.86;115.01;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T03:20:34;17.80;17.80;17.80;16.84;134.41;134.39;134.36;133.83;114.13;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T03:23:01;18.68;18.68;18.68;17.66;141.01;140.99;140.96;140.40;119.74;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T03:25:27;18.18;18.17;18.16;17.16;137.05;137.02;136.99;136.44;116.34;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T03:27:53;17.95;17.95;17.95;16.98;135.56;135.54;135.50;134.97;115.10;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T03:30:18;17.61;17.61;17.61;16.65;132.95;132.93;132.90;132.38;112.89;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T03:32:45;18.09;18.09;18.09;17.11;136.58;136.55;136.52;135.98;115.97;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T03:35:10;18.44;18.44;18.44;17.44;139.22;139.20;139.17;138.62;118.22;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T03:37:36;18.15;18.12;18.06;17.00;135.76;135.74;135.69;135.07;115.08;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T03:40:02;17.45;17.45;17.44;16.48;131.62;131.60;131.56;131.04;111.74;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T03:42:28;18.24;18.24;18.24;17.25;137.70;137.68;137.64;137.10;116.92;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T03:44:54;18.22;18.21;18.20;17.20;137.35;137.33;137.29;136.74;116.60;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T03:47:19;18.77;18.76;18.75;17.71;141.44;141.41;141.38;140.80;120.06;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T03:49:45;18.71;18.71;18.71;17.69;141.25;141.23;141.19;140.64;119.94;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T03:52:10;18.49;18.49;18.49;17.48;139.59;139.57;139.54;138.99;118.53;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T03:54:36;18.89;18.89;18.89;17.87;142.65;142.63;142.59;142.03;121.13;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T03:57:01;18.65;18.65;18.65;17.64;140.84;140.82;140.78;140.22;119.59;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T03:59:27;19.30;19.30;19.30;18.25;145.70;145.68;145.64;145.07;123.72;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T04:01:52;19.59;19.56;19.51;18.39;146.83;146.81;146.76;146.11;124.52;0.53
64840;SPS30;51307;52.162;7.560;2023-05-07T04:04:18;18.92;18.91;18.89;17.85;142.49;142.47;142.43;141.85;120.94;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T04:06:43;18.86;18.85;18.85;17.82;142.26;142.24;142.21;141.64;120.78;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T04:09:09;18.59;18.59;18.59;17.58;140.35;140.33;140.30;139.74;119.18;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T04:11:35;18.69;18.69;18.69;17.67;141.08;141.05;141.02;140.46;119.79;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T04:14:01;18.92;18.92;18.92;17.89;142.80;142.78;142.74;142.18;121.25;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T04:16:26;19.69;19.69;19.69;18.62;148.68;148.65;148.62;148.03;126.24;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T04:18:52;19.22;19.22;19.22;18.17;145.11;145.08;145.05;144.47;123.21;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T04:21:18;18.75;18.75;18.75;17.73;141.53;141.51;141.47;140.91;120.18;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T04:23:45;19.44;19.44;19.43;18.37;146.67;146.65;146.61;146.02;124.52;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T04:26:12;19.44;19.44;19.44;18.38;146.75;146.73;146.69;146.11;124.61;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T04:28:37;18.74;18.74;18.74;17.72;141.47;141.45;141.41;140.85;120.12;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T04:31:03;18.78;18.78;18.78;17.76;141.78;141.76;141.72;141.16;120.39;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T04:33:29;19.18;19.17;19.15;18.09;144.46;144.43;144.39;143.80;122.61;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T04:35:54;19.18;19.13;19.02;17.86;142.59;142.56;142.50;141.79;120.74;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T04:38:20;19.15;19.15;19.15;18.11;144.58;144.56;144.52;143.95;122.76;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T04:40:45;19.10;19.09;19.08;18.03;143.94;143.92;143.88;143.30;122.19;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T04:43:12;18.90;18.90;18.90;17.87;142.67;142.65;142.61;142.05;121.14;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T04:45:38;19.31;19.31;19.30;18.24;145.67;145.65;145.61;145.02;123.67;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T04:48:06;19.31;19.28;19.23;18.11;144.63;144.61;144.56;143.91;122.63;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T04:50:32;18.72;18.72;18.72;17.70;141.31;141.29;141.25;140.70;119.99;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T04:52:57;18.65;18.65;18.64;17.63;140.74;140.72;140.68;140.12;119.50;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T04:55:23;18.56;18.56;18.56;17.54;140.05;140.02;139.99;139.43;118.90;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T04:57:48;19.07;19.07;19.07;18.02;143.91;143.89;143.85;143.27;122.18;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T05:00:14;19.14;19.14;19.14;18.10;144.53;144.51;144.47;143.90;122.72;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T05:02:41;19.41;19.41;19.40;18.35;146.51;146.48;146.45;145.87;124.40;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T05:05:07;18.75;18.75;18.75;17.73;141.59;141.57;141.53;140.97;120.23;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T05:07:33;18.34;18.34;18.34;17.34;138.48;138.46;138.42;137.87;117.58;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T05:09:58;18.92;18.92;18.92;17.88;142.78;142.76;142.73;142.16;121.23;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T05:12:24;18.48;18.48;18.48;17.48;139.54;139.51;139.48;138.93;118.48;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T05:14:49;18.20;18.19;18.17;17.16;137.03;137.01;136.97;136.41;116.30;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T05:17:15;18.76;18.76;18.75;17.73;141.57;141.55;141.51;140.95;120.21;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T05:19:40;18.26;18.26;18.26;17.26;137.83;137.80;137.77;137.22;117.03;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T05:22:06;18.21;18.21;18.21;17.22;137.49;137.47;137.43;136.89;116.74;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T05:24:32;18.67;18.67;18.67;17.66;140.98;140.96;140.93;140.37;119.71;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T05:26:57;18.73;18.71;18.68;17.62;140.67;140.64;140.60;139.99;119.33;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T05:29:25;18.21;18.21;18.21;17.22;137.46;137.44;137.40;136.86;116.71;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T05:31:50;18.64;18.59;18.49;17.37;138.70;138.67;138.61;137.94;117.47;0.53
64840;SPS30;51307;52.162;7.560;2023-05-07T05:34:16;21.30;21.30;21.29;20.13;160.74;160.71;160.67;160.03;136.47;0.53
64840;SPS30;51307;52.162;7.560;2023-05-07T05:36:42;25.46;25.45;25.43;24.01;191.73;191.70;191.65;190.86;162.72;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T05:39:08;20.49;20.45;20.37;19.17;153.10;153.07;153.01;152.30;129.75;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T05:41:34;18.71;18.70;18.69;17.65;140.93;140.91;140.87;140.29;119.62;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T05:43:59;22.60;22.58;22.54;21.27;169.82;169.79;169.74;169.02;144.08;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T05:46:25;24.33;24.28;24.18;22.75;181.66;181.63;181.56;180.71;153.94;0.53
64840;SPS30;51307;52.162;7.560;2023-05-07T05:48:50;17.87;17.87;17.86;16.87;134.70;134.68;134.64;134.09;114.34;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T05:51:16;17.92;17.91;17.89;16.89;134.89;134.86;134.82;134.27;114.47;0.53
64840;SPS30;51307;52.162;7.560;2023-05-07T05:53:41;19.96;19.96;19.96;18.86;150.62;150.60;150.56;149.96;127.88;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T05:56:07;26.39;26.37;26.32;24.83;198.22;198.19;198.12;197.27;168.15;0.53
64840;SPS30;51307;52.162;7.560;2023-05-07T05:58:32;18.71;18.70;18.69;17.66;141.01;140.98;140.94;140.37;119.70;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T06:00:58;17.55;17.55;17.54;16.59;132.44;132.42;132.39;131.86;112.45;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T06:03:23;17.91;17.91;17.90;16.92;135.09;135.07;135.04;134.50;114.69;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T06:05:49;17.73;17.73;17.73;16.76;133.85;133.83;133.80;133.27;113.66;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T06:08:15;17.16;17.16;17.16;16.22;129.53;129.51;129.47;128.96;109.98;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T06:10:43;30.49;30.49;30.49;28.82;230.13;230.09;230.03;229.12;195.39;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T06:13:09;60.40;60.19;59.79;56.07;447.78;447.69;447.48;445.18;378.96;0.54
64840;SPS30;51307;52.162;7.560;2023-05-07T06:15:34;18.63;18.63;18.63;17.62;140.66;140.64;140.60;140.05;119.44;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T06:18:00;18.07;18.07;18.07;17.09;136.42;136.40;136.36;135.82;115.84;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T06:20:26;17.81;17.81;17.81;16.84;134.46;134.44;134.41;133.87;114.17;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T06:22:51;20.11;20.11;20.11;19.01;151.80;151.77;151.74;151.14;128.89;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T06:25:17;22.04;22.02;22.00;20.78;165.90;165.88;165.83;165.15;140.80;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T06:27:42;18.60;18.60;18.59;17.58;140.36;140.33;140.30;139.74;119.17;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T06:30:08;18.04;18.04;18.03;17.05;136.16;136.14;136.11;135.57;115.62;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T06:32:33;17.91;17.91;17.90;16.92;135.07;135.05;135.01;134.47;114.67;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T06:34:59;17.70;17.69;17.68;16.71;133.41;133.39;133.36;132.82;113.25;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T06:37:25;17.54;17.53;17.50;16.51;131.81;131.79;131.75;131.18;111.82;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T06:39:50;17.68;17.65;17.60;16.59;132.46;132.43;132.39;131.80;112.32;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T06:42:16;17.77;17.75;17.72;16.72;133.50;133.47;133.43;132.86;113.25;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T06:44:41;17.79;17.79;17.79;16.83;134.34;134.32;134.28;133.75;114.07;0.49
64840;SPS30;51307;52.162;7.560;2023-05-07T06:47:07;20.49;20.49;20.48;19.36;154.60;154.58;154.54;153.92;131.25;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T06:49:32;20.35;20.35;20.33;19.21;153.40;153.37;153.33;152.71;130.21;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T06:51:58;18.30;18.30;18.30;17.31;138.17;138.15;138.12;137.57;117.33;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T06:54:23;18.33;18.33;18.33;17.33;138.37;138.35;138.32;137.77;117.49;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T06:56:49;17.96;17.96;17.96;16.99;135.64;135.62;135.58;135.05;115.17;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T06:59:15;17.45;17.45;17.45;16.50;131.76;131.74;131.70;131.18;111.88;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T07:01:41;17.01;17.01;17.01;16.08;128.41;128.39;128.36;127.85;109.03;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T07:04:06;17.44;17.44;17.44;16.49;131.65;131.63;131.60;131.08;111.79;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T07:06:32;17.76;17.76;17.76;16.80;134.12;134.10;134.07;133.54;113.89;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T07:08:58;17.82;17.82;17.81;16.83;134.39;134.37;134.34;133.79;114.09;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T07:11:24;18.17;18.16;18.15;17.16;136.97;136.95;136.91;136.36;116.27;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T07:13:50;22.85;22.84;22.80;21.52;171.79;171.76;171.71;170.99;145.76;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T07:16:16;22.84;22.81;22.75;21.44;171.16;171.13;171.07;170.31;145.13;0.53
64840;SPS30;51307;52.162;7.560;2023-05-07T07:18:41;17.81;17.80;17.78;16.79;134.03;134.01;133.97;133.42;113.75;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T07:21:07;17.82;17.82;17.82;16.85;134.55;134.53;134.49;133.96;114.24;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T07:23:32;18.09;18.09;18.09;17.10;136.57;136.55;136.51;135.97;115.96;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T07:25:58;18.00;18.00;18.00;17.02;135.91;135.89;135.85;135.32;115.40;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T07:28:24;17.40;17.40;17.40;16.46;131.38;131.36;131.33;130.81;111.56;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T07:30:49;17.56;17.55;17.55;16.59;132.44;132.42;132.39;131.86;112.44;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T07:33:15;18.21;18.20;18.18;17.18;137.16;137.14;137.10;136.54;116.42;0.52
64840;SPS30;51307;52.162;7.560;2023-05-07T07:35:41;18.15;18.14;18.12;17.12;136.69;136.67;136.63;136.07;116.02;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T07:38:06;17.87;17.87;17.87;16.90;134.89;134.87;134.84;134.31;114.54;0.50
64840;SPS30;51307;52.162;7.560;2023-05-07T07:40:34;17.60;17.60;17.60;16.65;132.90;132.88;132.85;132.32;112.85;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T07:43:00;17.58;17.58;17.58;16.63;132.75;132.73;132.70;132.18;112.72;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T07:45:26;17.98;17.98;17.97;17.00;135.70;135.68;135.65;135.11;115.23;0.51
64840;SPS30;51307;52.162;7.560;2023-05-07T07:47:52;22.39;22.37;22.33;21.07;168.21;168.18;168.13;167.41;142.70;0.53
