sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T00:02:04;64;348;;161;150483
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T00:04:37;64;345;;161;149876
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T00:07:04;60;343;;153;151039
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T00:09:37;57;336;;143;149800
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T00:12:04;65;334;;163;150393
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T00:14:35;56;331;;141;149994
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T00:17:05;65;336;;164;151104
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T00:19:35;66;337;;167;149686
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T00:22:06;54;327;;136;150808
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T00:24:38;67;329;;168;149391
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T00:27:07;63;328;;159;150162
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T00:29:37;63;324;;160;150260
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T00:32:07;72;322;;184;151450
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T00:34:39;60;326;;153;150960
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T00:37:09;64;326;;161;150829
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T00:39:39;64;325;;163;150822
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T00:42:10;81;323;;203;150002
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T00:44:40;64;320;;160;149920
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T00:47:10;61;320;;153;149160
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T00:49:41;63;324;;161;151636
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T00:52:12;60;322;;151;149304
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T00:54:42;64;326;;163;151468
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T00:57:12;61;323;;155;151032
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T00:59:43;56;317;;141;149726
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T01:02:13;69;322;;174;149668
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T01:04:43;57;318;;143;148257
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T01:07:13;58;320;;149;153074
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T01:09:43;62;318;;155;149476
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T01:12:13;60;320;;152;151126
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T01:14:44;69;315;;172;148139
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T01:17:25;62;310;;159;153064
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T01:19:45;64;312;;162;150528
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T01:22:16;70;311;;174;148176
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T01:40:00;60;313;;153;150786
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T01:45:22;56;310;;144;151867
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T01:52:46;55;303;;140;150269
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T01:55:15;64;304;;162;150837
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T02:02:50;64;304;;163;150622
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T02:10:17;61;302;;156;152802
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T02:12:37;63;295;;159;150205
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T02:25:21;64;300;;162;149966
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T02:27:57;66;301;;167;151177
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T02:30:29;55;296;;137;147842
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T02:35:22;62;299;;156;150267
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T02:37:56;75;295;;188;149390
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T02:42:43;69;313;;175;151295
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T02:45:15;51;301;;129;151540
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T02:47:44;61;297;;154;149983
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T02:50:15;74;300;;187;149835
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T02:52:44;69;298;;175;150832
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T02:55:14;60;298;;152;150128
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T02:57:45;62;298;;156;150495
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T03:00:17;69;301;;174;149917
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T03:02:46;64;302;;162;150027
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T03:05:16;67;304;;169;150785
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T03:07:48;72;308;;181;150563
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T03:10:18;70;305;;176;150787
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T03:12:48;57;308;;144;151115
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T03:15:19;55;306;;140;150366
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T03:17:50;71;310;;180;150509
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T03:20:20;65;309;;160;146396
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T03:22:50;61;309;;158;154625
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T03:25:21;64;309;;161;148974
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T03:27:53;65;311;;166;151037
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T03:30:22;64;312;;162;151267
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T03:32:52;56;311;;142;151019
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T03:35:22;55;308;;137;148492
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T03:37:53;63;309;;160;151835
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T03:40:23;63;309;;158;150286
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T03:42:54;57;310;;145;150701
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T03:55:52;66;300;;166;149862
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T03:58:08;58;295;;145;149954
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T04:03:18;56;294;;141;150816
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T04:10:44;60;295;;152;150251
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T04:18:36;62;296;;158;150567
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T04:25:38;59;299;;149;150615
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T04:30:50;67;303;;168;149010
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T04:35:45;71;309;;183;154018
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T04:40:45;61;312;;154;150598
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T04:53:29;56;329;;145;153339
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T04:56:01;55;335;;137;149099
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T04:58:39;57;343;;146;152216
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T05:00:59;64;349;;160;148920
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T05:03:24;66;358;;169;152539
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T05:06:04;61;360;;154;150309
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T05:18:25;59;406;;148;149847
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T05:23:17;73;422;;185;150085
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T05:25:47;66;425;;167;150151
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T05:28:19;54;437;;137;149850
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T05:30:48;62;454;;158;151211
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T05:35:51;64;465;;161;150733
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T05:38:20;58;463;;145;148730
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T05:43:24;70;485;;175;149107
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T05:45:50;61;501;;154;149416
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T05:48:20;65;500;;166;151065
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T05:50:50;64;513;;159;148536
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T05:53:21;61;540;;158;153131
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T05:55:52;54;576;;137;150479
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T05:58:23;55;613;;138;149678
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T06:00:54;65;643;;166;151497
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T06:03:23;61;658;;155;151065
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T06:05:55;58;686;;144;147871
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T06:11:26;62;711;;158;152371
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T06:13:34;69;766;;175;150739
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T06:16:05;68;832;;172;150219
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T06:18:27;62;884;;158;150619
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T06:20:58;73;932;;184;149869
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T06:23:28;54;975;;138;151485
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T06:26:27;65;1008;;164;149476
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T06:28:33;58;1037;;148;151145
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T06:33:35;63;1032;;160;151359
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T06:36:12;71;1027;;180;150934
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T06:38:39;68;1042;;169;148721
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T06:41:06;70;1081;;177;151342
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T06:43:36;64;1091;;160;147814
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T06:46:07;57;1084;;146;152162
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T06:51:13;67;1113;;170;150302
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T06:53:46;61;1111;;154;149506
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T06:56:10;71;1155;;180;151647
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T06:58:41;56;1175;;141;150484
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T07:01:11;62;1186;;155;149578
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T07:03:41;65;1198;;162;149119
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T07:06:11;60;1222;;153;151865
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T07:08:53;77;1220;;194;150353
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T07:11:15;59;1230;;146;147645
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T07:13:43;58;1269;;150;152565
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T07:16:24;71;1296;;176;146934
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T07:18:43;55;1301;;143;155074
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T07:21:14;62;1300;;155;149927
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T07:23:44;67;1312;;169;150592
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T07:26:15;57;1324;;144;150401
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T07:28:45;70;1354;;175;149086
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T07:31:16;62;1333;;157;151119
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T07:33:47;62;1327;;157;151681
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T07:36:26;53;1311;;133;149149
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T07:38:47;63;1308;;160;151536
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T07:41:24;66;1310;;166;150204
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T07:43:49;64;1337;;162;150073
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T07:46:21;57;1338;;145;151429
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T07:48:49;64;1333;;162;150601
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T07:51:20;65;1326;;162;148303
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T07:53:50;53;1368;;135;152209
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T07:56:24;63;1416;;159;150351
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T07:58:54;60;1450;;150;147904
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T08:01:21;64;1472;;162;151598
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T08:03:52;69;1479;;175;150105
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T08:06:22;64;1494;;163;151985
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T08:08:52;62;1491;;157;149790
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T08:11:23;68;1473;;170;148940
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T08:13:53;63;1485;;161;152198
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T08:16:23;62;1469;;156;149574
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T08:18:54;53;1459;;136;151235
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T08:21:24;64;1477;;162;150290
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T08:23:59;71;1527;;180;150440
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T08:26:26;64;1532;;161;149980
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T08:28:57;58;1532;;146;149898
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T08:31:27;57;1578;;146;152030
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T08:33:57;72;1608;;183;150603
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T08:36:29;61;1615;;150;147366
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T08:38:58;58;1641;;148;152772
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T08:41:29;60;1666;;153;151347
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T08:44:00;64;1685;;161;149509
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T08:46:31;69;1704;;174;151188
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T08:49:01;54;1721;;138;151081
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T08:51:31;54;1726;;135;148927
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T08:54:01;59;1773;;150;150389
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T08:56:36;64;1817;;162;151199
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T08:59:01;55;1770;;137;147322
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T09:01:31;59;1752;;152;152060
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T09:04:03;68;1795;;172;151544
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T09:06:33;62;1792;;156;149986
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T09:09:05;72;1798;;180;149849
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T09:11:33;67;1791;;169;151192
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T09:14:04;59;1760;;148;150506
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T09:16:35;68;1758;;172;149775
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T09:19:05;62;1747;;158;151014
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T09:21:35;61;1774;;151;146249
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T09:24:05;60;1798;;157;154679
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T09:26:35;74;1796;;185;149498
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T09:29:07;63;1814;;160;151042
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T09:31:37;61;1862;;153;149361
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T09:34:07;63;1846;;160;150074
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T09:36:42;54;1892;;137;152042
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T09:41:44;67;1989;;169;150317
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T09:44:11;65;1952;;166;151074
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T09:46:42;71;1946;;179;150348
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T09:49:23;68;1942;;172;150976
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T09:51:47;71;1957;;179;150767
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T09:54:13;61;1977;;153;149303
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T09:56:46;63;1992;;161;151387
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T09:59:14;64;1996;;162;150313
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T10:01:45;64;1988;;161;150785
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T10:04:15;57;1965;;144;151115
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T10:09:19;61;2053;;151;146974
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T10:11:48;54;2037;;140;154274
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T10:14:19;67;2067;;169;150123
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T10:16:50;72;2097;;182;150707
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T10:19:19;58;2061;;147;150561
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T10:21:54;58;2068;;147;150540
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T10:26:53;66;2196;;168;151573
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T10:32:10;66;2032;;166;149495
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T10:34:26;66;1986;;167;151614
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T10:36:55;67;2042;;169;150309
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T10:39:26;61;2035;;155;150808
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T10:41:56;64;2067;;160;149564
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T10:44:27;61;2073;;154;150737
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T10:47:10;68;2094;;172;151231
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T10:49:27;63;2088;;160;150550
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T10:54:28;52;2220;;131;149567
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T10:56:58;62;2287;;156;150494
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T10:59:32;59;2346;;151;151888
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T11:02:01;64;2388;;160;149766
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T11:04:32;54;2419;;138;150874
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T11:07:24;61;2442;;155;150214
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T11:12:03;57;2394;;148;153199
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T11:14:43;62;2364;;158;150985
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T11:17:04;65;2358;;163;149380
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T11:19:51;52;2430;;132;149730
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T11:22:04;67;2492;;170;151363
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T11:24:38;64;2540;;159;147349
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T11:27:08;64;2571;;166;154369
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T11:29:36;70;2610;;174;148454
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T11:32:06;61;2653;;156;152770
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T11:37:09;61;2692;;156;151558
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T11:39:40;64;2554;;162;150670
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T11:42:32;65;2542;;162;149423
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T11:44:43;62;2584;;157;150312
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T11:47:10;59;2598;;149;149485
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T11:49:41;64;2648;;160;149985
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T11:52:12;71;2706;;181;151879
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T11:54:48;66;2637;;166;150273
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T11:57:15;55;2652;;141;151584
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T11:59:44;65;2682;;162;148716
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T12:02:14;63;2690;;161;152087
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T12:04:44;63;2684;;159;150552
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T12:07:15;55;2680;;139;150217
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T12:09:45;61;2735;;153;149858
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T12:12:17;57;2795;;145;150230
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T12:14:46;62;2828;;157;151833
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T12:17:16;59;2721;;149;150267
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T12:19:47;64;2660;;161;150085
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T12:22:17;67;2626;;164;146264
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T12:24:48;58;2573;;149;153147
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T12:27:18;59;2519;;152;152169
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T12:29:49;57;2511;;142;147893
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T12:32:21;58;2590;;148;151360
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T12:34:50;65;2703;;163;150078
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T12:37:23;73;2834;;186;152201
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T12:40:06;59;2829;;148;150245
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T12:42:26;54;2864;;136;149068
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T12:44:52;66;2821;;168;152399
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T12:47:22;69;2811;;175;150268
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T12:49:52;62;2828;;157;149965
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T12:52:22;61;2860;;152;149146
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T12:54:53;69;2887;;176;152041
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T12:57:23;66;2895;;165;148957
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T12:59:57;62;2917;;157;151100
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T13:04:56;60;2860;;154;151575
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T13:07:27;70;2766;;174;148940
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T13:09:57;65;2769;;163;150455
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T13:12:28;58;2752;;147;151841
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T13:15:00;68;2621;;172;150020
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T13:17:31;68;2585;;171;149576
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T13:20:03;73;2619;;186;151955
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T13:22:29;67;2732;;170;150109
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T13:25:00;53;2821;;135;150196
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T13:27:31;67;2814;;168;150198
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T13:30:02;60;2775;;152;150639
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T13:32:32;63;2761;;159;149624
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T13:35:01;64;2768;;162;150796
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T13:37:32;65;2718;;164;150956
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T13:40:03;64;2676;;163;150774
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T13:42:34;61;2674;;154;150268
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T13:45:06;63;2618;;159;150725
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T13:47:35;65;2598;;164;150246
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T13:50:06;42;2595;;106;150909
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T13:52:35;65;2577;;161;147463
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T13:55:06;62;2544;;154;148339
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T13:57:37;69;2552;;179;154668
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T14:00:07;73;2540;;184;150869
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T14:02:39;60;2418;;151;150345
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T14:05:09;54;2279;;138;151033
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T14:07:38;64;2144;;158;147667
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T14:10:10;59;2079;;151;151414
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T14:12:39;57;2027;;145;152158
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T14:15:09;66;2013;;166;149244
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T14:17:40;73;2034;;185;150985
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T14:20:11;66;2055;;166;150352
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T14:22:41;66;2075;;167;151529
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T14:25:12;56;2069;;142;150643
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T14:27:42;66;2094;;168;150934
77506;Radiation_Si22G;66616;48.180;14.178;2023-05-07T14:30:12;64;2087;;162;149629
