sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-05-07T00:01:41;19.09;19.09;19.09;18.05;144.08;144.06;144.03;143.59;122.51;0.44
34080;SPS30;20358;50.272;19.026;2023-05-07T00:04:48;18.86;18.86;18.86;17.83;142.38;142.36;142.33;141.91;121.08;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T00:07:54;19.99;19.99;19.99;18.90;150.89;150.87;150.84;150.39;128.31;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T00:11:04;20.57;20.56;20.54;19.39;154.84;154.82;154.78;154.29;131.60;0.45
34080;SPS30;20358;50.272;19.026;2023-05-07T00:14:09;20.53;20.50;20.43;19.25;153.66;153.64;153.60;153.06;130.48;0.45
34080;SPS30;20358;50.272;19.026;2023-05-07T00:17:15;21.76;21.70;21.57;20.26;161.72;161.69;161.64;161.01;137.16;0.46
34080;SPS30;20358;50.272;19.026;2023-05-07T00:20:21;21.44;21.42;21.38;20.18;161.09;161.06;161.03;160.50;136.88;0.45
34080;SPS30;20358;50.272;19.026;2023-05-07T00:23:28;21.47;21.41;21.27;19.97;159.42;159.39;159.34;158.71;135.19;0.46
34080;SPS30;20358;50.272;19.026;2023-05-07T00:26:36;20.79;20.72;20.59;19.33;154.28;154.26;154.21;153.59;130.83;0.46
34080;SPS30;20358;50.272;19.026;2023-05-07T00:29:42;19.01;18.97;18.89;17.77;141.87;141.85;141.81;141.29;120.41;0.46
34080;SPS30;20358;50.272;19.026;2023-05-07T00:32:48;20.00;19.96;19.88;18.70;149.31;149.29;149.25;148.70;126.73;0.46
34080;SPS30;20358;50.272;19.026;2023-05-07T00:35:54;20.46;20.42;20.34;19.14;152.80;152.78;152.74;152.18;129.70;0.46
34080;SPS30;20358;50.272;19.026;2023-05-07T00:39:00;21.19;21.17;21.13;19.93;159.13;159.11;159.07;158.55;135.21;0.45
34080;SPS30;20358;50.272;19.026;2023-05-07T00:42:10;21.71;21.67;21.58;20.31;162.17;162.15;162.10;161.51;137.66;0.46
34080;SPS30;20358;50.272;19.026;2023-05-07T00:45:16;22.04;22.00;21.91;20.63;164.69;164.67;164.62;164.03;139.81;0.46
34080;SPS30;20358;50.272;19.026;2023-05-07T00:48:23;22.19;22.18;22.16;20.93;167.12;167.09;167.06;166.53;142.05;0.45
34080;SPS30;20358;50.272;19.026;2023-05-07T00:51:32;21.02;20.97;20.87;19.61;156.58;156.55;156.51;155.91;132.85;0.46
34080;SPS30;20358;50.272;19.026;2023-05-07T00:54:40;18.88;18.85;18.79;17.70;141.27;141.25;141.22;140.72;119.95;0.46
34080;SPS30;20358;50.272;19.026;2023-05-07T00:57:50;18.25;18.21;18.14;17.08;136.37;136.35;136.31;135.82;115.77;0.46
34080;SPS30;20358;50.272;19.026;2023-05-07T01:00:57;17.69;17.67;17.64;16.65;132.92;132.90;132.87;132.43;112.94;0.45
34080;SPS30;20358;50.272;19.026;2023-05-07T01:04:02;17.11;17.07;17.00;15.99;127.64;127.62;127.58;127.11;108.32;0.47
34080;SPS30;20358;50.272;19.026;2023-05-07T01:07:10;15.36;15.34;15.30;14.42;115.10;115.09;115.06;114.66;97.76;0.46
34080;SPS30;20358;50.272;19.026;2023-05-07T01:10:15;15.56;15.54;15.52;14.64;116.90;116.88;116.86;116.47;99.33;0.45
34080;SPS30;20358;50.272;19.026;2023-05-07T01:13:26;15.19;15.17;15.12;14.24;113.66;113.64;113.61;113.20;96.50;0.46
34080;SPS30;20358;50.272;19.026;2023-05-07T01:16:33;15.08;15.06;15.02;14.16;113.03;113.02;112.99;112.60;96.01;0.46
34080;SPS30;20358;50.272;19.026;2023-05-07T01:19:40;15.12;15.12;15.11;14.29;114.05;114.03;114.01;113.66;96.96;0.44
34080;SPS30;20358;50.272;19.026;2023-05-07T01:22:49;14.49;14.49;14.49;13.70;109.35;109.33;109.31;108.98;92.98;0.44
34080;SPS30;20358;50.272;19.026;2023-05-07T01:25:56;14.17;14.15;14.13;13.33;106.42;106.40;106.38;106.02;90.42;0.46
34080;SPS30;20358;50.272;19.026;2023-05-07T01:29:04;13.97;13.97;13.96;13.19;105.32;105.31;105.29;104.96;89.54;0.44
34080;SPS30;20358;50.272;19.026;2023-05-07T01:32:10;13.42;13.42;13.42;12.69;101.30;101.28;101.26;100.95;86.13;0.44
34080;SPS30;20358;50.272;19.026;2023-05-07T01:35:21;13.45;13.45;13.45;12.72;101.54;101.53;101.51;101.20;86.35;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T01:38:40;13.63;13.63;13.63;12.89;102.88;102.86;102.84;102.53;87.48;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T01:41:47;13.52;13.52;13.52;12.78;102.04;102.02;102.00;101.69;86.76;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T01:44:55;12.97;12.97;12.95;12.23;97.62;97.61;97.59;97.27;82.97;0.44
34080;SPS30;20358;50.272;19.026;2023-05-07T01:48:02;13.00;13.00;13.00;12.29;98.11;98.10;98.08;97.78;83.43;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T01:51:09;12.54;12.53;12.53;11.85;94.59;94.58;94.56;94.27;80.43;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T01:54:17;12.02;12.01;12.00;11.33;90.47;90.45;90.43;90.14;76.89;0.44
34080;SPS30;20358;50.272;19.026;2023-05-07T01:57:24;11.68;11.68;11.68;11.05;88.20;88.19;88.17;87.91;75.01;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T02:00:30;10.58;10.58;10.58;10.01;79.90;79.89;79.87;79.63;67.94;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T02:03:38;9.83;9.83;9.83;9.29;74.20;74.19;74.17;73.95;63.09;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T02:06:51;9.82;9.82;9.82;9.28;74.13;74.12;74.10;73.88;63.04;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T02:10:01;9.43;9.43;9.43;8.92;71.20;71.19;71.17;70.96;60.54;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T02:13:08;9.41;9.41;9.41;8.90;71.07;71.06;71.04;70.83;60.43;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T02:16:14;9.75;9.75;9.75;9.22;73.63;73.62;73.61;73.39;62.61;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T02:19:21;9.78;9.78;9.78;9.25;73.84;73.83;73.81;73.59;62.79;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T02:22:28;9.49;9.49;9.49;8.97;71.64;71.63;71.62;71.40;60.92;0.44
34080;SPS30;20358;50.272;19.026;2023-05-07T02:25:36;9.15;9.15;9.15;8.65;69.06;69.05;69.04;68.83;58.73;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T02:28:43;8.49;8.49;8.49;8.03;64.07;64.06;64.05;63.86;54.48;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T02:31:49;7.83;7.83;7.83;7.40;59.10;59.09;59.08;58.90;50.26;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T02:34:55;7.31;7.31;7.31;6.92;55.21;55.20;55.19;55.02;46.95;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T02:38:01;6.98;6.98;6.98;6.60;52.67;52.66;52.65;52.49;44.79;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T02:41:12;6.52;6.52;6.52;6.16;49.20;49.19;49.18;49.03;41.84;0.39
34080;SPS30;20358;50.272;19.026;2023-05-07T02:44:17;6.39;6.39;6.39;6.04;48.25;48.24;48.23;48.09;41.03;0.40
34080;SPS30;20358;50.272;19.026;2023-05-07T02:47:26;6.15;6.15;6.15;5.82;46.44;46.44;46.43;46.29;39.49;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T02:50:33;5.63;5.63;5.63;5.32;42.48;42.47;42.46;42.34;36.12;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T02:53:39;6.10;6.10;6.10;5.77;46.04;46.03;46.02;45.88;39.15;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T02:56:48;5.72;5.72;5.72;5.40;43.15;43.14;43.13;43.01;36.69;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T02:59:54;5.74;5.74;5.74;5.43;43.35;43.35;43.34;43.21;36.87;0.40
34080;SPS30;20358;50.272;19.026;2023-05-07T03:03:02;5.84;5.84;5.84;5.52;44.06;44.05;44.04;43.91;37.47;0.40
34080;SPS30;20358;50.272;19.026;2023-05-07T03:06:09;6.02;6.02;6.02;5.69;45.42;45.42;45.41;45.27;38.63;0.39
34080;SPS30;20358;50.272;19.026;2023-05-07T03:09:15;5.91;5.91;5.91;5.59;44.61;44.60;44.59;44.46;37.93;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T03:12:24;5.33;5.33;5.33;5.04;40.25;40.24;40.23;40.11;34.22;0.40
34080;SPS30;20358;50.272;19.026;2023-05-07T03:15:30;5.44;5.44;5.44;5.14;41.04;41.04;41.03;40.90;34.90;0.40
34080;SPS30;20358;50.272;19.026;2023-05-07T03:18:37;4.83;4.83;4.83;4.57;36.47;36.46;36.45;36.34;31.01;0.40
34080;SPS30;20358;50.272;19.026;2023-05-07T03:21:42;4.65;4.65;4.65;4.40;35.10;35.10;35.09;34.98;29.85;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T03:24:49;4.64;4.64;4.64;4.39;35.06;35.05;35.04;34.94;29.81;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T03:27:57;4.50;4.50;4.50;4.25;33.94;33.93;33.93;33.82;28.86;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T03:31:13;4.31;4.31;4.31;4.07;32.50;32.50;32.49;32.40;27.64;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T03:34:19;4.48;4.48;4.48;4.23;33.79;33.79;33.78;33.68;28.73;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T03:37:25;4.54;4.54;4.54;4.29;34.27;34.26;34.26;34.15;29.14;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T03:40:31;4.49;4.49;4.49;4.25;33.91;33.91;33.90;33.80;28.84;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T03:43:42;4.43;4.43;4.43;4.19;33.42;33.42;33.41;33.31;28.42;0.40
34080;SPS30;20358;50.272;19.026;2023-05-07T03:46:48;4.62;4.62;4.62;4.37;34.86;34.85;34.84;34.74;29.64;0.39
34080;SPS30;20358;50.272;19.026;2023-05-07T03:49:54;4.66;4.66;4.66;4.41;35.17;35.17;35.16;35.05;29.91;0.39
34080;SPS30;20358;50.272;19.026;2023-05-07T03:53:01;4.54;4.54;4.54;4.29;34.25;34.25;34.24;34.14;29.13;0.40
34080;SPS30;20358;50.272;19.026;2023-05-07T03:56:12;4.66;4.66;4.66;4.40;35.14;35.14;35.13;35.03;29.89;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T03:59:23;4.75;4.75;4.75;4.49;35.83;35.83;35.82;35.71;30.47;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T04:02:30;4.52;4.52;4.52;4.27;34.09;34.09;34.08;33.98;28.99;0.40
34080;SPS30;20358;50.272;19.026;2023-05-07T04:05:37;4.05;4.05;4.05;3.83;30.61;30.61;30.60;30.51;26.03;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T04:08:43;4.04;4.04;4.04;3.82;30.51;30.51;30.50;30.41;25.95;0.40
34080;SPS30;20358;50.272;19.026;2023-05-07T04:11:49;4.23;4.23;4.23;4.00;31.97;31.97;31.96;31.86;27.19;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T04:14:58;4.38;4.38;4.38;4.14;33.06;33.06;33.05;32.95;28.12;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T04:18:04;4.42;4.42;4.42;4.18;33.39;33.39;33.38;33.28;28.40;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T04:21:15;4.60;4.60;4.60;4.35;34.72;34.72;34.71;34.61;29.53;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T04:24:24;4.43;4.43;4.43;4.19;33.46;33.45;33.45;33.35;28.45;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T04:27:30;4.74;4.74;4.74;4.48;35.80;35.79;35.78;35.68;30.44;0.44
34080;SPS30;20358;50.272;19.026;2023-05-07T04:30:39;4.65;4.65;4.65;4.40;35.13;35.12;35.12;35.01;29.87;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T04:33:46;4.43;4.43;4.43;4.19;33.41;33.41;33.40;33.30;28.41;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T04:36:53;4.72;4.72;4.72;4.46;35.60;35.60;35.59;35.48;30.28;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T04:39:59;4.61;4.61;4.61;4.36;34.82;34.82;34.81;34.71;29.61;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T04:43:05;4.34;4.34;4.34;4.11;32.78;32.77;32.77;32.67;27.87;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T04:46:22;4.68;4.68;4.68;4.42;35.32;35.32;35.31;35.21;30.04;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T04:49:31;4.60;4.60;4.60;4.35;34.72;34.72;34.71;34.61;29.53;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T04:52:37;4.32;4.32;4.32;4.08;32.59;32.59;32.58;32.48;27.72;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T04:55:43;5.01;5.01;5.01;4.74;37.81;37.80;37.80;37.68;32.15;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T04:58:50;5.25;5.25;5.25;4.97;39.67;39.66;39.65;39.53;33.73;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T05:01:59;5.93;5.93;5.93;5.61;44.77;44.76;44.75;44.62;38.07;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T05:05:07;5.58;5.58;5.58;5.28;42.16;42.15;42.15;42.02;35.85;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T05:08:13;5.30;5.30;5.30;5.01;39.99;39.99;39.98;39.86;34.01;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T05:11:21;4.84;4.84;4.84;4.57;36.51;36.51;36.50;36.39;31.05;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T05:14:27;4.48;4.48;4.48;4.24;33.85;33.84;33.83;33.73;28.78;0.39
34080;SPS30;20358;50.272;19.026;2023-05-07T05:17:38;4.27;4.27;4.27;4.03;32.21;32.21;32.20;32.10;27.39;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T05:20:44;4.02;4.02;4.02;3.80;30.36;30.36;30.35;30.26;25.82;0.44
34080;SPS30;20358;50.272;19.026;2023-05-07T05:23:51;4.03;4.03;4.03;3.81;30.42;30.42;30.41;30.32;25.87;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T05:26:59;3.75;3.75;3.75;3.54;28.28;28.28;28.27;28.19;24.05;0.40
34080;SPS30;20358;50.272;19.026;2023-05-07T05:30:07;4.06;4.06;4.06;3.84;30.68;30.68;30.67;30.58;26.09;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T05:33:18;4.25;4.25;4.25;4.02;32.08;32.08;32.07;31.97;27.28;0.40
34080;SPS30;20358;50.272;19.026;2023-05-07T05:36:25;4.16;4.16;4.16;3.93;31.39;31.38;31.37;31.28;26.69;0.40
34080;SPS30;20358;50.272;19.026;2023-05-07T05:39:32;4.00;4.00;4.00;3.78;30.19;30.18;30.18;30.09;25.67;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T05:42:39;3.77;3.77;3.77;3.56;28.43;28.43;28.42;28.34;24.18;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T05:45:46;3.39;3.39;3.39;3.21;25.60;25.60;25.59;25.52;21.77;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T05:48:55;3.88;3.88;3.88;3.67;29.30;29.30;29.29;29.21;24.92;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T05:52:01;3.88;3.88;3.88;3.67;29.30;29.29;29.29;29.20;24.91;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T05:55:10;4.10;4.10;4.10;3.88;30.95;30.94;30.94;30.84;26.32;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T05:58:15;4.33;4.33;4.33;4.09;32.69;32.69;32.68;32.58;27.80;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T06:01:28;4.48;4.48;4.48;4.23;33.80;33.79;33.79;33.69;28.74;0.40
34080;SPS30;20358;50.272;19.026;2023-05-07T06:04:39;4.64;4.64;4.64;4.38;35.00;35.00;34.99;34.89;29.77;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T06:07:49;4.12;4.12;4.12;3.90;31.14;31.14;31.13;31.04;26.48;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T06:10:55;4.00;4.00;4.00;3.78;30.17;30.17;30.16;30.07;25.66;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T06:14:03;4.11;4.11;4.11;3.88;31.00;30.99;30.99;30.89;26.36;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T06:17:09;4.00;4.00;4.00;3.78;30.20;30.20;30.19;30.10;25.68;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T06:20:19;4.17;4.17;4.17;3.94;31.47;31.47;31.46;31.37;26.76;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T06:23:25;4.48;4.48;4.48;4.24;33.86;33.85;33.85;33.75;28.79;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T06:26:31;4.28;4.28;4.28;4.05;32.30;32.30;32.29;32.19;27.47;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T06:29:37;3.99;3.99;3.99;3.78;30.15;30.14;30.14;30.05;25.64;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T06:32:49;3.90;3.90;3.90;3.69;29.46;29.46;29.45;29.36;25.05;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T06:35:57;3.79;3.79;3.79;3.58;28.61;28.60;28.60;28.51;24.33;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T06:39:04;4.54;4.54;4.54;4.29;34.26;34.26;34.25;34.15;29.14;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T06:42:10;4.47;4.47;4.47;4.23;33.74;33.74;33.73;33.63;28.70;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T06:45:19;4.19;4.19;4.19;3.96;31.64;31.64;31.63;31.54;26.91;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T06:48:28;4.40;4.40;4.40;4.16;33.21;33.21;33.20;33.10;28.24;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T06:51:42;4.34;4.34;4.34;4.11;32.78;32.78;32.77;32.67;27.88;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T06:54:48;4.24;4.24;4.24;4.01;32.02;32.02;32.01;31.92;27.23;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T06:57:57;4.30;4.30;4.30;4.07;32.46;32.45;32.45;32.35;27.60;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T07:01:03;4.20;4.20;4.20;3.97;31.69;31.69;31.68;31.59;26.95;0.44
34080;SPS30;20358;50.272;19.026;2023-05-07T07:04:11;4.54;4.54;4.54;4.29;34.28;34.27;34.26;34.16;29.15;0.44
34080;SPS30;20358;50.272;19.026;2023-05-07T07:07:22;4.57;4.57;4.57;4.32;34.48;34.48;34.47;34.37;29.32;0.44
34080;SPS30;20358;50.272;19.026;2023-05-07T07:10:28;4.65;4.65;4.65;4.39;35.05;35.05;35.04;34.93;29.80;0.45
34080;SPS30;20358;50.272;19.026;2023-05-07T07:13:35;4.03;4.03;4.03;3.81;30.39;30.38;30.38;30.29;25.84;0.44
34080;SPS30;20358;50.272;19.026;2023-05-07T07:16:43;4.25;4.25;4.25;4.02;32.11;32.11;32.10;32.00;27.31;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T07:19:51;4.51;4.51;4.51;4.26;34.04;34.03;34.03;33.92;28.95;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T07:23:00;4.42;4.42;4.42;4.18;33.37;33.36;33.35;33.25;28.37;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T07:26:06;3.94;3.94;3.94;3.73;29.77;29.77;29.76;29.67;25.32;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T07:29:12;3.99;3.99;3.99;3.78;30.15;30.15;30.14;30.05;25.64;0.44
34080;SPS30;20358;50.272;19.026;2023-05-07T07:32:18;4.03;4.02;4.02;3.79;30.26;30.26;30.25;30.15;25.71;0.46
34080;SPS30;20358;50.272;19.026;2023-05-07T07:35:26;3.43;3.43;3.43;3.24;25.84;25.83;25.83;25.74;21.96;0.45
34080;SPS30;20358;50.272;19.026;2023-05-07T07:38:35;3.31;3.31;3.31;3.13;24.96;24.96;24.95;24.88;21.23;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T07:41:42;3.43;3.43;3.43;3.24;25.90;25.90;25.90;25.82;22.03;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T07:44:49;3.36;3.36;3.36;3.18;25.36;25.36;25.35;25.28;21.57;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T07:47:58;3.29;3.29;3.29;3.11;24.83;24.82;24.82;24.74;21.11;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T07:51:07;3.48;3.48;3.48;3.29;26.29;26.28;26.28;26.20;22.35;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T07:54:17;3.05;3.05;3.05;2.88;23.03;23.02;23.02;22.95;19.58;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T07:57:22;3.06;3.06;3.06;2.90;23.13;23.13;23.12;23.05;19.67;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T08:00:29;2.92;2.92;2.92;2.77;22.08;22.08;22.07;22.01;18.78;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T08:03:35;3.08;3.08;3.08;2.92;23.28;23.28;23.27;23.20;19.80;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T08:06:42;3.40;3.40;3.40;3.21;25.66;25.65;25.65;25.57;21.82;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T08:09:51;3.54;3.54;3.54;3.35;26.71;26.71;26.70;26.62;22.72;0.44
34080;SPS30;20358;50.272;19.026;2023-05-07T08:12:59;3.30;3.30;3.30;3.12;24.93;24.93;24.93;24.85;21.20;0.44
34080;SPS30;20358;50.272;19.026;2023-05-07T08:16:07;3.46;3.46;3.46;3.27;26.11;26.10;26.10;26.02;22.20;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T08:19:15;3.08;3.08;3.08;2.91;23.25;23.25;23.25;23.18;19.77;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T08:22:21;3.58;3.58;3.58;3.38;26.99;26.99;26.98;26.90;22.95;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T08:25:32;3.90;3.90;3.90;3.69;29.42;29.42;29.41;29.32;25.02;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T08:28:39;3.85;3.85;3.85;3.64;29.05;29.05;29.04;28.96;24.71;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T08:31:46;3.91;3.91;3.91;3.70;29.52;29.51;29.51;29.42;25.10;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T08:34:51;3.97;3.97;3.97;3.75;29.96;29.95;29.95;29.86;25.47;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T08:37:58;4.65;4.65;4.65;4.39;35.08;35.07;35.07;34.96;29.83;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T08:41:08;4.50;4.50;4.50;4.26;33.98;33.98;33.97;33.87;28.90;0.40
34080;SPS30;20358;50.272;19.026;2023-05-07T08:44:18;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.25;30.93;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T08:47:34;5.06;5.06;5.06;4.79;38.23;38.23;38.22;38.11;32.51;0.44
34080;SPS30;20358;50.272;19.026;2023-05-07T08:50:49;5.19;5.19;5.19;4.90;39.15;39.14;39.13;39.02;33.29;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T08:53:56;5.06;5.06;5.06;4.79;38.23;38.22;38.22;38.10;32.51;0.40
34080;SPS30;20358;50.272;19.026;2023-05-07T08:57:09;5.11;5.11;5.11;4.83;38.58;38.57;38.56;38.45;32.80;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T09:00:15;4.55;4.55;4.55;4.30;34.35;34.35;34.34;34.24;29.21;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T09:03:25;4.15;4.15;4.15;3.93;31.36;31.36;31.35;31.26;26.67;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T09:06:33;4.60;4.60;4.60;4.35;34.74;34.73;34.73;34.62;29.54;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T09:09:40;4.63;4.63;4.63;4.38;34.97;34.96;34.96;34.85;29.74;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T09:12:50;5.14;5.14;5.14;4.87;38.84;38.84;38.83;38.71;33.03;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T09:15:56;4.90;4.90;4.90;4.64;37.01;37.00;36.99;36.88;31.47;0.40
34080;SPS30;20358;50.272;19.026;2023-05-07T09:19:02;4.67;4.67;4.67;4.42;35.29;35.29;35.28;35.17;30.01;0.39
34080;SPS30;20358;50.272;19.026;2023-05-07T09:22:09;5.15;5.15;5.15;4.87;38.85;38.84;38.83;38.72;33.03;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T09:25:39;5.31;5.31;5.31;5.02;40.08;40.07;40.06;39.94;34.08;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T09:28:56;5.53;5.53;5.53;5.23;41.73;41.73;41.72;41.59;35.49;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T09:32:03;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.63;33.82;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T09:35:14;5.07;5.07;5.07;4.79;38.27;38.26;38.25;38.14;32.54;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T09:38:28;5.00;5.00;5.00;4.73;37.76;37.75;37.75;37.63;32.11;0.43
34080;SPS30;20358;50.272;19.026;2023-05-07T09:41:42;5.12;5.12;5.12;4.84;38.65;38.64;38.63;38.52;32.86;0.42
34080;SPS30;20358;50.272;19.026;2023-05-07T09:45:14;5.15;5.15;5.15;4.87;38.86;38.85;38.84;38.72;33.04;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T09:48:20;5.46;5.46;5.46;5.16;41.21;41.20;41.19;41.07;35.04;0.40
34080;SPS30;20358;50.272;19.026;2023-05-07T09:51:29;5.47;5.47;5.47;5.17;41.31;41.31;41.30;41.17;35.13;0.38
34080;SPS30;20358;50.272;19.026;2023-05-07T09:54:45;5.64;5.64;5.64;5.33;42.56;42.56;42.55;42.42;36.19;0.38
34080;SPS30;20358;50.272;19.026;2023-05-07T09:57:57;5.39;5.39;5.39;5.10;40.73;40.72;40.71;40.59;34.63;0.40
34080;SPS30;20358;50.272;19.026;2023-05-07T10:01:08;5.84;5.84;5.84;5.52;44.08;44.07;44.06;43.93;37.48;0.41
34080;SPS30;20358;50.272;19.026;2023-05-07T10:04:17;5.83;5.83;5.83;5.51;43.99;43.99;43.98;43.84;37.41;0.41
