sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:00:41;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:03:04;37;30;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:03:49;37;30;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:06:14;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:06:57;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:09:22;11;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:10:08;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:12:30;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:13:19;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:18:09;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:20:58;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:21:16;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:24:06;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:24:24;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:27:14;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:27:35;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:30:23;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:30:43;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:33:31;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:33:51;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:36:38;11;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:37:02;10;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:39:46;10;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:40:11;10;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:42:56;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:43:19;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:46:06;17;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:46:28;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:49:14;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:49:38;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:52:22;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:52:48;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:55:32;11;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:55:55;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:58:40;16;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T00:59:04;16;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:01:49;17;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:02:12;17;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:04:59;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:05:22;16;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:08:08;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:08:31;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:11:17;11;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:11:41;11;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:14:29;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:14:50;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:17:39;10;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:17:59;10;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:20:48;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:21:07;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:23:56;10;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:24:16;17;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:27:05;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:27:25;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:30:12;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:30:33;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:33:20;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:33:42;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:36:29;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:36:52;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:39:39;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:40:03;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:42:48;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:43:12;13;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:45:57;12;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:46:20;12;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:49:06;15;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:49:28;15;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:52:15;12;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:52:40;22;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:55:23;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:55:48;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:58:31;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T01:58:56;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:01:39;14;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:02:04;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:04:48;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:05:12;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:07:56;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:08:21;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:11:04;12;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:11:29;13;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:14:13;12;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:14:37;12;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:17:23;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:18:00;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:20:30;14;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:21:13;14;10;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:23:39;13;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:24:27;21;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:26:49;19;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:27:36;19;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:29:57;19;18;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:30:44;19;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:33:08;12;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:33:54;18;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:36:18;24;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:37:02;24;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:39:26;14;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:40:11;12;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:42:34;21;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:43:20;13;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:45:42;15;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:46:29;15;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:48:50;14;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:49:37;13;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:56:57;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T02:58:23;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:00:15;14;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:01:31;19;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:03:24;15;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:04:39;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:06:34;15;12;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:07:48;10;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:09:42;19;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:10:56;17;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:12:50;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:14:04;14;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:20:58;38;32;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:22:34;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:24:06;13;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:25:42;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:27:14;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:28:50;14;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:30:22;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:31:57;15;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:33:33;14;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:35:06;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:36:40;18;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:38:14;14;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:39:49;12;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:41:24;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:42:57;11;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:44:33;11;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:46:09;14;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:47:42;17;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:49:17;13;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:50:50;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:52:25;13;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:53:59;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:55:32;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:57:09;16;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T03:58:42;14;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:00:17;15;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:01:50;13;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:03:26;15;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:04:58;21;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:06:34;13;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:08:09;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:09:42;14;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:11:16;17;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:12:52;15;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:14:24;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:16:01;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:17:35;17;14;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:19:09;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:20:43;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:22:19;14;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:23:52;14;14;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:25:26;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:27:02;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:28:34;16;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:30:11;16;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:31:45;22;16;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:33:19;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:34:53;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:36:28;20;13;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:38:01;17;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:39:37;12;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:41:12;20;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:42:45;14;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:44:20;14;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:45:55;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:47:28;20;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:49:03;17;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:50:38;14;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:52:12;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:53:46;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:55:21;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:56:54;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T04:58:29;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:00:05;11;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:01:38;10;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:03:16;15;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:04:48;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:06:24;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:07:56;10;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:09:32;11;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:11:04;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:12:40;9;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:14:15;17;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:15:48;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:17:22;4;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:18:58;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:20:30;16;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:22:06;12;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:23:41;12;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:25:15;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:26:52;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:28:24;12;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:30:03;10;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:31:33;12;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:33:12;9;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:34:43;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:36:20;10;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:37:52;8;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:39:29;10;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:41:01;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:42:37;12;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:44:10;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:45:46;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:47:19;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:48:55;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:50:28;10;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:52:05;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:53:37;14;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:55:14;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:56:46;9;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:58:23;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T05:59:59;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T06:01:33;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-05-07T06:03:11;6;6;5
