sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T00:01:56;85;58;;213;149877
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T00:04:26;82;59;;209;151524
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T00:06:56;84;58;;212;150447
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T00:09:28;87;60;;218;150175
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T00:11:57;96;60;;242;150807
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T00:14:28;100;60;;253;150800
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T00:16:59;93;59;;233;150292
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T00:19:30;90;59;;228;151171
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T00:22:00;88;58;;222;150700
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T00:24:42;92;60;;229;149285
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T00:32:09;91;60;;230;150190
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T00:34:44;94;58;;237;150229
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T00:37:08;93;59;;231;149017
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T00:39:34;84;59;;213;151526
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T00:42:04;95;59;;238;149738
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T00:44:35;88;57;;224;151784
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T00:47:06;88;59;;222;150788
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T00:49:41;90;57;;228;150868
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T00:52:07;92;61;;232;150041
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T00:54:37;87;56;;218;149377
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T00:59:46;88;58;;224;151234
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T01:04:39;82;59;;206;150088
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T01:07:17;81;57;;208;152621
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T01:09:40;93;59;;234;150538
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T01:12:11;82;59;;208;150877
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T01:14:42;86;59;;216;150351
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T01:19:58;81;59;;204;150730
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T01:24:58;102;60;;258;151627
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T01:27:26;96;60;;244;151263
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T01:29:58;78;57;;198;150825
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T01:32:31;93;58;;234;150441
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T01:34:47;82;60;;207;151009
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T01:37:18;88;57;;220;149866
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T01:39:48;89;60;;225;151011
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T01:42:19;88;59;;223;151246
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T01:49:53;85;57;;212;148487
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T01:52:22;93;59;;237;152241
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T01:54:52;86;59;;216;150599
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T01:57:22;86;59;;217;150193
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T02:02:31;93;59;;234;150302
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T02:07:37;77;59;;195;150551
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T02:09:56;82;57;;207;150343
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T02:20:16;84;58;;210;149241
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T02:22:28;92;59;;231;149586
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T02:24:55;82;58;;208;150811
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T02:27:26;83;57;;211;150926
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T02:29:56;85;59;;213;150147
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T02:32:27;92;59;;232;151198
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T02:34:58;86;58;;217;150577
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T02:37:28;93;58;;233;150299
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T02:47:43;91;60;;231;151029
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T02:50:01;89;58;;224;150549
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T02:52:32;89;60;;225;150447
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T02:55:03;85;58;;215;151027
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T03:02:37;86;58;;217;149863
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T03:05:10;95;59;;240;150283
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T03:07:46;99;60;;250;150536
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T03:10:07;85;59;;216;151167
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T03:12:37;87;58;;219;150051
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T03:15:07;84;60;;213;150449
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T03:17:37;89;56;;224;149643
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T03:20:08;88;60;;223;150865
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T03:22:38;80;57;;201;150325
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T03:25:09;84;58;;213;151044
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T03:27:40;88;59;;222;150589
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T03:30:10;89;58;;223;149524
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T03:32:40;88;58;;223;150590
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T03:35:11;90;60;;228;151200
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T03:37:42;77;57;;195;151248
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T03:40:13;89;57;;226;150809
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T03:42:43;94;59;;238;150732
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T03:45:14;91;58;;228;149882
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T03:47:45;90;59;;227;151050
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T03:50:16;89;58;;225;151183
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T03:52:46;86;58;;218;150410
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T03:57:57;85;60;;212;148451
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T04:00:38;88;58;;225;151917
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T04:05:31;90;59;;228;151377
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T04:07:48;90;58;;227;150009
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T04:10:19;91;58;;228;150052
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T04:12:49;86;57;;219;151257
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T04:15:20;100;59;;252;150849
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T04:17:51;90;58;;227;150144
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T04:20:21;90;57;;228;151096
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T04:22:52;95;58;;240;150582
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T04:28:07;87;59;;217;149488
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T04:35:36;93;59;;233;149583
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T04:43:07;90;57;;225;149912
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T04:47:59;90;60;;225;149478
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T04:50:27;96;57;;244;151572
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T04:52:57;90;57;;226;149620
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T04:55:27;89;59;;223;149999
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T04:57:58;92;57;;233;151473
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T05:00:28;94;59;;236;150581
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T05:02:59;83;58;;210;150505
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T05:05:30;84;57;;212;150091
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T05:08:01;92;57;;234;151367
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T05:10:31;82;58;;207;150329
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T05:13:02;90;58;;227;150812
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T05:15:32;91;58;;230;150530
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T05:28:18;84;56;;211;150460
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T05:33:11;87;58;;222;151616
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T05:35:36;93;55;;235;150415
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T05:38:07;93;58;;233;150303
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T05:40:38;86;58;;215;149835
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T05:43:08;82;56;;209;151545
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T05:45:39;90;58;;226;150564
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T05:48:10;94;56;;236;150548
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T05:50:41;89;56;;225;151059
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T05:53:11;94;57;;238;150558
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T06:00:49;93;56;;233;149420
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T06:05:55;95;56;;238;150175
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T06:10:46;88;56;;223;151404
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T06:13:14;92;56;;230;149308
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T06:15:44;88;56;;223;150882
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T06:18:15;78;56;;199;151260
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T06:20:46;81;57;;204;150384
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T06:23:16;88;56;;223;150954
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T06:25:50;95;56;;240;150781
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T06:28:27;81;54;;204;149439
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T06:30:53;79;56;;200;151320
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T06:33:23;94;57;;235;149875
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T06:36:01;99;56;;248;150164
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T06:38:22;95;56;;241;150778
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T06:50:58;92;57;;230;149641
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T06:53:29;91;55;;231;151648
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T06:56:06;101;58;;253;149111
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T07:00:53;99;58;;249;150846
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T07:11:00;85;55;;213;150108
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T07:16:06;88;55;;220;149632
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T07:18:34;88;56;;221;149997
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T07:21:04;93;56;;235;151082
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T07:23:27;85;54;;213;150305
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T07:25:57;96;56;;242;150974
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T07:28:28;90;54;;226;150554
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T07:30:59;100;56;;253;151349
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T07:33:30;95;57;;239;150535
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T07:36:00;87;55;;217;147984
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T07:38:31;91;55;;234;153161
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T07:41:02;89;56;;224;150079
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T07:43:32;87;53;;219;150450
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T07:46:03;92;56;;231;149048
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T07:48:33;92;55;;235;152996
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T07:51:04;95;57;;240;150309
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T07:56:13;86;54;;217;150383
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T07:58:54;91;55;;228;149890
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T08:01:14;94;56;;237;150772
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T08:06:16;87;56;;220;150287
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T08:08:37;97;54;;244;150532
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T08:11:08;86;57;;214;148869
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T08:13:39;95;55;;243;152664
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T08:16:09;90;53;;227;150265
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T08:18:40;95;56;;239;149847
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T08:21:11;86;54;;218;150966
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T08:23:42;91;54;;229;150839
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T08:26:12;92;58;;232;150872
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T08:28:43;87;54;;221;150834
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T08:31:13;97;56;;243;149953
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T08:33:44;91;55;;230;150273
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T08:36:15;94;54;;237;150988
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T08:41:20;97;57;;245;150712
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T08:46:31;90;55;;225;149588
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T08:48:56;96;54;;243;150605
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T08:51:17;101;57;;252;149533
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T08:53:49;85;55;;215;150857
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T08:56:18;90;54;;229;151252
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T08:58:48;78;54;;194;148612
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T09:01:19;77;53;;196;151292
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T09:03:50;105;57;;267;151757
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T09:06:20;98;55;;248;150665
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T09:13:57;80;53;;204;152438
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T09:16:29;93;58;;233;148905
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T09:26:25;84;53;;215;152092
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T09:28:55;98;56;;247;149861
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T09:31:26;96;56;;244;151438
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T09:33:57;82;56;;206;150020
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T09:36:26;98;55;;247;150045
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T09:38:59;87;54;;221;151035
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T09:41:27;93;57;;234;150232
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T09:54:01;92;58;;232;150103
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T09:56:30;91;53;;230;150506
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T09:59:01;83;54;;209;150768
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T10:09:04;86;56;;220;151903
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T10:11:33;87;53;;221;151807
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T10:14:03;91;54;;230;150538
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T10:16:34;84;56;;213;150531
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T10:19:04;87;54;;216;148918
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T10:21:36;87;53;;221;152315
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T10:24:16;103;55;;257;149223
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T10:26:36;92;55;;234;151794
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T10:29:15;70;55;;177;151444
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T10:41:49;79;55;;198;149916
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T10:44:09;87;54;;220;150165
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T10:46:40;85;55;;215;150415
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T10:51:53;84;54;;209;148723
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T10:54:18;80;53;;202;150886
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T10:56:48;90;55;;225;149547
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T11:11:55;90;53;;227;149796
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T11:16:48;94;54;;237;149853
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T11:19:14;85;54;;215;150349
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T11:21:45;83;54;;212;152126
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T11:24:17;82;54;;206;150278
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T11:26:47;92;54;;232;150655
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T11:29:17;83;53;;211;151440
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T11:31:48;92;55;;231;149961
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T11:34:21;94;52;;235;149733
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T11:36:48;86;53;;218;150671
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T11:39:28;86;54;;218;150741
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T11:41:49;92;55;;232;150842
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T11:44:20;91;55;;229;150445
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T11:46:50;76;52;;193;150400
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T11:52:05;86;55;;218;150897
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T11:59:22;85;52;;214;149998
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T12:01:56;86;55;;217;150608
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T12:04:23;93;54;;233;149811
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T12:06:56;87;53;;215;147541
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T12:09:37;99;54;;254;153783
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T12:12:09;99;55;;249;150150
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T12:19:39;97;54;;244;149591
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T12:21:55;86;54;;218;150514
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T12:24:25;85;54;;214;149782
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T12:26:56;86;53;;218;151212
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T12:29:26;99;54;;250;150732
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T12:31:57;88;53;;222;150267
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T12:34:28;89;55;;223;149222
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T12:37:01;83;53;;212;152245
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T12:39:29;91;52;;229;150549
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T12:42:00;90;53;;227;149827
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T12:44:31;96;55;;242;150742
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T12:47:01;93;55;;237;151585
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T12:49:31;90;50;;226;150218
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T12:52:02;84;55;;210;149396
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T12:54:33;81;51;;205;151362
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T12:57:06;93;54;;229;147400
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T12:59:34;84;54;;216;153776
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T13:02:03;87;53;;219;149419
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T13:09:39;92;54;;231;149800
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T13:12:17;84;52;;211;150110
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T13:17:17;90;51;;229;151556
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T13:19:43;90;54;;225;149986
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T13:22:06;88;52;;221;150071
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T13:24:37;90;54;;228;151357
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T13:27:07;101;54;;255;150731
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T13:29:38;97;54;;243;149200
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T13:32:09;84;51;;213;151773
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T13:34:39;87;54;;219;150061
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T13:37:25;82;53;;208;151724
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T13:47:22;91;53;;228;149475
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T13:57:21;96;54;;242;150535
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T13:59:56;84;52;;211;149316
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T14:02:13;92;54;;231;150262
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T14:04:45;81;52;;206;151577
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T14:07:15;92;54;;233;150601
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T14:09:46;79;52;;199;149811
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T14:14:54;102;55;;256;150443
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T14:17:21;93;53;;234;150262
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T14:20:00;88;53;;222;150049
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T14:22:17;90;52;;226;150436
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T14:24:48;95;53;;238;150165
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T14:27:18;88;54;;222;150752
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T14:29:51;84;50;;212;150900
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T14:32:19;91;54;;230;150364
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T14:34:50;88;52;;222;150485
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T14:37:20;86;52;;216;150064
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T14:39:51;98;53;;247;150846
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T14:42:22;95;54;;240;151510
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T14:44:53;92;54;;231;150549
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T14:47:23;97;53;;244;149757
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T14:49:54;86;51;;218;151621
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T14:52:24;87;54;;217;148841
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T14:54:55;85;51;;217;152453
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T14:57:26;94;55;;235;148499
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-07T14:59:57;75;50;;191;151753
