sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31686;SDS011;18285;51.330;4.946;2023-05-07T00:03:42;1.50;;;1.40;;
31686;SDS011;18285;51.330;4.946;2023-05-07T00:27:54;2.00;;;1.40;;
31686;SDS011;18285;51.330;4.946;2023-05-07T00:52:05;2.40;;;1.50;;
31686;SDS011;18285;51.330;4.946;2023-05-07T01:16:17;1.60;;;1.45;;
31686;SDS011;18285;51.330;4.946;2023-05-07T01:40:28;1.40;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-05-07T02:04:38;1.67;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-05-07T02:28:49;1.75;;;1.50;;
31686;SDS011;18285;51.330;4.946;2023-05-07T02:53:00;1.83;;;1.40;;
31686;SDS011;18285;51.330;4.946;2023-05-07T03:17:11;2.15;;;1.40;;
31686;SDS011;18285;51.330;4.946;2023-05-07T03:41:22;1.63;;;1.52;;
31686;SDS011;18285;51.330;4.946;2023-05-07T04:05:33;2.67;;;1.65;;
31686;SDS011;18285;51.330;4.946;2023-05-07T04:29:43;1.30;;;1.20;;
31686;SDS011;18285;51.330;4.946;2023-05-07T04:53:57;1.50;;;1.40;;
31686;SDS011;18285;51.330;4.946;2023-05-07T05:18:07;2.00;;;1.50;;
31686;SDS011;18285;51.330;4.946;2023-05-07T05:42:18;2.75;;;1.92;;
31686;SDS011;18285;51.330;4.946;2023-05-07T06:06:29;2.42;;;2.22;;
31686;SDS011;18285;51.330;4.946;2023-05-07T06:30:41;3.13;;;2.63;;
31686;SDS011;18285;51.330;4.946;2023-05-07T06:54:52;4.57;;;2.30;;
31686;SDS011;18285;51.330;4.946;2023-05-07T07:19:02;4.95;;;2.90;;
31686;SDS011;18285;51.330;4.946;2023-05-07T07:43:13;3.92;;;3.20;;
31686;SDS011;18285;51.330;4.946;2023-05-07T08:07:24;3.13;;;2.83;;
31686;SDS011;18285;51.330;4.946;2023-05-07T08:31:35;3.60;;;2.83;;
31686;SDS011;18285;51.330;4.946;2023-05-07T08:55:45;3.03;;;2.33;;
31686;SDS011;18285;51.330;4.946;2023-05-07T09:20:01;3.07;;;2.70;;
31686;SDS011;18285;51.330;4.946;2023-05-07T09:44:14;4.25;;;2.25;;
31686;SDS011;18285;51.330;4.946;2023-05-07T10:08:25;2.07;;;1.67;;
31686;SDS011;18285;51.330;4.946;2023-05-07T10:32:44;2.08;;;1.75;;
31686;SDS011;18285;51.330;4.946;2023-05-07T10:56:57;2.05;;;1.67;;
31686;SDS011;18285;51.330;4.946;2023-05-07T11:21:46;5.18;;;1.90;;
31686;SDS011;18285;51.330;4.946;2023-05-07T11:46:07;3.60;;;1.98;;
31686;SDS011;18285;51.330;4.946;2023-05-07T12:10:19;2.72;;;2.40;;
31686;SDS011;18285;51.330;4.946;2023-05-07T12:34:31;2.15;;;1.90;;
31686;SDS011;18285;51.330;4.946;2023-05-07T12:58:41;2.20;;;1.90;;
31686;SDS011;18285;51.330;4.946;2023-05-07T13:22:52;2.47;;;1.80;;
31686;SDS011;18285;51.330;4.946;2023-05-07T13:47:03;1.83;;;1.47;;
31686;SDS011;18285;51.330;4.946;2023-05-07T14:11:13;1.97;;;1.47;;
31686;SDS011;18285;51.330;4.946;2023-05-07T14:35:24;2.63;;;1.57;;
31686;SDS011;18285;51.330;4.946;2023-05-07T14:59:35;4.43;;;1.52;;
31686;SDS011;18285;51.330;4.946;2023-05-07T15:23:47;4.70;;;2.33;;
31686;SDS011;18285;51.330;4.946;2023-05-07T15:47:58;5.00;;;2.17;;
31686;SDS011;18285;51.330;4.946;2023-05-07T16:12:09;6.93;;;2.47;;
31686;SDS011;18285;51.330;4.946;2023-05-07T16:36:21;7.30;;;2.35;;
31686;SDS011;18285;51.330;4.946;2023-05-07T17:00:31;6.80;;;2.65;;
31686;SDS011;18285;51.330;4.946;2023-05-07T17:24:42;6.97;;;2.38;;
31686;SDS011;18285;51.330;4.946;2023-05-07T17:48:55;8.27;;;2.35;;
31686;SDS011;18285;51.330;4.946;2023-05-07T18:13:06;4.57;;;2.10;;
31686;SDS011;18285;51.330;4.946;2023-05-07T18:37:17;5.47;;;2.13;;
31686;SDS011;18285;51.330;4.946;2023-05-07T19:01:28;7.13;;;2.83;;
31686;SDS011;18285;51.330;4.946;2023-05-07T19:25:39;8.45;;;5.03;;
31686;SDS011;18285;51.330;4.946;2023-05-07T19:49:50;10.75;;;7.82;;
31686;SDS011;18285;51.330;4.946;2023-05-07T20:14:00;8.55;;;4.57;;
31686;SDS011;18285;51.330;4.946;2023-05-07T20:38:13;5.75;;;3.80;;
31686;SDS011;18285;51.330;4.946;2023-05-07T21:02:24;4.93;;;3.88;;
31686;SDS011;18285;51.330;4.946;2023-05-07T21:26:34;5.22;;;3.80;;
31686;SDS011;18285;51.330;4.946;2023-05-07T21:50:45;5.07;;;3.50;;
31686;SDS011;18285;51.330;4.946;2023-05-07T22:14:56;4.25;;;3.30;;
31686;SDS011;18285;51.330;4.946;2023-05-07T22:39:06;4.70;;;3.33;;
31686;SDS011;18285;51.330;4.946;2023-05-07T23:03:18;4.30;;;3.55;;
31686;SDS011;18285;51.330;4.946;2023-05-07T23:27:29;4.10;;;3.10;;
31686;SDS011;18285;51.330;4.946;2023-05-07T23:51:41;3.30;;;3.00;;
