sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T00:02:13;79.61689297045898;;;202;152229
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T00:04:43;79.0009337695403;;;196;148859
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T00:07:14;87.35416156549246;;;220;151109
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T00:09:43;81.18205378479351;;;201;148555
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T00:12:15;84.23729487026662;;;212;151002
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T00:14:46;89.92340594847309;;;226;150795
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T00:17:14;77.78169271577772;;;195;150421
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T00:22:16;84.560100456865;;;211;149716
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T00:24:46;85.41961895764446;;;217;152424
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T00:52:19;80.66985263774444;;;202;150242
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T00:57:19;76.97961911125961;;;192;149650
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T00:59:50;80.65797838525111;;;203;151008
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T01:02:21;88.3319909687471;;;223;151474
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T01:04:50;84.30195427257632;;;209;148751
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T01:09:50;76.83783765850292;;;193;150707
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T01:12:21;86.68164377025388;;;218;150897
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T01:14:51;81.9797783213474;;;205;150037
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T01:17:21;71.8971505168877;;;177;147711
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T01:19:51;83.43390879991604;;;212;152456
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T01:24:52;79.39357670057849;;;199;150390
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T01:27:22;92.41064315683255;;;232;150632
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T01:29:54;88.26948463493606;;;224;152261
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T01:32:27;94.06856643003735;;;233;148615
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T01:34:54;86.48691735915985;;;217;150543
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T01:37:24;76.63443784867677;;;193;151107
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T01:39:54;87.66050987856205;;;218;149212
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T01:42:25;82.5056071771868;;;206;149808
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T01:44:55;97.3039523938758;;;245;151073
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T01:47:25;92.47222482812228;;;230;149234
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T01:49:55;82.06470028544244;;;207;151344
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T01:52:25;79.32268575396614;;;198;149768
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T01:54:55;84.7036046089517;;;210;148754
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T01:57:25;80.38383611728912;;;203;151523
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T01:59:55;88.68234808487406;;;222;150199
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T02:02:28;94.05005509208249;;;239;152472
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T02:04:57;92.49993238309037;;;228;147892
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T02:07:27;89.9003966970515;;;227;151501
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T02:12:28;73.8956039518669;;;183;148588
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T02:14:58;85.12669557261626;;;214;150834
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T02:19:58;82.60265183917879;;;206;149632
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T02:24:58;72.3112981409471;;;181;150184
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T02:27:29;86.81461709732619;;;219;151357
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T02:30:00;88.37113209684836;;;221;150049
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T02:32:29;76.65500565213611;;;191;149501
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T02:34:59;86.7533754158606;;;216;149389
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T02:37:30;90.55201138820055;;;229;151736
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T02:40:01;86.40541527026579;;;217;150685
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T02:42:31;78.75589669784921;;;197;150084
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T02:45:01;88.15397561073341;;;220;149738
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T02:47:32;85.75189119480969;;;215;150434
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T02:50:02;78.90041630872926;;;199;151330
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T02:55:02;78.99854968821639;;;197;149623
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T02:57:32;78.68010116013006;;;196;149466
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T03:00:18;85.412629997232;;;216;151734
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T03:02:34;90.78360586111701;;;228;150688
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T03:05:03;86.81497558328812;;;216;149283
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T03:07:35;85.29124569060002;;;214;150543
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T03:10:04;84.92175822431514;;;214;151198
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T03:12:34;80.62090126947837;;;201;149589
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T03:15:05;80.62477548793954;;;202;150326
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T03:20:05;76.55502392344498;;;192;150480
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T03:22:35;91.93095142513047;;;229;149460
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T03:25:06;79.05138339920948;;;197;149523
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T03:27:36;86.0956794186567;;;218;151924
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T03:32:37;94.72750725572396;;;235;148848
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T03:35:07;84.52595684173107;;;214;151906
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T03:37:37;90.54386682673928;;;225;149099
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T03:40:07;81.50661330081904;;;205;150908
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T03:42:38;87.21972201202756;;;219;150654
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T03:45:09;84.80453347599517;;;214;151407
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T03:47:38;88.41102379158144;;;219;148624
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T03:50:09;82.43407275007003;;;206;149938
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T03:52:39;75.543715955628;;;190;150906
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T03:55:09;82.04758760080847;;;205;149913
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T03:57:40;74.1168735430655;;;186;150573
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T04:00:11;81.91071996606935;;;206;150896
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T04:02:40;80.90733706717579;;;202;149801
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T04:05:11;96.93374207944065;;;244;151031
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T04:07:41;90.23651678952231;;;223;148277
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T04:10:11;73.94331012890117;;;185;150115
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T04:15:12;80.07011114209458;;;201;150618
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T04:17:43;85.85445625511038;;;217;151652
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T04:20:15;95.72982004437262;;;233;146036
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T04:25:13;88.25004178505766;;;220;149575
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T04:30:14;85.53271426477838;;;214;150118
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T04:32:45;87.96950390531282;;;220;150052
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T04:35:15;71.81827199682571;;;181;151215
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T04:37:45;83.70379270295166;;;209;149814
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T04:40:15;80.59903972761249;;;202;150374
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T04:42:45;78.20594231476221;;;195;149605
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T04:45:17;88.34238643824986;;;222;150777
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T04:47:46;79.78510143532996;;;199;149652
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T04:50:16;83.96529434500407;;;210;150062
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T04:52:47;79.33169060640664;;;198;149751
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T04:55:17;86.44725783428274;;;216;149918
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T04:57:47;87.95330287102823;;;222;151444
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T05:00:18;83.6680500140114;;;209;149878
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T05:02:48;91.21749463914651;;;229;150629
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T05:05:18;86.17494440326168;;;217;151088
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T05:07:48;86.06770659585541;;;215;149882
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T05:10:19;83.53665004773522;;;210;150832
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T05:12:49;79.52073362562335;;;198;149395
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T05:15:20;84.17918705827334;;;213;151819
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T05:17:49;84.10237149908788;;;209;149104
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T05:22:50;84.41730820281391;;;212;150680
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T05:25:21;91.922784860717;;;230;150126
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T05:30:21;92.21986386591524;;;231;150293
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T05:32:52;86.57778368853276;;;217;150385
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T05:35:22;80.24662462635166;;;200;149539
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T05:37:52;92.15297393673498;;;230;149751
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T05:40:22;88.11099593333864;;;221;150492
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T05:42:53;85.14871182731522;;;214;150795
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T05:45:25;85.30188045889253;;;216;151931
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T05:47:56;79.75276642408534;;;200;150465
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T05:50:25;79.32184473114279;;;199;150526
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T05:52:56;77.93142035009191;;;195;150132
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T05:55:26;80.87116662663144;;;202;149868
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T05:57:56;82.96382963164858;;;208;150427
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T06:00:27;80.16911295469049;;;201;150432
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T06:02:56;90.51351333230528;;;225;149149
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T06:05:27;88.67599612042517;;;224;151563
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T06:07:57;87.5548891506908;;;218;149392
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T06:10:27;86.80935788949726;;;218;150675
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T06:12:57;84.7485992381998;;;211;149383
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T06:15:27;89.88168229874391;;;226;150865
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T06:17:58;86.95594098750426;;;217;149731
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T06:22:58;79.12878409431512;;;198;150135
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T06:25:28;86.61505963062783;;;218;151013
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T06:30:29;77.44342102595638;;;191;147979
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T06:32:59;80.91917902386331;;;206;152745
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T06:35:29;81.41659501289767;;;202;148864
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T06:37:59;88.59917520287348;;;222;150340
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T06:40:29;87.22035141533024;;;218;149965
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T06:42:59;80.30265886608936;;;202;150929
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T06:45:29;91.0939297466492;;;227;149516
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T06:47:59;71.18860982242842;;;178;150024
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T06:50:30;85.43515234617058;;;216;151694
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T06:55:31;81.4476059939112;;;206;151754
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T06:58:01;80.82155241397706;;;202;149960
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T07:00:31;84.62284014571705;;;211;149605
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T07:05:31;83.20934960717916;;;206;148541
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T07:10:32;76.91030451964268;;;193;150565
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T07:13:02;72.6798360044726;;;182;150248
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T07:15:33;83.18988325284501;;;207;149297
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T07:18:03;84.08071748878923;;;210;149856
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T07:20:33;81.24013394714768;;;205;151403
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T07:25:33;81.85593355693979;;;205;150264
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T07:28:03;78.30238302915699;;;196;150187
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T07:30:34;85.39822715928425;;;215;151057
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T07:33:03;74.37584594149101;;;185;149242
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T07:35:34;80.46886525488513;;;200;149126
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T07:38:04;81.27597976068739;;;204;150598
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T07:40:34;80.37988115449915;;;202;150784
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T07:43:05;89.06741180579812;;;221;148876
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T07:45:34;73.15819305853974;;;185;151726
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T07:48:05;85.65367630381706;;;214;149906
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T07:50:36;84.34565805527558;;;212;150808
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T07:53:06;88.85094120629161;;;222;149914
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T07:55:39;79.81390125536437;;;199;149598
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T08:00:38;79.38336372193443;;;201;151921
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T08:03:09;86.37120959680107;;;216;150050
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T08:05:38;85.23523056196561;;;213;149938
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T08:08:08;79.02036038073446;;;198;150341
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T08:10:38;81.65116806532093;;;204;149906
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T08:13:08;88.50089101575796;;;221;149829
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T08:15:38;89.69208387277605;;;224;149846
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T08:20:38;83.96721662738376;;;209;149344
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T08:25:40;84.53890575698041;;;213;151173
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T08:28:10;84.35725898877902;;;211;150076
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T08:30:42;74.78089987668406;;;189;151643
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T08:33:11;79.62359753890699;;;198;149202
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T08:35:41;86.67697566533735;;;213;147444
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T08:38:11;87.5644191364741;;;224;153487
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T08:40:41;82.64573331371946;;;206;149554
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T08:43:12;87.91858792530952;;;218;148774
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T08:45:42;89.83517027128639;;;227;151611
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T08:48:14;92.28627307985548;;;232;150835
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T08:50:43;83.39762177116863;;;209;150364
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T08:53:13;90.74373888189322;;;227;150093
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T08:55:43;72.87074501278258;;;181;149031
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T08:58:13;77.34167879283194;;;194;150501
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T09:00:43;91.37764772387192;;;229;150365
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T09:03:13;87.14364710820337;;;218;150097
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T09:05:44;82.37967967901251;;;206;150037
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T09:08:14;80.41134516503566;;;202;150725
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T09:10:44;80.28332157264775;;;201;150218
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T09:13:14;85.36110701007959;;;212;149014
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T09:18:15;84.19836974767347;;;209;148934
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T09:20:45;90.04720536316395;;;227;151254
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T09:23:16;89.22200809533018;;;223;149963
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T09:25:47;99.23694302771518;;;251;151758
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T09:28:16;79.78937753539478;;;198;148892
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T09:30:46;95.77461041681909;;;240;150353
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T09:35:50;76.3009915154887;;;192;150981
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T09:38:18;83.1675288499801;;;209;150780
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T09:43:18;85.88054310748446;;;214;149510
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T09:45:48;87.95475082834098;;;219;149395
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T09:48:19;89.8339254404686;;;228;152281
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T09:50:51;86.18293021962747;;;217;151074
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T09:53:20;92.48138361758348;;;231;149868
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T09:55:50;76.56723560376456;;;192;150456
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T09:58:21;90.90787734778604;;;227;149822
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T10:03:21;84.3109962219129;;;212;150870
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T10:08:21;85.07109321705167;;;212;149522
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T10:10:51;80.74401748121302;;;202;150104
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T10:13:21;79.25970898076551;;;198;149887
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T10:15:51;86.97046210572722;;;217;149706
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T10:18:22;83.90445973311522;;;212;151601
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T10:23:23;73.54714251265976;;;183;149292
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T10:25:53;77.93142035009191;;;195;150132
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T10:28:24;80.85879438480595;;;204;151375
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T10:31:04;74.22564596372973;;;185;149544
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T10:33:26;93.0858964964053;;;235;151473
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T10:35:55;87.32218667632442;;;217;149103
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T10:38:24;75.94232094576685;;;191;150904
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T10:40:55;77.46675717765443;;;194;150258
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T10:43:25;76.40254675155839;;;191;149995
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T10:46:26;82.69117364483876;;;208;150923
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T10:48:25;91.5078820653875;;;229;150151
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T10:51:18;86.72618727478083;;;215;148744
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T10:53:26;77.56334999802134;;;196;151618
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T10:56:27;85.23523056196561;;;213;149938
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T10:58:27;81.79526037496112;;;206;151109
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T11:00:58;89.64746739174328;;;222;148582
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T11:03:27;96.94914805273928;;;244;151007
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T11:06:13;91.47631488807248;;;227;148891
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T11:08:33;76.82204871996251;;;194;151519
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T11:10:57;86.55859144344839;;;215;149032
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T11:15:58;91.43712694922165;;;228;149611
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T11:20:59;90.54849953924436;;;226;149754
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T11:26:02;100.09080819291697;;;248;148665
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T11:28:31;84.24920442242708;;;214;152405
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T11:31:00;90.64113496129288;;;225;148939
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T11:33:30;87.50491132968841;;;219;150163
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T11:36:02;83.61093047021194;;;210;150698
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T11:38:30;89.33042241672842;;;223;149781
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T11:41:00;85.24887602225276;;;213;149914
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T11:43:31;90.97196361121456;;;228;150376
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T11:46:05;82.73173836087743;;;208;150849
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T11:48:31;84.01064134790407;;;210;149981
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T11:51:03;84.7096430474161;;;212;150160
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T11:53:35;86.01804771187973;;;214;149271
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T11:56:11;79.86083656203053;;;202;151764
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T11:58:32;81.2921310818928;;;203;149830
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T12:01:02;80.8986936961353;;;199;147592
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T12:03:32;89.93964576402678;;;228;152102
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T12:06:05;83.62564519786068;;;209;149954
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T12:08:33;81.81237694886394;;;205;150344
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-07T12:14:28;75.78795412623306;;;189;149628
