sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48777;SDS011;34578;0.000;0.000;2023-05-07T00:03:42;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T00:08:42;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-05-07T00:13:43;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T00:18:43;0.30;;;0.23;;
48777;SDS011;34578;0.000;0.000;2023-05-07T00:23:44;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T00:28:44;0.43;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-05-07T00:33:45;0.47;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-05-07T00:38:45;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T00:43:45;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T00:48:46;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-05-07T00:53:47;0.30;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T00:58:48;0.52;;;0.35;;
48777;SDS011;34578;0.000;0.000;2023-05-07T01:03:49;0.52;;;0.32;;
48777;SDS011;34578;0.000;0.000;2023-05-07T01:08:55;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T01:13:58;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T01:19:00;0.38;;;0.38;;
48777;SDS011;34578;0.000;0.000;2023-05-07T01:24:03;0.47;;;0.47;;
48777;SDS011;34578;0.000;0.000;2023-05-07T01:29:05;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T01:34:07;0.50;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-05-07T01:39:09;0.40;;;0.35;;
48777;SDS011;34578;0.000;0.000;2023-05-07T01:44:10;0.55;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T01:49:13;0.70;;;0.47;;
48777;SDS011;34578;0.000;0.000;2023-05-07T01:54:14;0.55;;;0.43;;
48777;SDS011;34578;0.000;0.000;2023-05-07T01:59:15;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-05-07T02:04:16;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-05-07T02:09:16;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-05-07T02:14:19;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T02:19:20;0.50;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-05-07T02:24:21;0.15;;;0.15;;
48777;SDS011;34578;0.000;0.000;2023-05-07T02:29:21;0.40;;;0.33;;
48777;SDS011;34578;0.000;0.000;2023-05-07T02:34:23;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T02:39:23;0.50;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T02:44:24;0.50;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-05-07T02:49:25;0.50;;;0.35;;
48777;SDS011;34578;0.000;0.000;2023-05-07T02:54:26;0.52;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-05-07T02:59:26;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T03:04:27;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T03:09:28;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-05-07T03:14:28;0.45;;;0.32;;
48777;SDS011;34578;0.000;0.000;2023-05-07T03:19:29;0.23;;;0.23;;
48777;SDS011;34578;0.000;0.000;2023-05-07T03:24:30;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-05-07T03:29:31;0.38;;;0.38;;
48777;SDS011;34578;0.000;0.000;2023-05-07T03:34:31;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T03:39:31;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-05-07T03:44:32;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T03:49:34;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T03:54:35;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-05-07T03:59:35;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T04:04:36;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-05-07T04:09:37;0.22;;;0.22;;
48777;SDS011;34578;0.000;0.000;2023-05-07T04:14:37;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-05-07T04:19:38;0.40;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T04:24:38;0.68;;;0.55;;
48777;SDS011;34578;0.000;0.000;2023-05-07T04:29:39;0.30;;;0.28;;
48777;SDS011;34578;0.000;0.000;2023-05-07T04:34:44;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T04:39:45;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-05-07T04:44:46;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T04:49:46;0.32;;;0.32;;
48777;SDS011;34578;0.000;0.000;2023-05-07T04:54:47;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-05-07T04:59:48;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T05:04:49;0.50;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T05:09:49;0.73;;;0.38;;
48777;SDS011;34578;0.000;0.000;2023-05-07T05:14:50;0.55;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T05:19:51;0.45;;;0.45;;
48777;SDS011;34578;0.000;0.000;2023-05-07T05:24:51;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T05:29:52;0.40;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T05:34:53;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T05:39:53;0.32;;;0.28;;
48777;SDS011;34578;0.000;0.000;2023-05-07T05:44:55;0.63;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-05-07T05:49:56;0.28;;;0.28;;
48777;SDS011;34578;0.000;0.000;2023-05-07T05:54:56;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T05:59:57;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T06:04:58;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T06:09:58;0.70;;;0.45;;
48777;SDS011;34578;0.000;0.000;2023-05-07T06:14:59;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T06:20:00;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T06:25:00;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T06:30:02;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T06:35:02;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T06:40:04;0.50;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-05-07T06:45:08;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T06:50:09;0.35;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T06:55:10;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T07:00:11;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T07:05:21;0.52;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-05-07T07:10:22;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T07:15:26;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T07:20:28;0.85;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T07:25:29;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T07:30:30;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T07:35:31;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T07:40:34;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-05-07T07:45:35;0.32;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T07:50:35;0.45;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-05-07T07:55:39;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T08:00:40;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-05-07T08:05:42;0.38;;;0.38;;
48777;SDS011;34578;0.000;0.000;2023-05-07T08:10:43;0.25;;;0.22;;
48777;SDS011;34578;0.000;0.000;2023-05-07T08:15:52;0.35;;;0.35;;
48777;SDS011;34578;0.000;0.000;2023-05-07T08:20:53;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T08:25:56;0.50;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-05-07T08:30:57;0.70;;;0.25;;
48777;SDS011;34578;0.000;0.000;2023-05-07T08:36:01;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T08:41:01;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T08:46:04;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T08:51:12;0.28;;;0.28;;
48777;SDS011;34578;0.000;0.000;2023-05-07T08:56:16;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T09:01:17;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T09:06:21;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T09:11:23;0.38;;;0.38;;
48777;SDS011;34578;0.000;0.000;2023-05-07T09:16:25;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T09:21:27;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T09:26:29;0.45;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-05-07T09:31:35;0.15;;;0.15;;
48777;SDS011;34578;0.000;0.000;2023-05-07T09:36:37;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T09:41:44;0.50;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T09:46:53;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T09:52:00;0.52;;;0.45;;
48777;SDS011;34578;0.000;0.000;2023-05-07T09:57:03;0.35;;;0.35;;
48777;SDS011;34578;0.000;0.000;2023-05-07T10:02:06;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T10:07:16;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T10:12:17;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T10:17:19;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T10:22:21;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T10:27:22;0.30;;;0.28;;
48777;SDS011;34578;0.000;0.000;2023-05-07T10:32:33;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T10:37:42;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T11:03:22;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T11:08:48;0.30;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T11:13:59;0.25;;;0.25;;
48777;SDS011;34578;0.000;0.000;2023-05-07T11:19:07;0.22;;;0.22;;
48777;SDS011;34578;0.000;0.000;2023-05-07T11:24:14;0.32;;;0.32;;
48777;SDS011;34578;0.000;0.000;2023-05-07T11:29:23;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T11:34:29;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T11:39:32;0.28;;;0.22;;
48777;SDS011;34578;0.000;0.000;2023-05-07T11:44:43;0.47;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T11:49:46;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T11:54:52;0.32;;;0.32;;
48777;SDS011;34578;0.000;0.000;2023-05-07T11:59:56;0.40;;;0.40;;
48777;SDS011;34578;0.000;0.000;2023-05-07T12:05:00;0.30;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T12:10:04;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T12:15:06;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T12:20:07;0.40;;;0.32;;
48777;SDS011;34578;0.000;0.000;2023-05-07T12:25:08;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T12:30:09;0.38;;;0.35;;
48777;SDS011;34578;0.000;0.000;2023-05-07T12:35:10;0.13;;;0.13;;
48777;SDS011;34578;0.000;0.000;2023-05-07T12:40:11;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T12:45:12;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T12:50:15;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T12:55:16;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T13:00:17;0.40;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T13:05:31;0.30;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T13:10:32;0.20;;;0.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T13:15:34;0.55;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T13:20:34;0.60;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-05-07T13:25:34;3.10;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-05-07T13:30:35;0.83;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-05-07T13:35:35;2.40;;;0.77;;
48777;SDS011;34578;0.000;0.000;2023-05-07T13:40:38;1.63;;;0.63;;
48777;SDS011;34578;0.000;0.000;2023-05-07T13:45:38;3.90;;;0.57;;
48777;SDS011;34578;0.000;0.000;2023-05-07T13:50:39;3.73;;;0.63;;
48777;SDS011;34578;0.000;0.000;2023-05-07T13:55:39;2.70;;;0.68;;
48777;SDS011;34578;0.000;0.000;2023-05-07T14:00:40;4.93;;;0.73;;
48777;SDS011;34578;0.000;0.000;2023-05-07T14:05:40;1.08;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-05-07T14:10:41;9.77;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-05-07T14:15:42;3.60;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-05-07T14:20:46;1.40;;;0.43;;
48777;SDS011;34578;0.000;0.000;2023-05-07T14:25:48;6.88;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-05-07T14:30:49;4.57;;;1.43;;
48777;SDS011;34578;0.000;0.000;2023-05-07T14:35:49;8.83;;;1.43;;
48777;SDS011;34578;0.000;0.000;2023-05-07T14:40:52;9.77;;;1.02;;
48777;SDS011;34578;0.000;0.000;2023-05-07T14:45:55;8.68;;;1.15;;
48777;SDS011;34578;0.000;0.000;2023-05-07T14:50:56;5.88;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-05-07T14:55:56;8.77;;;0.93;;
48777;SDS011;34578;0.000;0.000;2023-05-07T15:00:56;6.47;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-05-07T15:05:57;6.85;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-05-07T15:10:57;10.10;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-05-07T15:15:58;3.55;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-05-07T15:20:58;3.57;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-05-07T15:25:59;1.77;;;0.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T15:31:01;8.23;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-05-07T15:36:01;5.60;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-05-07T15:41:03;1.63;;;0.65;;
48777;SDS011;34578;0.000;0.000;2023-05-07T15:46:03;1.70;;;0.57;;
48777;SDS011;34578;0.000;0.000;2023-05-07T15:51:03;2.30;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-05-07T15:56:05;4.40;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T16:01:06;8.45;;;1.38;;
48777;SDS011;34578;0.000;0.000;2023-05-07T16:06:06;2.70;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-05-07T16:11:06;6.37;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-05-07T16:16:07;5.27;;;0.63;;
48777;SDS011;34578;0.000;0.000;2023-05-07T16:21:09;2.80;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-05-07T16:26:10;10.00;;;1.47;;
48777;SDS011;34578;0.000;0.000;2023-05-07T16:31:12;5.07;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-05-07T16:36:13;4.45;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-05-07T16:41:13;21.17;;;7.00;;
48777;SDS011;34578;0.000;0.000;2023-05-07T16:46:14;28.23;;;10.50;;
48777;SDS011;34578;0.000;0.000;2023-05-07T16:51:14;6.15;;;2.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T16:56:14;11.70;;;2.53;;
48777;SDS011;34578;0.000;0.000;2023-05-07T17:01:15;6.72;;;2.80;;
48777;SDS011;34578;0.000;0.000;2023-05-07T17:06:17;12.00;;;2.78;;
48777;SDS011;34578;0.000;0.000;2023-05-07T17:11:18;8.52;;;2.33;;
48777;SDS011;34578;0.000;0.000;2023-05-07T17:16:21;6.53;;;2.15;;
48777;SDS011;34578;0.000;0.000;2023-05-07T17:21:21;9.73;;;3.70;;
48777;SDS011;34578;0.000;0.000;2023-05-07T17:26:22;15.30;;;3.28;;
48777;SDS011;34578;0.000;0.000;2023-05-07T17:31:22;15.83;;;7.27;;
48777;SDS011;34578;0.000;0.000;2023-05-07T17:36:23;27.27;;;11.27;;
48777;SDS011;34578;0.000;0.000;2023-05-07T17:41:23;8.37;;;4.03;;
48777;SDS011;34578;0.000;0.000;2023-05-07T17:46:24;11.90;;;3.33;;
48777;SDS011;34578;0.000;0.000;2023-05-07T17:51:24;8.02;;;3.50;;
48777;SDS011;34578;0.000;0.000;2023-05-07T17:56:25;9.33;;;3.40;;
48777;SDS011;34578;0.000;0.000;2023-05-07T18:01:25;11.23;;;4.27;;
48777;SDS011;34578;0.000;0.000;2023-05-07T18:06:25;12.27;;;3.55;;
48777;SDS011;34578;0.000;0.000;2023-05-07T18:11:27;10.27;;;3.40;;
48777;SDS011;34578;0.000;0.000;2023-05-07T18:16:27;8.85;;;3.05;;
48777;SDS011;34578;0.000;0.000;2023-05-07T18:21:28;12.17;;;3.83;;
48777;SDS011;34578;0.000;0.000;2023-05-07T18:26:28;15.37;;;5.23;;
48777;SDS011;34578;0.000;0.000;2023-05-07T18:31:28;7.47;;;3.00;;
48777;SDS011;34578;0.000;0.000;2023-05-07T18:36:29;7.65;;;2.92;;
48777;SDS011;34578;0.000;0.000;2023-05-07T18:41:29;6.37;;;2.77;;
48777;SDS011;34578;0.000;0.000;2023-05-07T18:46:30;6.97;;;3.00;;
48777;SDS011;34578;0.000;0.000;2023-05-07T18:51:30;7.77;;;2.70;;
48777;SDS011;34578;0.000;0.000;2023-05-07T18:56:30;8.80;;;2.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T19:01:31;6.63;;;2.47;;
48777;SDS011;34578;0.000;0.000;2023-05-07T19:06:31;7.03;;;2.43;;
48777;SDS011;34578;0.000;0.000;2023-05-07T19:11:31;4.63;;;2.27;;
48777;SDS011;34578;0.000;0.000;2023-05-07T19:16:32;4.13;;;2.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T19:21:32;13.13;;;3.87;;
48777;SDS011;34578;0.000;0.000;2023-05-07T19:26:32;7.20;;;3.00;;
48777;SDS011;34578;0.000;0.000;2023-05-07T19:31:33;5.50;;;2.40;;
48777;SDS011;34578;0.000;0.000;2023-05-07T19:36:33;9.85;;;2.88;;
48777;SDS011;34578;0.000;0.000;2023-05-07T19:41:34;9.37;;;2.80;;
48777;SDS011;34578;0.000;0.000;2023-05-07T19:46:34;7.07;;;2.77;;
48777;SDS011;34578;0.000;0.000;2023-05-07T19:51:35;3.28;;;2.10;;
48777;SDS011;34578;0.000;0.000;2023-05-07T19:56:35;5.07;;;2.40;;
48777;SDS011;34578;0.000;0.000;2023-05-07T20:01:35;4.57;;;2.03;;
48777;SDS011;34578;0.000;0.000;2023-05-07T20:06:38;5.07;;;2.28;;
48777;SDS011;34578;0.000;0.000;2023-05-07T20:11:38;5.20;;;2.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T20:16:38;3.95;;;2.30;;
48777;SDS011;34578;0.000;0.000;2023-05-07T20:21:39;7.77;;;3.00;;
48777;SDS011;34578;0.000;0.000;2023-05-07T20:26:39;5.13;;;3.35;;
48777;SDS011;34578;0.000;0.000;2023-05-07T20:31:40;4.43;;;2.40;;
48777;SDS011;34578;0.000;0.000;2023-05-07T20:36:41;4.28;;;2.15;;
48777;SDS011;34578;0.000;0.000;2023-05-07T20:41:41;3.30;;;1.70;;
48777;SDS011;34578;0.000;0.000;2023-05-07T20:46:45;6.78;;;2.85;;
48777;SDS011;34578;0.000;0.000;2023-05-07T20:51:47;6.45;;;2.50;;
48777;SDS011;34578;0.000;0.000;2023-05-07T20:56:47;3.33;;;1.90;;
48777;SDS011;34578;0.000;0.000;2023-05-07T21:01:48;4.73;;;2.00;;
48777;SDS011;34578;0.000;0.000;2023-05-07T21:06:48;4.88;;;1.95;;
48777;SDS011;34578;0.000;0.000;2023-05-07T21:11:49;2.63;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-05-07T21:16:49;6.50;;;3.00;;
48777;SDS011;34578;0.000;0.000;2023-05-07T21:21:50;7.97;;;2.60;;
48777;SDS011;34578;0.000;0.000;2023-05-07T21:26:52;4.55;;;2.20;;
48777;SDS011;34578;0.000;0.000;2023-05-07T21:31:54;3.92;;;2.00;;
48777;SDS011;34578;0.000;0.000;2023-05-07T21:36:54;2.53;;;1.77;;
48777;SDS011;34578;0.000;0.000;2023-05-07T21:41:54;2.40;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-05-07T21:46:55;4.00;;;2.03;;
48777;SDS011;34578;0.000;0.000;2023-05-07T21:51:56;3.60;;;1.53;;
48777;SDS011;34578;0.000;0.000;2023-05-07T21:56:56;4.57;;;1.80;;
48777;SDS011;34578;0.000;0.000;2023-05-07T22:01:56;3.73;;;1.80;;
48777;SDS011;34578;0.000;0.000;2023-05-07T22:06:57;2.23;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-05-07T22:11:57;4.27;;;2.00;;
48777;SDS011;34578;0.000;0.000;2023-05-07T22:16:57;5.43;;;2.40;;
48777;SDS011;34578;0.000;0.000;2023-05-07T22:21:58;3.70;;;2.60;;
48777;SDS011;34578;0.000;0.000;2023-05-07T22:26:58;6.07;;;2.43;;
48777;SDS011;34578;0.000;0.000;2023-05-07T22:31:59;2.20;;;1.57;;
48777;SDS011;34578;0.000;0.000;2023-05-07T22:36:59;2.77;;;1.70;;
48777;SDS011;34578;0.000;0.000;2023-05-07T22:41:59;6.50;;;2.13;;
48777;SDS011;34578;0.000;0.000;2023-05-07T22:47:01;3.55;;;1.90;;
48777;SDS011;34578;0.000;0.000;2023-05-07T22:52:01;3.38;;;1.98;;
48777;SDS011;34578;0.000;0.000;2023-05-07T22:57:02;4.20;;;2.17;;
48777;SDS011;34578;0.000;0.000;2023-05-07T23:02:03;2.92;;;1.88;;
48777;SDS011;34578;0.000;0.000;2023-05-07T23:07:03;2.67;;;2.05;;
48777;SDS011;34578;0.000;0.000;2023-05-07T23:12:04;3.97;;;2.05;;
48777;SDS011;34578;0.000;0.000;2023-05-07T23:17:05;4.57;;;2.47;;
48777;SDS011;34578;0.000;0.000;2023-05-07T23:22:05;4.03;;;2.60;;
48777;SDS011;34578;0.000;0.000;2023-05-07T23:27:05;2.17;;;1.45;;
48777;SDS011;34578;0.000;0.000;2023-05-07T23:32:06;3.35;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-05-07T23:37:09;2.63;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-05-07T23:42:10;2.97;;;1.98;;
48777;SDS011;34578;0.000;0.000;2023-05-07T23:47:10;2.65;;;1.75;;
48777;SDS011;34578;0.000;0.000;2023-05-07T23:52:10;2.73;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-05-07T23:57:11;2.13;;;1.63;;
