sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65272;BMP280;51868;48.812;8.198;2023-05-07T00:01:58;100216.84;;;16.25
65272;BMP280;51868;48.812;8.198;2023-05-07T00:04:25;100205.59;;;16.23
65272;BMP280;51868;48.812;8.198;2023-05-07T00:06:54;100210.53;;;16.25
65272;BMP280;51868;48.812;8.198;2023-05-07T00:09:24;100208.34;;;16.21
65272;BMP280;51868;48.812;8.198;2023-05-07T00:11:51;100204.09;;;16.18
65272;BMP280;51868;48.812;8.198;2023-05-07T00:14:19;100202.66;;;16.17
65272;BMP280;51868;48.812;8.198;2023-05-07T00:16:47;100199.84;;;16.15
65272;BMP280;51868;48.812;8.198;2023-05-07T00:19:14;100201.19;;;16.14
65272;BMP280;51868;48.812;8.198;2023-05-07T00:21:42;100211.03;;;16.15
65272;BMP280;51868;48.812;8.198;2023-05-07T00:24:09;100207.53;;;16.14
65272;BMP280;51868;48.812;8.198;2023-05-07T00:26:38;100208.16;;;16.13
65272;BMP280;51868;48.812;8.198;2023-05-07T00:29:06;100207.47;;;16.12
65272;BMP280;51868;48.812;8.198;2023-05-07T00:31:33;100201.84;;;16.10
65272;BMP280;51868;48.812;8.198;2023-05-07T00:34:01;100204.56;;;16.08
65272;BMP280;51868;48.812;8.198;2023-05-07T00:36:29;100198.31;;;16.10
65272;BMP280;51868;48.812;8.198;2023-05-07T00:38:57;100197.59;;;16.09
65272;BMP280;51868;48.812;8.198;2023-05-07T00:41:26;100203.94;;;16.10
65272;BMP280;51868;48.812;8.198;2023-05-07T00:43:54;100203.94;;;16.10
65272;BMP280;51868;48.812;8.198;2023-05-07T00:46:22;100204.00;;;16.14
65272;BMP280;51868;48.812;8.198;2023-05-07T00:48:50;100201.19;;;16.14
65272;BMP280;51868;48.812;8.198;2023-05-07T00:51:18;100200.53;;;16.15
65272;BMP280;51868;48.812;8.198;2023-05-07T00:53:46;100197.03;;;16.15
65272;BMP280;51868;48.812;8.198;2023-05-07T00:56:13;100200.41;;;16.11
65272;BMP280;51868;48.812;8.198;2023-05-07T00:58:41;100194.16;;;16.11
65272;BMP280;51868;48.812;8.198;2023-05-07T01:01:10;100189.94;;;16.12
65272;BMP280;51868;48.812;8.198;2023-05-07T01:03:38;100198.31;;;16.10
65272;BMP280;51868;48.812;8.198;2023-05-07T01:06:06;100195.47;;;16.08
65272;BMP280;51868;48.812;8.198;2023-05-07T01:08:34;100194.03;;;16.07
65272;BMP280;51868;48.812;8.198;2023-05-07T01:11:01;100191.19;;;16.05
65272;BMP280;51868;48.812;8.198;2023-05-07T01:13:29;100194.66;;;16.03
65272;BMP280;51868;48.812;8.198;2023-05-07T01:15:58;100189.69;;;16.00
65272;BMP280;51868;48.812;8.198;2023-05-07T01:18:26;100198.72;;;15.98
65272;BMP280;51868;48.812;8.198;2023-05-07T01:20:56;100200.09;;;15.97
65272;BMP280;51868;48.812;8.198;2023-05-07T01:23:26;100200.69;;;15.91
65272;BMP280;51868;48.812;8.198;2023-05-07T01:25:54;100198.44;;;15.86
65272;BMP280;51868;48.812;8.198;2023-05-07T01:28:22;100193.41;;;15.80
65272;BMP280;51868;48.812;8.198;2023-05-07T01:30:53;100194.69;;;15.75
65272;BMP280;51868;48.812;8.198;2023-05-07T01:33:22;100201.72;;;15.76
65272;BMP280;51868;48.812;8.198;2023-05-07T01:35:50;100203.13;;;15.77
65272;BMP280;51868;48.812;8.198;2023-05-07T01:38:18;100211.56;;;15.79
65272;BMP280;51868;48.812;8.198;2023-05-07T01:40:47;100201.19;;;15.84
65272;BMP280;51868;48.812;8.198;2023-05-07T01:43:15;100197.78;;;15.87
65272;BMP280;51868;48.812;8.198;2023-05-07T01:45:42;100199.88;;;15.87
65272;BMP280;51868;48.812;8.198;2023-05-07T01:48:11;100197.84;;;15.89
65272;BMP280;51868;48.812;8.198;2023-05-07T01:50:39;100199.31;;;15.92
65272;BMP280;51868;48.812;8.198;2023-05-07T01:53:06;100197.97;;;15.96
65272;BMP280;51868;48.812;8.198;2023-05-07T01:55:34;100195.91;;;15.96
65272;BMP280;51868;48.812;8.198;2023-05-07T01:58:04;100198.03;;;15.98
65272;BMP280;51868;48.812;8.198;2023-05-07T02:00:32;100195.22;;;15.98
65272;BMP280;51868;48.812;8.198;2023-05-07T02:02:59;100192.94;;;15.90
65272;BMP280;51868;48.812;8.198;2023-05-07T02:05:27;100204.50;;;15.76
65272;BMP280;51868;48.812;8.198;2023-05-07T02:07:54;100214.72;;;15.65
65272;BMP280;51868;48.812;8.198;2023-05-07T02:10:22;100213.09;;;15.56
65272;BMP280;51868;48.812;8.198;2023-05-07T02:12:50;100221.28;;;15.48
65272;BMP280;51868;48.812;8.198;2023-05-07T02:15:18;100218.38;;;15.44
65272;BMP280;51868;48.812;8.198;2023-05-07T02:17:59;100213.44;;;15.42
65272;BMP280;51868;48.812;8.198;2023-05-07T02:20:27;100212.75;;;15.42
65272;BMP280;51868;48.812;8.198;2023-05-07T02:22:55;100217.56;;;15.39
65272;BMP280;51868;48.812;8.198;2023-05-07T02:25:22;100218.88;;;15.36
65272;BMP280;51868;48.812;8.198;2023-05-07T02:27:50;100218.16;;;15.36
65272;BMP280;51868;48.812;8.198;2023-05-07T02:30:19;100213.22;;;15.34
65272;BMP280;51868;48.812;8.198;2023-05-07T02:32:47;100204.75;;;15.30
65272;BMP280;51868;48.812;8.198;2023-05-07T02:35:16;100206.09;;;15.27
65272;BMP280;51868;48.812;8.198;2023-05-07T02:37:43;100210.09;;;15.22
65272;BMP280;51868;48.812;8.198;2023-05-07T02:40:11;100198.72;;;15.14
65272;BMP280;51868;48.812;8.198;2023-05-07T02:42:39;100204.81;;;15.06
65272;BMP280;51868;48.812;8.198;2023-05-07T02:45:07;100204.50;;;14.96
65272;BMP280;51868;48.812;8.198;2023-05-07T02:47:36;100195.41;;;14.96
65272;BMP280;51868;48.812;8.198;2023-05-07T02:50:04;100202.34;;;14.92
65272;BMP280;51868;48.812;8.198;2023-05-07T02:52:33;100193.25;;;14.94
65272;BMP280;51868;48.812;8.198;2023-05-07T02:55:00;100195.34;;;14.93
65272;BMP280;51868;48.812;8.198;2023-05-07T02:57:28;100197.50;;;14.95
65272;BMP280;51868;48.812;8.198;2023-05-07T02:59:57;100190.47;;;14.94
65272;BMP280;51868;48.812;8.198;2023-05-07T03:02:25;100193.16;;;14.90
65272;BMP280;51868;48.812;8.198;2023-05-07T03:04:55;100193.69;;;14.84
65272;BMP280;51868;48.812;8.198;2023-05-07T03:07:22;100190.97;;;14.86
65272;BMP280;51868;48.812;8.198;2023-05-07T03:09:50;100190.97;;;14.86
65272;BMP280;51868;48.812;8.198;2023-05-07T03:12:18;100189.59;;;14.87
65272;BMP280;51868;48.812;8.198;2023-05-07T03:14:46;100194.53;;;14.89
65272;BMP280;51868;48.812;8.198;2023-05-07T03:17:14;100189.72;;;14.91
65272;BMP280;51868;48.812;8.198;2023-05-07T03:19:42;100195.34;;;14.93
65272;BMP280;51868;48.812;8.198;2023-05-07T03:22:11;100195.34;;;14.93
65272;BMP280;51868;48.812;8.198;2023-05-07T03:24:39;100195.41;;;14.96
65272;BMP280;51868;48.812;8.198;2023-05-07T03:27:06;100196.78;;;14.94
65272;BMP280;51868;48.812;8.198;2023-05-07T03:29:36;100196.75;;;14.92
65272;BMP280;51868;48.812;8.198;2023-05-07T03:32:04;100198.75;;;14.90
65272;BMP280;51868;48.812;8.198;2023-05-07T03:34:31;100192.38;;;14.87
65272;BMP280;51868;48.812;8.198;2023-05-07T03:37:00;100188.13;;;14.84
65272;BMP280;51868;48.812;8.198;2023-05-07T03:39:30;100186.69;;;14.83
65272;BMP280;51868;48.812;8.198;2023-05-07T03:41:58;100193.63;;;14.82
65272;BMP280;51868;48.812;8.198;2023-05-07T03:44:25;100186.66;;;14.81
65272;BMP280;51868;48.812;8.198;2023-05-07T03:46:53;100185.91;;;14.81
65272;BMP280;51868;48.812;8.198;2023-05-07T03:49:21;100189.50;;;14.83
65272;BMP280;51868;48.812;8.198;2023-05-07T03:51:49;100186.09;;;14.87
65272;BMP280;51868;48.812;8.198;2023-05-07T03:54:17;100190.22;;;14.84
65272;BMP280;51868;48.812;8.198;2023-05-07T03:56:45;100194.97;;;14.79
65272;BMP280;51868;48.812;8.198;2023-05-07T03:59:13;100194.72;;;14.71
65272;BMP280;51868;48.812;8.198;2023-05-07T04:01:41;100202.19;;;14.62
65272;BMP280;51868;48.812;8.198;2023-05-07T04:04:08;100202.56;;;14.53
65272;BMP280;51868;48.812;8.198;2023-05-07T04:06:36;100210.16;;;14.50
65272;BMP280;51868;48.812;8.198;2023-05-07T04:09:03;100215.75;;;14.50
65272;BMP280;51868;48.812;8.198;2023-05-07T04:11:31;100217.84;;;14.50
65272;BMP280;51868;48.812;8.198;2023-05-07T04:14:00;100212.97;;;14.50
65272;BMP280;51868;48.812;8.198;2023-05-07T04:16:27;100215.09;;;14.52
65272;BMP280;51868;48.812;8.198;2023-05-07T04:18:55;100208.13;;;14.53
65272;BMP280;51868;48.812;8.198;2023-05-07T04:21:22;100210.22;;;14.52
65272;BMP280;51868;48.812;8.198;2023-05-07T04:23:50;100208.88;;;14.53
65272;BMP280;51868;48.812;8.198;2023-05-07T04:26:17;100208.81;;;14.51
65272;BMP280;51868;48.812;8.198;2023-05-07T04:28:45;100216.50;;;14.53
65272;BMP280;51868;48.812;8.198;2023-05-07T04:31:14;100208.22;;;14.55
65272;BMP280;51868;48.812;8.198;2023-05-07T04:33:42;100210.94;;;14.53
65272;BMP280;51868;48.812;8.198;2023-05-07T04:36:09;100208.28;;;14.57
65272;BMP280;51868;48.812;8.198;2023-05-07T04:38:37;100215.41;;;14.62
65272;BMP280;51868;48.812;8.198;2023-05-07T04:41:05;100214.94;;;14.69
65272;BMP280;51868;48.812;8.198;2023-05-07T04:43:33;100224.00;;;14.70
65272;BMP280;51868;48.812;8.198;2023-05-07T04:46:01;100218.38;;;14.68
65272;BMP280;51868;48.812;8.198;2023-05-07T04:48:30;100222.47;;;14.65
65272;BMP280;51868;48.812;8.198;2023-05-07T04:50:57;100221.75;;;14.64
65272;BMP280;51868;48.812;8.198;2023-05-07T04:53:25;100228.13;;;14.67
65272;BMP280;51868;48.812;8.198;2023-05-07T04:55:56;100233.06;;;14.68
65272;BMP280;51868;48.812;8.198;2023-05-07T04:58:24;100229.69;;;14.72
65272;BMP280;51868;48.812;8.198;2023-05-07T05:00:51;100236.59;;;14.71
65272;BMP280;51868;48.812;8.198;2023-05-07T05:03:19;100250.41;;;14.65
65272;BMP280;51868;48.812;8.198;2023-05-07T05:05:48;100248.13;;;14.59
65272;BMP280;51868;48.812;8.198;2023-05-07T05:08:16;100252.97;;;14.57
65272;BMP280;51868;48.812;8.198;2023-05-07T05:10:43;100252.31;;;14.58
65272;BMP280;51868;48.812;8.198;2023-05-07T05:13:11;100262.94;;;14.64
65272;BMP280;51868;48.812;8.198;2023-05-07T05:15:39;100263.84;;;14.70
65272;BMP280;51868;48.812;8.198;2023-05-07T05:18:06;100264.09;;;14.79
65272;BMP280;51868;48.812;8.198;2023-05-07T05:20:34;100258.03;;;14.86
65272;BMP280;51868;48.812;8.198;2023-05-07T05:23:03;100252.66;;;14.94
65272;BMP280;51868;48.812;8.198;2023-05-07T05:25:32;100266.09;;;15.00
65272;BMP280;51868;48.812;8.198;2023-05-07T05:27:59;100264.13;;;15.05
65272;BMP280;51868;48.812;8.198;2023-05-07T05:30:27;100271.84;;;15.04
65272;BMP280;51868;48.812;8.198;2023-05-07T05:32:55;100259.97;;;15.06
65272;BMP280;51868;48.812;8.198;2023-05-07T05:35:22;100255.34;;;15.14
65272;BMP280;51868;48.812;8.198;2023-05-07T05:37:50;100250.50;;;15.17
65272;BMP280;51868;48.812;8.198;2023-05-07T05:40:19;100253.91;;;15.13
65272;BMP280;51868;48.812;8.198;2023-05-07T05:42:47;100244.16;;;15.14
65272;BMP280;51868;48.812;8.198;2023-05-07T05:45:14;100238.03;;;15.22
65272;BMP280;51868;48.812;8.198;2023-05-07T05:47:42;100229.34;;;15.36
65272;BMP280;51868;48.812;8.198;2023-05-07T05:50:10;100238.97;;;15.55
65272;BMP280;51868;48.812;8.198;2023-05-07T05:52:37;100247.09;;;15.73
65272;BMP280;51868;48.812;8.198;2023-05-07T05:55:05;100253.66;;;15.83
65272;BMP280;51868;48.812;8.198;2023-05-07T05:57:34;100266.63;;;15.99
65272;BMP280;51868;48.812;8.198;2023-05-07T06:00:02;100265.56;;;16.14
65272;BMP280;51868;48.812;8.198;2023-05-07T06:02:31;100265.91;;;16.26
65272;BMP280;51868;48.812;8.198;2023-05-07T06:04:59;100266.19;;;16.40
65272;BMP280;51868;48.812;8.198;2023-05-07T06:07:27;100271.41;;;16.54
65272;BMP280;51868;48.812;8.198;2023-05-07T06:09:54;100258.31;;;16.63
65272;BMP280;51868;48.812;8.198;2023-05-07T06:12:22;100261.91;;;16.67
65272;BMP280;51868;48.812;8.198;2023-05-07T06:15:03;100261.38;;;16.75
65272;BMP280;51868;48.812;8.198;2023-05-07T06:17:30;100255.97;;;16.85
65272;BMP280;51868;48.812;8.198;2023-05-07T06:19:58;100259.63;;;16.94
65272;BMP280;51868;48.812;8.198;2023-05-07T06:22:25;100249.28;;;17.01
65272;BMP280;51868;48.812;8.198;2023-05-07T06:24:53;100250.78;;;17.08
65272;BMP280;51868;48.812;8.198;2023-05-07T06:27:21;100256.47;;;17.12
65272;BMP280;51868;48.812;8.198;2023-05-07T06:29:48;100270.63;;;17.18
65272;BMP280;51868;48.812;8.198;2023-05-07T06:32:17;100275.59;;;17.22
65272;BMP280;51868;48.812;8.198;2023-05-07T06:34:45;100282.00;;;17.26
65272;BMP280;51868;48.812;8.198;2023-05-07T06:37:12;100290.53;;;17.32
65272;BMP280;51868;48.812;8.198;2023-05-07T06:39:40;100292.19;;;17.46
65272;BMP280;51868;48.812;8.198;2023-05-07T06:42:07;100281.22;;;17.60
65272;BMP280;51868;48.812;8.198;2023-05-07T06:44:35;100272.38;;;17.76
65272;BMP280;51868;48.812;8.198;2023-05-07T06:47:03;100270.59;;;17.97
65272;BMP280;51868;48.812;8.198;2023-05-07T06:49:32;100293.91;;;18.05
65272;BMP280;51868;48.812;8.198;2023-05-07T06:52:00;100304.22;;;17.92
65272;BMP280;51868;48.812;8.198;2023-05-07T06:54:28;100317.38;;;17.82
65272;BMP280;51868;48.812;8.198;2023-05-07T06:56:56;100307.38;;;17.73
65272;BMP280;51868;48.812;8.198;2023-05-07T06:59:24;100295.38;;;17.68
65272;BMP280;51868;48.812;8.198;2023-05-07T07:01:51;100277.25;;;17.75
65272;BMP280;51868;48.812;8.198;2023-05-07T07:04:19;100283.13;;;17.91
65272;BMP280;51868;48.812;8.198;2023-05-07T07:06:50;100299.53;;;18.07
65272;BMP280;51868;48.812;8.198;2023-05-07T07:09:19;100309.50;;;18.14
65272;BMP280;51868;48.812;8.198;2023-05-07T07:11:49;100297.63;;;18.18
65272;BMP280;51868;48.812;8.198;2023-05-07T07:14:16;100294.19;;;18.26
65272;BMP280;51868;48.812;8.198;2023-05-07T07:16:44;100288.81;;;18.40
65272;BMP280;51868;48.812;8.198;2023-05-07T07:19:13;100286.84;;;18.51
65272;BMP280;51868;48.812;8.198;2023-05-07T07:21:41;100294.03;;;18.64
65272;BMP280;51868;48.812;8.198;2023-05-07T07:24:10;100292.84;;;18.79
65272;BMP280;51868;48.812;8.198;2023-05-07T07:26:38;100291.00;;;19.00
65272;BMP280;51868;48.812;8.198;2023-05-07T07:29:06;100294.72;;;19.19
65272;BMP280;51868;48.812;8.198;2023-05-07T07:31:34;100289.31;;;19.39
65272;BMP280;51868;48.812;8.198;2023-05-07T07:34:01;100300.03;;;19.61
65272;BMP280;51868;48.812;8.198;2023-05-07T07:36:37;100305.09;;;19.75
65272;BMP280;51868;48.812;8.198;2023-05-07T07:39:13;100292.53;;;19.88
65272;BMP280;51868;48.812;8.198;2023-05-07T07:41:43;100303.13;;;19.92
65272;BMP280;51868;48.812;8.198;2023-05-07T07:47:55;100306.00;;;19.98
65272;BMP280;51868;48.812;8.198;2023-05-07T07:50:22;100314.38;;;19.88
65272;BMP280;51868;48.812;8.198;2023-05-07T07:53:08;100315.59;;;19.66
65272;BMP280;51868;48.812;8.198;2023-05-07T07:55:39;100321.03;;;19.46
65272;BMP280;51868;48.812;8.198;2023-05-07T07:58:09;100321.72;;;19.44
65272;BMP280;51868;48.812;8.198;2023-05-07T08:00:37;100321.09;;;19.54
65272;BMP280;51868;48.812;8.198;2023-05-07T08:03:05;100317.44;;;19.41
65272;BMP280;51868;48.812;8.198;2023-05-07T08:05:37;100311.78;;;19.35
65272;BMP280;51868;48.812;8.198;2023-05-07T08:08:05;100307.66;;;19.47
65272;BMP280;51868;48.812;8.198;2023-05-07T08:10:33;100314.06;;;19.53
65272;BMP280;51868;48.812;8.198;2023-05-07T08:13:06;100317.66;;;19.64
65272;BMP280;51868;48.812;8.198;2023-05-07T08:15:33;100312.19;;;19.82
65272;BMP280;51868;48.812;8.198;2023-05-07T08:18:01;100307.44;;;20.01
65272;BMP280;51868;48.812;8.198;2023-05-07T08:20:30;100309.66;;;20.21
65272;BMP280;51868;48.812;8.198;2023-05-07T08:22:57;100311.88;;;20.39
65272;BMP280;51868;48.812;8.198;2023-05-07T08:25:27;100302.16;;;20.62
65272;BMP280;51868;48.812;8.198;2023-05-07T08:27:55;100313.38;;;20.50
65272;BMP280;51868;48.812;8.198;2023-05-07T08:30:25;100307.03;;;20.56
65272;BMP280;51868;48.812;8.198;2023-05-07T08:32:53;100306.50;;;20.84
65272;BMP280;51868;48.812;8.198;2023-05-07T08:35:20;100308.66;;;21.06
65272;BMP280;51868;48.812;8.198;2023-05-07T08:37:48;100309.44;;;21.33
65272;BMP280;51868;48.812;8.198;2023-05-07T08:40:16;100312.28;;;21.55
65272;BMP280;51868;48.812;8.198;2023-05-07T08:42:44;100301.69;;;21.68
65272;BMP280;51868;48.812;8.198;2023-05-07T08:45:12;100304.50;;;21.84
65272;BMP280;51868;48.812;8.198;2023-05-07T08:47:44;100310.88;;;21.74
65272;BMP280;51868;48.812;8.198;2023-05-07T08:50:15;100304.53;;;21.70
65272;BMP280;51868;48.812;8.198;2023-05-07T08:52:43;100304.50;;;21.92
65272;BMP280;51868;48.812;8.198;2023-05-07T08:55:10;100303.75;;;22.12
65272;BMP280;51868;48.812;8.198;2023-05-07T08:57:40;100300.94;;;22.26
65272;BMP280;51868;48.812;8.198;2023-05-07T09:00:08;100307.91;;;22.40
65272;BMP280;51868;48.812;8.198;2023-05-07T09:02:36;100299.41;;;22.54
65272;BMP280;51868;48.812;8.198;2023-05-07T09:05:06;100305.69;;;22.73
65272;BMP280;51868;48.812;8.198;2023-05-07T09:07:34;100296.38;;;22.93
65272;BMP280;51868;48.812;8.198;2023-05-07T09:10:02;100297.78;;;22.98
65272;BMP280;51868;48.812;8.198;2023-05-07T09:12:30;100294.88;;;23.04
65272;BMP280;51868;48.812;8.198;2023-05-07T09:14:58;100296.31;;;23.01
65272;BMP280;51868;48.812;8.198;2023-05-07T09:17:26;100300.53;;;23.08
65272;BMP280;51868;48.812;8.198;2023-05-07T09:19:53;100297.66;;;23.16
65272;BMP280;51868;48.812;8.198;2023-05-07T09:22:22;100291.22;;;23.26
65272;BMP280;51868;48.812;8.198;2023-05-07T09:24:51;100294.66;;;23.36
65272;BMP280;51868;48.812;8.198;2023-05-07T09:27:18;100294.59;;;23.47
65272;BMP280;51868;48.812;8.198;2023-05-07T09:29:46;100295.16;;;23.61
65272;BMP280;51868;48.812;8.198;2023-05-07T09:32:14;100292.25;;;23.74
65272;BMP280;51868;48.812;8.198;2023-05-07T09:34:42;100294.91;;;23.90
65272;BMP280;51868;48.812;8.198;2023-05-07T09:37:10;100284.88;;;24.03
65272;BMP280;51868;48.812;8.198;2023-05-07T09:39:41;100274.81;;;24.14
65272;BMP280;51868;48.812;8.198;2023-05-07T09:42:08;100286.72;;;24.27
65272;BMP280;51868;48.812;8.198;2023-05-07T09:44:37;100288.03;;;24.34
65272;BMP280;51868;48.812;8.198;2023-05-07T09:47:06;100285.13;;;24.40
65272;BMP280;51868;48.812;8.198;2023-05-07T09:49:34;100282.94;;;24.47
65272;BMP280;51868;48.812;8.198;2023-05-07T09:52:02;100281.44;;;24.54
65272;BMP280;51868;48.812;8.198;2023-05-07T09:54:32;100279.97;;;24.55
65272;BMP280;51868;48.812;8.198;2023-05-07T09:57:02;100284.06;;;24.66
65272;BMP280;51868;48.812;8.198;2023-05-07T09:59:31;100285.31;;;24.82
65272;BMP280;51868;48.812;8.198;2023-05-07T10:01:59;100282.25;;;24.96
65272;BMP280;51868;48.812;8.198;2023-05-07T10:04:29;100284.88;;;25.08
65272;BMP280;51868;48.812;8.198;2023-05-07T10:06:58;100276.25;;;25.16
65272;BMP280;51868;48.812;8.198;2023-05-07T10:09:26;100281.81;;;25.22
65272;BMP280;51868;48.812;8.198;2023-05-07T10:11:53;100276.63;;;25.37
65272;BMP280;51868;48.812;8.198;2023-05-07T10:14:23;100275.13;;;25.40
65272;BMP280;51868;48.812;8.198;2023-05-07T10:16:50;100273.09;;;25.37
65272;BMP280;51868;48.812;8.198;2023-05-07T10:19:19;100280.06;;;25.44
65272;BMP280;51868;48.812;8.198;2023-05-07T10:21:48;100272.03;;;25.54
65272;BMP280;51868;48.812;8.198;2023-05-07T10:24:19;100276.09;;;25.66
65272;BMP280;51868;48.812;8.198;2023-05-07T10:26:48;100270.97;;;25.74
65272;BMP280;51868;48.812;8.198;2023-05-07T10:29:18;100258.78;;;25.80
65272;BMP280;51868;48.812;8.198;2023-05-07T10:31:50;100255.94;;;25.80
65272;BMP280;51868;48.812;8.198;2023-05-07T10:34:21;100250.34;;;25.76
65272;BMP280;51868;48.812;8.198;2023-05-07T10:36:50;100254.63;;;25.73
65272;BMP280;51868;48.812;8.198;2023-05-07T10:39:19;100258.22;;;25.73
65272;BMP280;51868;48.812;8.198;2023-05-07T10:41:47;100252.53;;;25.73
65272;BMP280;51868;48.812;8.198;2023-05-07T10:44:24;100256.75;;;25.74
65272;BMP280;51868;48.812;8.198;2023-05-07T10:47:07;100264.06;;;25.65
65272;BMP280;51868;48.812;8.198;2023-05-07T10:49:36;100258.44;;;25.61
65272;BMP280;51868;48.812;8.198;2023-05-07T10:52:13;100263.38;;;25.63
65272;BMP280;51868;48.812;8.198;2023-05-07T10:54:42;100265.50;;;25.62
65272;BMP280;51868;48.812;8.198;2023-05-07T11:03:05;100278.31;;;25.61
65272;BMP280;51868;48.812;8.198;2023-05-07T11:05:34;100260.63;;;25.59
65272;BMP280;51868;48.812;8.198;2023-05-07T11:08:04;100267.75;;;25.55
65272;BMP280;51868;48.812;8.198;2023-05-07T11:10:47;100265.72;;;25.50
65272;BMP280;51868;48.812;8.198;2023-05-07T11:13:15;100261.53;;;25.47
65272;BMP280;51868;48.812;8.198;2023-05-07T11:15:43;100247.88;;;25.55
65272;BMP280;51868;48.812;8.198;2023-05-07T11:18:13;100255.59;;;25.59
65272;BMP280;51868;48.812;8.198;2023-05-07T11:20:45;100260.56;;;25.61
65272;BMP280;51868;48.812;8.198;2023-05-07T11:26:02;100262.06;;;25.58
65272;BMP280;51868;48.812;8.198;2023-05-07T11:28:31;100274.19;;;25.52
65272;BMP280;51868;48.812;8.198;2023-05-07T11:30:58;100267.91;;;25.47
65272;BMP280;51868;48.812;8.198;2023-05-07T11:33:28;100263.59;;;25.50
65272;BMP280;51868;48.812;8.198;2023-05-07T11:35:56;100260.63;;;25.59
65272;BMP280;51868;48.812;8.198;2023-05-07T11:38:23;100259.81;;;25.62
65272;BMP280;51868;48.812;8.198;2023-05-07T11:40:52;100256.19;;;25.68
65272;BMP280;51868;48.812;8.198;2023-05-07T11:43:20;100260.97;;;25.77
65272;BMP280;51868;48.812;8.198;2023-05-07T11:45:48;100253.75;;;25.82
65272;BMP280;51868;48.812;8.198;2023-05-07T11:48:16;100258.63;;;25.88
65272;BMP280;51868;48.812;8.198;2023-05-07T11:50:51;100272.09;;;25.90
65272;BMP280;51868;48.812;8.198;2023-05-07T11:53:20;100266.53;;;25.83
65272;BMP280;51868;48.812;8.198;2023-05-07T11:55:47;100263.81;;;25.77
65272;BMP280;51868;48.812;8.198;2023-05-07T11:58:20;100268.84;;;25.73
65272;BMP280;51868;48.812;8.198;2023-05-07T12:00:48;100274.13;;;25.56
65272;BMP280;51868;48.812;8.198;2023-05-07T12:03:16;100272.16;;;25.48
65272;BMP280;51868;48.812;8.198;2023-05-07T12:05:44;100271.50;;;25.46
65272;BMP280;51868;48.812;8.198;2023-05-07T12:08:14;100271.59;;;25.40
65272;BMP280;51868;48.812;8.198;2023-05-07T12:10:42;100275.97;;;25.33
65272;BMP280;51868;48.812;8.198;2023-05-07T12:13:14;100270.28;;;25.33
65272;BMP280;51868;48.812;8.198;2023-05-07T12:15:41;100271.66;;;25.36
65272;BMP280;51868;48.812;8.198;2023-05-07T12:18:09;100278.22;;;25.26
65272;BMP280;51868;48.812;8.198;2023-05-07T12:20:37;100277.63;;;25.19
65272;BMP280;51868;48.812;8.198;2023-05-07T12:23:05;100279.91;;;25.09
65272;BMP280;51868;48.812;8.198;2023-05-07T12:25:35;100267.22;;;25.01
65272;BMP280;51868;48.812;8.198;2023-05-07T12:28:03;100276.53;;;24.98
65272;BMP280;51868;48.812;8.198;2023-05-07T12:30:31;100275.06;;;25.01
65272;BMP280;51868;48.812;8.198;2023-05-07T12:32:59;100275.66;;;25.08
65272;BMP280;51868;48.812;8.198;2023-05-07T12:35:27;100271.38;;;25.09
65272;BMP280;51868;48.812;8.198;2023-05-07T12:37:55;100277.72;;;25.11
65272;BMP280;51868;48.812;8.198;2023-05-07T12:40:23;100287.72;;;25.10
65272;BMP280;51868;48.812;8.198;2023-05-07T12:42:53;100296.22;;;25.10
65272;BMP280;51868;48.812;8.198;2023-05-07T12:45:23;100294.00;;;25.15
65272;BMP280;51868;48.812;8.198;2023-05-07T12:47:53;100288.31;;;25.17
65272;BMP280;51868;48.812;8.198;2023-05-07T12:50:20;100288.91;;;25.23
65272;BMP280;51868;48.812;8.198;2023-05-07T12:52:48;100289.53;;;25.30
65272;BMP280;51868;48.812;8.198;2023-05-07T12:55:16;100287.28;;;25.37
65272;BMP280;51868;48.812;8.198;2023-05-07T12:57:47;100287.28;;;25.35
65272;BMP280;51868;48.812;8.198;2023-05-07T13:00:18;100288.78;;;25.29
65272;BMP280;51868;48.812;8.198;2023-05-07T13:02:45;100288.88;;;25.25
65272;BMP280;51868;48.812;8.198;2023-05-07T13:05:13;100292.38;;;25.28
65272;BMP280;51868;48.812;8.198;2023-05-07T13:07:41;100291.75;;;25.23
65272;BMP280;51868;48.812;8.198;2023-05-07T13:10:19;100295.47;;;25.14
65272;BMP280;51868;48.812;8.198;2023-05-07T13:12:47;100297.06;;;25.02
65272;BMP280;51868;48.812;8.198;2023-05-07T13:15:14;100297.91;;;24.93
65272;BMP280;51868;48.812;8.198;2023-05-07T13:17:44;100298.03;;;24.83
65272;BMP280;51868;48.812;8.198;2023-05-07T13:20:12;100303.78;;;24.77
65272;BMP280;51868;48.812;8.198;2023-05-07T13:22:40;100299.66;;;24.67
65272;BMP280;51868;48.812;8.198;2023-05-07T13:25:07;100301.81;;;24.67
65272;BMP280;51868;48.812;8.198;2023-05-07T13:27:36;100305.44;;;24.59
65272;BMP280;51868;48.812;8.198;2023-05-07T13:30:04;100310.50;;;24.51
65272;BMP280;51868;48.812;8.198;2023-05-07T13:32:32;100307.75;;;24.44
65272;BMP280;51868;48.812;8.198;2023-05-07T13:35:02;100297.19;;;24.39
