sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-05-07T00:09:37;12.63
73876;DS18B20;62209;47.568;7.558;2023-05-07T00:24:44;12.50
73876;DS18B20;62209;47.568;7.558;2023-05-07T00:39:49;12.25
73876;DS18B20;62209;47.568;7.558;2023-05-07T00:54:55;12.31
73876;DS18B20;62209;47.568;7.558;2023-05-07T01:10:01;12.13
73876;DS18B20;62209;47.568;7.558;2023-05-07T01:25:08;12.00
73876;DS18B20;62209;47.568;7.558;2023-05-07T01:40:14;11.63
73876;DS18B20;62209;47.568;7.558;2023-05-07T01:55:20;11.44
73876;DS18B20;62209;47.568;7.558;2023-05-07T02:10:26;11.56
73876;DS18B20;62209;47.568;7.558;2023-05-07T02:25:31;11.38
73876;DS18B20;62209;47.568;7.558;2023-05-07T02:40:37;11.56
73876;DS18B20;62209;47.568;7.558;2023-05-07T02:55:44;11.69
73876;DS18B20;62209;47.568;7.558;2023-05-07T03:10:49;11.56
73876;DS18B20;62209;47.568;7.558;2023-05-07T03:25:55;11.63
73876;DS18B20;62209;47.568;7.558;2023-05-07T03:41:01;11.81
73876;DS18B20;62209;47.568;7.558;2023-05-07T03:56:06;12.13
73876;DS18B20;62209;47.568;7.558;2023-05-07T04:11:12;12.38
73876;DS18B20;62209;47.568;7.558;2023-05-07T04:26:18;12.75
73876;DS18B20;62209;47.568;7.558;2023-05-07T04:41:25;13.13
73876;DS18B20;62209;47.568;7.558;2023-05-07T04:56:30;13.38
73876;DS18B20;62209;47.568;7.558;2023-05-07T05:11:36;13.75
73876;DS18B20;62209;47.568;7.558;2023-05-07T05:26:41;14.25
73876;DS18B20;62209;47.568;7.558;2023-05-07T05:41:47;13.88
73876;DS18B20;62209;47.568;7.558;2023-05-07T05:56:53;13.81
73876;DS18B20;62209;47.568;7.558;2023-05-07T06:11:58;15.19
73876;DS18B20;62209;47.568;7.558;2023-05-07T06:27:04;17.31
73876;DS18B20;62209;47.568;7.558;2023-05-07T06:42:09;17.88
73876;DS18B20;62209;47.568;7.558;2023-05-07T06:57:15;20.50
73876;DS18B20;62209;47.568;7.558;2023-05-07T07:12:20;20.63
73876;DS18B20;62209;47.568;7.558;2023-05-07T07:27:26;21.25
73876;DS18B20;62209;47.568;7.558;2023-05-07T07:42:32;21.88
73876;DS18B20;62209;47.568;7.558;2023-05-07T07:57:37;23.56
73876;DS18B20;62209;47.568;7.558;2023-05-07T08:12:43;20.94
73876;DS18B20;62209;47.568;7.558;2023-05-07T08:27:49;20.38
73876;DS18B20;62209;47.568;7.558;2023-05-07T08:42:55;20.31
73876;DS18B20;62209;47.568;7.558;2023-05-07T08:58:01;21.13
73876;DS18B20;62209;47.568;7.558;2023-05-07T09:13:07;23.31
73876;DS18B20;62209;47.568;7.558;2023-05-07T09:28:13;22.69
73876;DS18B20;62209;47.568;7.558;2023-05-07T09:43:19;22.00
73876;DS18B20;62209;47.568;7.558;2023-05-07T09:58:26;22.38
73876;DS18B20;62209;47.568;7.558;2023-05-07T10:13:32;23.81
73876;DS18B20;62209;47.568;7.558;2023-05-07T10:28:39;24.38
73876;DS18B20;62209;47.568;7.558;2023-05-07T10:43:46;25.38
73876;DS18B20;62209;47.568;7.558;2023-05-07T10:58:52;24.13
73876;DS18B20;62209;47.568;7.558;2023-05-07T11:13:57;24.81
73876;DS18B20;62209;47.568;7.558;2023-05-07T11:29:03;23.00
73876;DS18B20;62209;47.568;7.558;2023-05-07T11:44:15;22.75
73876;DS18B20;62209;47.568;7.558;2023-05-07T11:59:21;19.81
73876;DS18B20;62209;47.568;7.558;2023-05-07T12:14:29;17.50
73876;DS18B20;62209;47.568;7.558;2023-05-07T12:29:35;17.50
73876;DS18B20;62209;47.568;7.558;2023-05-07T12:44:46;18.06
73876;DS18B20;62209;47.568;7.558;2023-05-07T12:59:51;18.75
73876;DS18B20;62209;47.568;7.558;2023-05-07T13:15:03;21.94
73876;DS18B20;62209;47.568;7.558;2023-05-07T13:30:09;21.63
73876;DS18B20;62209;47.568;7.558;2023-05-07T13:45:15;22.63
73876;DS18B20;62209;47.568;7.558;2023-05-07T14:00:21;20.44
73876;DS18B20;62209;47.568;7.558;2023-05-07T14:15:27;22.00
73876;DS18B20;62209;47.568;7.558;2023-05-07T14:30:32;22.31
73876;DS18B20;62209;47.568;7.558;2023-05-07T14:45:38;21.81
73876;DS18B20;62209;47.568;7.558;2023-05-07T15:00:43;22.06
73876;DS18B20;62209;47.568;7.558;2023-05-07T15:15:49;20.38
73876;DS18B20;62209;47.568;7.558;2023-05-07T15:30:55;19.75
73876;DS18B20;62209;47.568;7.558;2023-05-07T15:46:00;19.19
73876;DS18B20;62209;47.568;7.558;2023-05-07T16:01:06;18.38
73876;DS18B20;62209;47.568;7.558;2023-05-07T16:16:11;17.81
73876;DS18B20;62209;47.568;7.558;2023-05-07T16:31:17;17.75
73876;DS18B20;62209;47.568;7.558;2023-05-07T16:46:23;17.88
73876;DS18B20;62209;47.568;7.558;2023-05-07T17:01:29;17.81
73876;DS18B20;62209;47.568;7.558;2023-05-07T17:16:36;17.56
73876;DS18B20;62209;47.568;7.558;2023-05-07T17:31:41;17.00
73876;DS18B20;62209;47.568;7.558;2023-05-07T17:46:47;16.44
73876;DS18B20;62209;47.568;7.558;2023-05-07T18:01:53;16.19
73876;DS18B20;62209;47.568;7.558;2023-05-07T18:16:58;16.06
73876;DS18B20;62209;47.568;7.558;2023-05-07T18:32:05;16.00
73876;DS18B20;62209;47.568;7.558;2023-05-07T18:47:11;15.81
73876;DS18B20;62209;47.568;7.558;2023-05-07T19:02:16;15.75
73876;DS18B20;62209;47.568;7.558;2023-05-07T19:17:22;15.63
73876;DS18B20;62209;47.568;7.558;2023-05-07T19:32:28;15.56
73876;DS18B20;62209;47.568;7.558;2023-05-07T19:47:33;15.69
73876;DS18B20;62209;47.568;7.558;2023-05-07T20:02:39;15.56
73876;DS18B20;62209;47.568;7.558;2023-05-07T20:17:45;15.63
73876;DS18B20;62209;47.568;7.558;2023-05-07T20:32:51;15.56
73876;DS18B20;62209;47.568;7.558;2023-05-07T20:47:57;15.63
73876;DS18B20;62209;47.568;7.558;2023-05-07T21:03:03;15.44
73876;DS18B20;62209;47.568;7.558;2023-05-07T21:18:09;15.38
73876;DS18B20;62209;47.568;7.558;2023-05-07T21:33:15;15.31
73876;DS18B20;62209;47.568;7.558;2023-05-07T21:48:21;15.31
73876;DS18B20;62209;47.568;7.558;2023-05-07T22:03:26;15.31
73876;DS18B20;62209;47.568;7.558;2023-05-07T22:18:32;15.25
73876;DS18B20;62209;47.568;7.558;2023-05-07T22:33:38;15.31
73876;DS18B20;62209;47.568;7.558;2023-05-07T22:48:44;15.25
73876;DS18B20;62209;47.568;7.558;2023-05-07T23:03:49;15.19
73876;DS18B20;62209;47.568;7.558;2023-05-07T23:18:55;15.19
73876;DS18B20;62209;47.568;7.558;2023-05-07T23:34:01;14.94
73876;DS18B20;62209;47.568;7.558;2023-05-07T23:49:07;15.13
