sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5117;SDS011;2578;51.622;7.046;2023-05-07T00:01:49;7.60;;;7.10;;
5117;SDS011;2578;51.622;7.046;2023-05-07T00:04:15;10.10;;;9.40;;
5117;SDS011;2578;51.622;7.046;2023-05-07T00:06:41;8.50;;;8.00;;
5117;SDS011;2578;51.622;7.046;2023-05-07T00:09:06;7.87;;;7.37;;
5117;SDS011;2578;51.622;7.046;2023-05-07T00:11:32;7.80;;;7.30;;
5117;SDS011;2578;51.622;7.046;2023-05-07T00:13:58;8.20;;;7.70;;
5117;SDS011;2578;51.622;7.046;2023-05-07T00:16:24;7.77;;;7.27;;
5117;SDS011;2578;51.622;7.046;2023-05-07T00:18:51;7.90;;;7.40;;
5117;SDS011;2578;51.622;7.046;2023-05-07T00:21:17;8.20;;;7.70;;
5117;SDS011;2578;51.622;7.046;2023-05-07T00:23:43;7.50;;;7.00;;
5117;SDS011;2578;51.622;7.046;2023-05-07T00:26:08;7.80;;;7.30;;
5117;SDS011;2578;51.622;7.046;2023-05-07T00:28:34;7.57;;;7.07;;
5117;SDS011;2578;51.622;7.046;2023-05-07T00:31:00;7.40;;;6.90;;
5117;SDS011;2578;51.622;7.046;2023-05-07T00:33:25;7.67;;;7.17;;
5117;SDS011;2578;51.622;7.046;2023-05-07T00:35:51;7.90;;;7.40;;
5117;SDS011;2578;51.622;7.046;2023-05-07T00:38:19;7.73;;;7.23;;
5117;SDS011;2578;51.622;7.046;2023-05-07T00:40:44;7.40;;;6.90;;
5117;SDS011;2578;51.622;7.046;2023-05-07T00:43:10;8.27;;;7.77;;
5117;SDS011;2578;51.622;7.046;2023-05-07T00:45:36;7.90;;;7.40;;
5117;SDS011;2578;51.622;7.046;2023-05-07T00:48:02;7.83;;;7.33;;
5117;SDS011;2578;51.622;7.046;2023-05-07T00:50:28;8.20;;;7.70;;
5117;SDS011;2578;51.622;7.046;2023-05-07T00:52:54;7.97;;;7.47;;
5117;SDS011;2578;51.622;7.046;2023-05-07T00:55:21;8.10;;;7.60;;
5117;SDS011;2578;51.622;7.046;2023-05-07T00:57:47;8.53;;;8.03;;
5117;SDS011;2578;51.622;7.046;2023-05-07T01:00:14;8.80;;;8.30;;
5117;SDS011;2578;51.622;7.046;2023-05-07T01:02:39;8.70;;;8.20;;
5117;SDS011;2578;51.622;7.046;2023-05-07T01:05:05;8.50;;;8.00;;
5117;SDS011;2578;51.622;7.046;2023-05-07T01:07:34;8.93;;;8.43;;
5117;SDS011;2578;51.622;7.046;2023-05-07T01:10:00;9.70;;;9.00;;
5117;SDS011;2578;51.622;7.046;2023-05-07T01:12:28;10.03;;;9.43;;
5117;SDS011;2578;51.622;7.046;2023-05-07T01:14:54;8.80;;;8.30;;
5117;SDS011;2578;51.622;7.046;2023-05-07T01:17:20;8.40;;;7.90;;
5117;SDS011;2578;51.622;7.046;2023-05-07T01:19:46;8.50;;;8.00;;
5117;SDS011;2578;51.622;7.046;2023-05-07T01:22:13;9.00;;;8.50;;
5117;SDS011;2578;51.622;7.046;2023-05-07T01:24:41;10.17;;;9.57;;
5117;SDS011;2578;51.622;7.046;2023-05-07T01:27:07;8.80;;;8.30;;
5117;SDS011;2578;51.622;7.046;2023-05-07T01:29:33;8.93;;;8.43;;
5117;SDS011;2578;51.622;7.046;2023-05-07T01:32:00;8.80;;;8.30;;
5117;SDS011;2578;51.622;7.046;2023-05-07T01:34:27;9.10;;;8.60;;
5117;SDS011;2578;51.622;7.046;2023-05-07T01:36:56;9.40;;;8.80;;
5117;SDS011;2578;51.622;7.046;2023-05-07T01:39:26;9.90;;;9.30;;
5117;SDS011;2578;51.622;7.046;2023-05-07T01:41:54;9.60;;;9.00;;
5117;SDS011;2578;51.622;7.046;2023-05-07T01:44:21;9.30;;;8.70;;
5117;SDS011;2578;51.622;7.046;2023-05-07T01:46:48;9.00;;;8.50;;
5117;SDS011;2578;51.622;7.046;2023-05-07T01:49:14;9.60;;;9.00;;
5117;SDS011;2578;51.622;7.046;2023-05-07T01:51:41;9.37;;;8.77;;
5117;SDS011;2578;51.622;7.046;2023-05-07T01:54:07;9.10;;;8.60;;
5117;SDS011;2578;51.622;7.046;2023-05-07T01:56:33;8.80;;;8.30;;
5117;SDS011;2578;51.622;7.046;2023-05-07T01:58:58;11.33;;;10.53;;
5117;SDS011;2578;51.622;7.046;2023-05-07T02:01:24;8.60;;;8.10;;
5117;SDS011;2578;51.622;7.046;2023-05-07T02:03:50;9.00;;;8.47;;
5117;SDS011;2578;51.622;7.046;2023-05-07T02:06:15;9.20;;;8.60;;
5117;SDS011;2578;51.622;7.046;2023-05-07T02:08:41;8.73;;;8.23;;
5117;SDS011;2578;51.622;7.046;2023-05-07T02:11:06;7.60;;;7.10;;
5117;SDS011;2578;51.622;7.046;2023-05-07T02:13:33;10.27;;;9.57;;
5117;SDS011;2578;51.622;7.046;2023-05-07T02:16:02;8.20;;;7.70;;
5117;SDS011;2578;51.622;7.046;2023-05-07T02:18:28;8.10;;;7.60;;
5117;SDS011;2578;51.622;7.046;2023-05-07T02:20:54;10.10;;;9.20;;
5117;SDS011;2578;51.622;7.046;2023-05-07T02:23:19;8.70;;;8.20;;
5117;SDS011;2578;51.622;7.046;2023-05-07T02:25:45;8.40;;;7.90;;
5117;SDS011;2578;51.622;7.046;2023-05-07T02:28:11;8.30;;;7.80;;
5117;SDS011;2578;51.622;7.046;2023-05-07T02:30:37;8.30;;;7.80;;
5117;SDS011;2578;51.622;7.046;2023-05-07T02:33:03;8.60;;;8.10;;
5117;SDS011;2578;51.622;7.046;2023-05-07T02:35:28;9.30;;;8.70;;
5117;SDS011;2578;51.622;7.046;2023-05-07T02:37:54;9.43;;;8.83;;
5117;SDS011;2578;51.622;7.046;2023-05-07T02:40:20;10.50;;;9.90;;
5117;SDS011;2578;51.622;7.046;2023-05-07T02:42:45;8.33;;;7.83;;
5117;SDS011;2578;51.622;7.046;2023-05-07T02:45:11;8.70;;;8.20;;
5117;SDS011;2578;51.622;7.046;2023-05-07T02:47:36;8.50;;;8.00;;
5117;SDS011;2578;51.622;7.046;2023-05-07T02:50:02;8.80;;;8.30;;
5117;SDS011;2578;51.622;7.046;2023-05-07T02:52:28;8.50;;;8.00;;
5117;SDS011;2578;51.622;7.046;2023-05-07T02:54:54;8.60;;;8.10;;
5117;SDS011;2578;51.622;7.046;2023-05-07T02:57:20;8.20;;;7.70;;
5117;SDS011;2578;51.622;7.046;2023-05-07T02:59:45;8.90;;;8.40;;
5117;SDS011;2578;51.622;7.046;2023-05-07T03:02:11;9.20;;;8.63;;
5117;SDS011;2578;51.622;7.046;2023-05-07T03:04:36;9.47;;;8.90;;
5117;SDS011;2578;51.622;7.046;2023-05-07T03:07:02;9.33;;;8.73;;
5117;SDS011;2578;51.622;7.046;2023-05-07T03:09:28;9.70;;;9.10;;
5117;SDS011;2578;51.622;7.046;2023-05-07T03:11:54;9.50;;;8.90;;
5117;SDS011;2578;51.622;7.046;2023-05-07T03:14:19;9.33;;;8.83;;
5117;SDS011;2578;51.622;7.046;2023-05-07T03:16:45;9.33;;;8.73;;
5117;SDS011;2578;51.622;7.046;2023-05-07T03:19:11;9.50;;;8.90;;
5117;SDS011;2578;51.622;7.046;2023-05-07T03:21:36;9.57;;;8.97;;
5117;SDS011;2578;51.622;7.046;2023-05-07T03:24:02;10.70;;;9.83;;
5117;SDS011;2578;51.622;7.046;2023-05-07T03:26:27;9.40;;;8.80;;
5117;SDS011;2578;51.622;7.046;2023-05-07T03:28:54;9.70;;;9.10;;
5117;SDS011;2578;51.622;7.046;2023-05-07T03:31:20;14.10;;;13.23;;
5117;SDS011;2578;51.622;7.046;2023-05-07T03:33:55;12.00;;;11.30;;
5117;SDS011;2578;51.622;7.046;2023-05-07T03:36:22;8.70;;;8.20;;
5117;SDS011;2578;51.622;7.046;2023-05-07T03:38:48;9.30;;;8.70;;
5117;SDS011;2578;51.622;7.046;2023-05-07T03:41:14;9.30;;;8.70;;
5117;SDS011;2578;51.622;7.046;2023-05-07T03:43:40;9.40;;;8.80;;
5117;SDS011;2578;51.622;7.046;2023-05-07T03:46:06;10.03;;;9.43;;
5117;SDS011;2578;51.622;7.046;2023-05-07T03:48:32;10.73;;;10.13;;
5117;SDS011;2578;51.622;7.046;2023-05-07T03:50:57;9.80;;;9.20;;
5117;SDS011;2578;51.622;7.046;2023-05-07T03:53:23;9.30;;;8.70;;
5117;SDS011;2578;51.622;7.046;2023-05-07T03:55:49;9.70;;;9.10;;
5117;SDS011;2578;51.622;7.046;2023-05-07T03:58:15;9.50;;;8.90;;
5117;SDS011;2578;51.622;7.046;2023-05-07T04:00:40;9.30;;;8.70;;
5117;SDS011;2578;51.622;7.046;2023-05-07T04:03:07;8.30;;;7.80;;
5117;SDS011;2578;51.622;7.046;2023-05-07T04:05:32;9.07;;;8.50;;
5117;SDS011;2578;51.622;7.046;2023-05-07T04:07:58;8.70;;;8.20;;
5117;SDS011;2578;51.622;7.046;2023-05-07T04:10:24;8.27;;;7.77;;
5117;SDS011;2578;51.622;7.046;2023-05-07T04:12:50;8.00;;;7.50;;
5117;SDS011;2578;51.622;7.046;2023-05-07T04:15:16;7.40;;;6.90;;
5117;SDS011;2578;51.622;7.046;2023-05-07T04:17:41;7.50;;;7.00;;
5117;SDS011;2578;51.622;7.046;2023-05-07T04:20:12;7.50;;;7.00;;
5117;SDS011;2578;51.622;7.046;2023-05-07T04:22:39;7.60;;;7.10;;
5117;SDS011;2578;51.622;7.046;2023-05-07T04:25:05;8.23;;;7.73;;
5117;SDS011;2578;51.622;7.046;2023-05-07T04:27:33;8.50;;;7.90;;
5117;SDS011;2578;51.622;7.046;2023-05-07T04:29:58;7.60;;;7.10;;
5117;SDS011;2578;51.622;7.046;2023-05-07T04:32:25;7.80;;;7.30;;
5117;SDS011;2578;51.622;7.046;2023-05-07T04:34:51;7.63;;;7.13;;
5117;SDS011;2578;51.622;7.046;2023-05-07T04:37:17;7.30;;;6.80;;
5117;SDS011;2578;51.622;7.046;2023-05-07T04:39:42;7.40;;;6.90;;
5117;SDS011;2578;51.622;7.046;2023-05-07T04:42:08;7.70;;;7.20;;
5117;SDS011;2578;51.622;7.046;2023-05-07T04:44:34;7.90;;;7.40;;
5117;SDS011;2578;51.622;7.046;2023-05-07T04:47:02;8.30;;;7.47;;
5117;SDS011;2578;51.622;7.046;2023-05-07T04:49:27;7.13;;;6.63;;
5117;SDS011;2578;51.622;7.046;2023-05-07T04:51:53;6.30;;;5.90;;
5117;SDS011;2578;51.622;7.046;2023-05-07T04:54:19;6.10;;;5.70;;
5117;SDS011;2578;51.622;7.046;2023-05-07T04:56:44;5.90;;;5.50;;
5117;SDS011;2578;51.622;7.046;2023-05-07T04:59:10;5.90;;;5.40;;
5117;SDS011;2578;51.622;7.046;2023-05-07T05:01:35;10.30;;;7.80;;
5117;SDS011;2578;51.622;7.046;2023-05-07T05:04:01;6.50;;;6.10;;
5117;SDS011;2578;51.622;7.046;2023-05-07T05:06:27;6.40;;;6.00;;
5117;SDS011;2578;51.622;7.046;2023-05-07T05:08:52;6.30;;;5.90;;
5117;SDS011;2578;51.622;7.046;2023-05-07T05:11:18;6.10;;;5.70;;
5117;SDS011;2578;51.622;7.046;2023-05-07T05:13:43;5.20;;;4.80;;
5117;SDS011;2578;51.622;7.046;2023-05-07T05:16:09;5.30;;;4.90;;
5117;SDS011;2578;51.622;7.046;2023-05-07T05:18:35;5.60;;;5.20;;
5117;SDS011;2578;51.622;7.046;2023-05-07T05:21:00;6.20;;;5.80;;
5117;SDS011;2578;51.622;7.046;2023-05-07T05:23:26;6.67;;;6.23;;
5117;SDS011;2578;51.622;7.046;2023-05-07T05:25:55;8.30;;;7.73;;
5117;SDS011;2578;51.622;7.046;2023-05-07T05:28:22;7.83;;;7.33;;
5117;SDS011;2578;51.622;7.046;2023-05-07T05:30:48;10.13;;;9.43;;
5117;SDS011;2578;51.622;7.046;2023-05-07T05:33:14;6.30;;;5.90;;
5117;SDS011;2578;51.622;7.046;2023-05-07T05:35:41;5.10;;;4.70;;
5117;SDS011;2578;51.622;7.046;2023-05-07T05:38:07;3.30;;;2.80;;
5117;SDS011;2578;51.622;7.046;2023-05-07T05:40:33;3.27;;;2.60;;
5117;SDS011;2578;51.622;7.046;2023-05-07T05:42:58;3.57;;;3.27;;
5117;SDS011;2578;51.622;7.046;2023-05-07T05:45:24;3.20;;;2.60;;
5117;SDS011;2578;51.622;7.046;2023-05-07T05:47:50;3.03;;;2.10;;
5117;SDS011;2578;51.622;7.046;2023-05-07T05:50:16;4.57;;;3.23;;
5117;SDS011;2578;51.622;7.046;2023-05-07T05:52:42;3.30;;;2.70;;
5117;SDS011;2578;51.622;7.046;2023-05-07T05:55:08;3.23;;;2.60;;
5117;SDS011;2578;51.622;7.046;2023-05-07T05:57:33;3.53;;;3.23;;
5117;SDS011;2578;51.622;7.046;2023-05-07T06:00:00;4.40;;;4.00;;
5117;SDS011;2578;51.622;7.046;2023-05-07T06:02:27;4.90;;;4.50;;
5117;SDS011;2578;51.622;7.046;2023-05-07T06:04:53;5.63;;;5.23;;
5117;SDS011;2578;51.622;7.046;2023-05-07T06:07:21;6.30;;;5.80;;
5117;SDS011;2578;51.622;7.046;2023-05-07T06:09:46;6.80;;;6.20;;
5117;SDS011;2578;51.622;7.046;2023-05-07T06:12:12;6.73;;;6.23;;
5117;SDS011;2578;51.622;7.046;2023-05-07T06:14:37;6.90;;;6.40;;
5117;SDS011;2578;51.622;7.046;2023-05-07T06:17:03;6.33;;;5.83;;
5117;SDS011;2578;51.622;7.046;2023-05-07T06:19:28;7.03;;;6.53;;
5117;SDS011;2578;51.622;7.046;2023-05-07T06:21:54;7.10;;;6.60;;
5117;SDS011;2578;51.622;7.046;2023-05-07T06:24:21;6.77;;;6.27;;
5117;SDS011;2578;51.622;7.046;2023-05-07T06:26:47;7.10;;;6.50;;
5117;SDS011;2578;51.622;7.046;2023-05-07T06:29:13;6.90;;;6.30;;
5117;SDS011;2578;51.622;7.046;2023-05-07T06:31:39;6.57;;;6.07;;
5117;SDS011;2578;51.622;7.046;2023-05-07T06:34:04;7.10;;;6.60;;
5117;SDS011;2578;51.622;7.046;2023-05-07T06:36:30;5.43;;;5.03;;
5117;SDS011;2578;51.622;7.046;2023-05-07T06:38:56;5.63;;;5.23;;
5117;SDS011;2578;51.622;7.046;2023-05-07T06:41:21;6.67;;;6.17;;
5117;SDS011;2578;51.622;7.046;2023-05-07T06:43:47;6.00;;;5.60;;
5117;SDS011;2578;51.622;7.046;2023-05-07T06:46:13;7.70;;;7.00;;
5117;SDS011;2578;51.622;7.046;2023-05-07T06:48:40;5.90;;;5.50;;
5117;SDS011;2578;51.622;7.046;2023-05-07T06:51:06;6.77;;;6.17;;
5117;SDS011;2578;51.622;7.046;2023-05-07T06:53:32;5.57;;;5.17;;
5117;SDS011;2578;51.622;7.046;2023-05-07T06:55:57;5.60;;;5.20;;
5117;SDS011;2578;51.622;7.046;2023-05-07T06:58:23;5.50;;;5.10;;
5117;SDS011;2578;51.622;7.046;2023-05-07T07:00:49;6.30;;;5.80;;
5117;SDS011;2578;51.622;7.046;2023-05-07T07:03:14;5.80;;;5.20;;
5117;SDS011;2578;51.622;7.046;2023-05-07T07:05:41;5.10;;;4.70;;
5117;SDS011;2578;51.622;7.046;2023-05-07T07:08:07;4.60;;;4.20;;
5117;SDS011;2578;51.622;7.046;2023-05-07T07:10:32;5.40;;;5.00;;
5117;SDS011;2578;51.622;7.046;2023-05-07T07:12:58;5.77;;;5.37;;
5117;SDS011;2578;51.622;7.046;2023-05-07T07:15:24;5.23;;;4.83;;
5117;SDS011;2578;51.622;7.046;2023-05-07T07:17:50;5.20;;;4.80;;
5117;SDS011;2578;51.622;7.046;2023-05-07T07:20:15;5.27;;;4.83;;
5117;SDS011;2578;51.622;7.046;2023-05-07T07:22:41;4.27;;;3.90;;
5117;SDS011;2578;51.622;7.046;2023-05-07T07:25:07;3.80;;;3.50;;
5117;SDS011;2578;51.622;7.046;2023-05-07T07:27:33;3.90;;;3.60;;
5117;SDS011;2578;51.622;7.046;2023-05-07T07:29:59;5.07;;;4.57;;
5117;SDS011;2578;51.622;7.046;2023-05-07T07:32:24;4.17;;;3.80;;
5117;SDS011;2578;51.622;7.046;2023-05-07T07:34:51;4.60;;;4.20;;
5117;SDS011;2578;51.622;7.046;2023-05-07T07:37:16;5.47;;;4.97;;
5117;SDS011;2578;51.622;7.046;2023-05-07T07:39:42;4.60;;;4.20;;
5117;SDS011;2578;51.622;7.046;2023-05-07T07:42:07;5.20;;;4.80;;
5117;SDS011;2578;51.622;7.046;2023-05-07T07:44:33;5.60;;;5.20;;
5117;SDS011;2578;51.622;7.046;2023-05-07T07:46:59;4.60;;;4.20;;
5117;SDS011;2578;51.622;7.046;2023-05-07T07:49:25;5.00;;;4.60;;
5117;SDS011;2578;51.622;7.046;2023-05-07T07:51:51;5.93;;;5.40;;
5117;SDS011;2578;51.622;7.046;2023-05-07T07:54:17;6.30;;;5.83;;
5117;SDS011;2578;51.622;7.046;2023-05-07T07:56:42;8.00;;;7.40;;
5117;SDS011;2578;51.622;7.046;2023-05-07T07:59:08;6.80;;;6.30;;
5117;SDS011;2578;51.622;7.046;2023-05-07T08:01:33;6.90;;;6.40;;
5117;SDS011;2578;51.622;7.046;2023-05-07T08:03:59;6.87;;;6.40;;
5117;SDS011;2578;51.622;7.046;2023-05-07T08:06:25;7.10;;;6.60;;
5117;SDS011;2578;51.622;7.046;2023-05-07T08:08:51;6.70;;;6.30;;
5117;SDS011;2578;51.622;7.046;2023-05-07T08:11:17;8.60;;;7.50;;
5117;SDS011;2578;51.622;7.046;2023-05-07T08:13:43;8.03;;;7.53;;
5117;SDS011;2578;51.622;7.046;2023-05-07T08:16:09;8.20;;;7.70;;
5117;SDS011;2578;51.622;7.046;2023-05-07T08:18:34;7.33;;;6.83;;
5117;SDS011;2578;51.622;7.046;2023-05-07T08:21:00;7.40;;;6.90;;
5117;SDS011;2578;51.622;7.046;2023-05-07T08:23:26;9.70;;;8.80;;
5117;SDS011;2578;51.622;7.046;2023-05-07T08:25:52;7.07;;;6.57;;
5117;SDS011;2578;51.622;7.046;2023-05-07T08:28:18;7.00;;;6.50;;
5117;SDS011;2578;51.622;7.046;2023-05-07T08:30:44;6.80;;;6.40;;
5117;SDS011;2578;51.622;7.046;2023-05-07T08:33:10;11.00;;;6.63;;
5117;SDS011;2578;51.622;7.046;2023-05-07T08:35:36;12.27;;;11.30;;
5117;SDS011;2578;51.622;7.046;2023-05-07T08:38:01;7.80;;;7.20;;
5117;SDS011;2578;51.622;7.046;2023-05-07T08:40:27;8.27;;;7.60;;
5117;SDS011;2578;51.622;7.046;2023-05-07T08:42:53;10.30;;;9.60;;
5117;SDS011;2578;51.622;7.046;2023-05-07T08:45:19;9.40;;;8.70;;
5117;SDS011;2578;51.622;7.046;2023-05-07T08:47:54;9.50;;;8.80;;
5117;SDS011;2578;51.622;7.046;2023-05-07T08:50:24;9.07;;;8.37;;
5117;SDS011;2578;51.622;7.046;2023-05-07T08:52:50;8.40;;;7.80;;
5117;SDS011;2578;51.622;7.046;2023-05-07T08:55:16;7.70;;;7.20;;
5117;SDS011;2578;51.622;7.046;2023-05-07T08:57:42;7.60;;;7.10;;
5117;SDS011;2578;51.622;7.046;2023-05-07T09:00:08;7.87;;;7.03;;
5117;SDS011;2578;51.622;7.046;2023-05-07T09:02:35;7.63;;;7.13;;
5117;SDS011;2578;51.622;7.046;2023-05-07T09:05:02;8.40;;;7.70;;
5117;SDS011;2578;51.622;7.046;2023-05-07T09:07:28;9.10;;;8.40;;
5117;SDS011;2578;51.622;7.046;2023-05-07T09:09:56;8.90;;;8.20;;
5117;SDS011;2578;51.622;7.046;2023-05-07T09:12:22;11.60;;;10.60;;
5117;SDS011;2578;51.622;7.046;2023-05-07T09:14:48;8.87;;;8.30;;
5117;SDS011;2578;51.622;7.046;2023-05-07T09:17:17;7.53;;;7.03;;
5117;SDS011;2578;51.622;7.046;2023-05-07T09:19:46;8.30;;;7.80;;
5117;SDS011;2578;51.622;7.046;2023-05-07T09:22:12;7.50;;;6.90;;
5117;SDS011;2578;51.622;7.046;2023-05-07T09:24:38;7.20;;;6.70;;
5117;SDS011;2578;51.622;7.046;2023-05-07T09:27:04;9.63;;;8.93;;
5117;SDS011;2578;51.622;7.046;2023-05-07T09:29:31;9.33;;;8.63;;
5117;SDS011;2578;51.622;7.046;2023-05-07T09:32:07;12.40;;;11.60;;
5117;SDS011;2578;51.622;7.046;2023-05-07T09:34:33;13.40;;;12.50;;
5117;SDS011;2578;51.622;7.046;2023-05-07T09:37:02;13.20;;;12.40;;
5117;SDS011;2578;51.622;7.046;2023-05-07T09:39:41;14.37;;;13.47;;
5117;SDS011;2578;51.622;7.046;2023-05-07T09:42:08;13.90;;;13.10;;
5117;SDS011;2578;51.622;7.046;2023-05-07T09:44:35;15.20;;;14.30;;
5117;SDS011;2578;51.622;7.046;2023-05-07T09:47:01;16.03;;;14.93;;
5117;SDS011;2578;51.622;7.046;2023-05-07T09:49:33;17.50;;;16.40;;
5117;SDS011;2578;51.622;7.046;2023-05-07T09:52:01;16.17;;;15.00;;
5117;SDS011;2578;51.622;7.046;2023-05-07T09:54:28;14.87;;;13.97;;
5117;SDS011;2578;51.622;7.046;2023-05-07T09:56:55;15.63;;;14.63;;
5117;SDS011;2578;51.622;7.046;2023-05-07T09:59:22;16.50;;;15.33;;
5117;SDS011;2578;51.622;7.046;2023-05-07T10:01:49;14.00;;;13.10;;
5117;SDS011;2578;51.622;7.046;2023-05-07T10:04:18;14.13;;;13.07;;
5117;SDS011;2578;51.622;7.046;2023-05-07T10:06:45;11.67;;;10.97;;
5117;SDS011;2578;51.622;7.046;2023-05-07T10:09:11;11.90;;;11.20;;
5117;SDS011;2578;51.622;7.046;2023-05-07T10:11:38;12.90;;;12.00;;
5117;SDS011;2578;51.622;7.046;2023-05-07T10:14:05;14.50;;;13.40;;
5117;SDS011;2578;51.622;7.046;2023-05-07T10:16:31;14.67;;;13.57;;
5117;SDS011;2578;51.622;7.046;2023-05-07T10:19:02;14.83;;;13.93;;
5117;SDS011;2578;51.622;7.046;2023-05-07T10:21:28;15.30;;;14.40;;
5117;SDS011;2578;51.622;7.046;2023-05-07T10:23:58;16.30;;;15.30;;
5117;SDS011;2578;51.622;7.046;2023-05-07T10:26:27;16.40;;;15.30;;
5117;SDS011;2578;51.622;7.046;2023-05-07T10:28:58;17.50;;;16.30;;
5117;SDS011;2578;51.622;7.046;2023-05-07T10:34:16;17.60;;;16.50;;
5117;SDS011;2578;51.622;7.046;2023-05-07T10:36:46;17.90;;;16.70;;
5117;SDS011;2578;51.622;7.046;2023-05-07T10:39:13;18.30;;;17.10;;
5117;SDS011;2578;51.622;7.046;2023-05-07T10:41:39;18.23;;;17.03;;
5117;SDS011;2578;51.622;7.046;2023-05-07T10:44:04;19.10;;;17.80;;
5117;SDS011;2578;51.622;7.046;2023-05-07T10:46:30;19.13;;;17.83;;
5117;SDS011;2578;51.622;7.046;2023-05-07T10:51:25;18.50;;;17.30;;
5117;SDS011;2578;51.622;7.046;2023-05-07T10:56:36;19.73;;;18.43;;
5117;SDS011;2578;51.622;7.046;2023-05-07T11:01:55;22.60;;;21.10;;
5117;SDS011;2578;51.622;7.046;2023-05-07T11:04:23;20.90;;;19.60;;
5117;SDS011;2578;51.622;7.046;2023-05-07T11:17:34;20.17;;;18.77;;
5117;SDS011;2578;51.622;7.046;2023-05-07T11:20:16;20.73;;;19.30;;
5117;SDS011;2578;51.622;7.046;2023-05-07T11:22:42;21.40;;;20.00;;
5117;SDS011;2578;51.622;7.046;2023-05-07T11:25:08;20.37;;;19.07;;
5117;SDS011;2578;51.622;7.046;2023-05-07T11:27:33;19.93;;;18.63;;
5117;SDS011;2578;51.622;7.046;2023-05-07T11:29:59;19.00;;;17.80;;
5117;SDS011;2578;51.622;7.046;2023-05-07T11:32:29;19.30;;;18.00;;
5117;SDS011;2578;51.622;7.046;2023-05-07T11:34:57;19.70;;;18.40;;
5117;SDS011;2578;51.622;7.046;2023-05-07T11:37:24;20.57;;;19.03;;
5117;SDS011;2578;51.622;7.046;2023-05-07T11:39:51;19.50;;;18.10;;
5117;SDS011;2578;51.622;7.046;2023-05-07T11:42:36;20.10;;;18.70;;
5117;SDS011;2578;51.622;7.046;2023-05-07T11:45:03;20.50;;;18.90;;
5117;SDS011;2578;51.622;7.046;2023-05-07T11:47:32;21.20;;;19.73;;
5117;SDS011;2578;51.622;7.046;2023-05-07T11:50:02;20.83;;;19.33;;
5117;SDS011;2578;51.622;7.046;2023-05-07T11:52:29;20.60;;;19.10;;
5117;SDS011;2578;51.622;7.046;2023-05-07T11:54:56;21.80;;;20.20;;
5117;SDS011;2578;51.622;7.046;2023-05-07T11:57:25;20.80;;;19.40;;
5117;SDS011;2578;51.622;7.046;2023-05-07T11:59:58;21.23;;;19.73;;
5117;SDS011;2578;51.622;7.046;2023-05-07T12:02:27;20.60;;;19.20;;
5117;SDS011;2578;51.622;7.046;2023-05-07T12:04:54;21.97;;;20.47;;
5117;SDS011;2578;51.622;7.046;2023-05-07T12:07:20;21.33;;;19.93;;
5117;SDS011;2578;51.622;7.046;2023-05-07T12:09:46;22.07;;;20.57;;
5117;SDS011;2578;51.622;7.046;2023-05-07T12:12:12;21.03;;;19.63;;
5117;SDS011;2578;51.622;7.046;2023-05-07T12:14:42;23.43;;;21.83;;
5117;SDS011;2578;51.622;7.046;2023-05-07T12:17:13;25.00;;;23.10;;
5117;SDS011;2578;51.622;7.046;2023-05-07T12:19:40;22.73;;;21.13;;
5117;SDS011;2578;51.622;7.046;2023-05-07T12:22:07;22.23;;;20.47;;
5117;SDS011;2578;51.622;7.046;2023-05-07T12:24:46;22.17;;;20.67;;
5117;SDS011;2578;51.622;7.046;2023-05-07T12:27:13;20.87;;;19.47;;
5117;SDS011;2578;51.622;7.046;2023-05-07T12:29:43;20.60;;;19.20;;
5117;SDS011;2578;51.622;7.046;2023-05-07T12:32:22;20.70;;;19.30;;
5117;SDS011;2578;51.622;7.046;2023-05-07T12:34:50;21.57;;;19.80;;
5117;SDS011;2578;51.622;7.046;2023-05-07T12:37:17;20.50;;;19.10;;
5117;SDS011;2578;51.622;7.046;2023-05-07T12:39:49;17.70;;;16.60;;
5117;SDS011;2578;51.622;7.046;2023-05-07T12:42:28;19.33;;;18.03;;
5117;SDS011;2578;51.622;7.046;2023-05-07T12:45:07;18.77;;;17.50;;
5117;SDS011;2578;51.622;7.046;2023-05-07T12:47:34;17.87;;;16.67;;
5117;SDS011;2578;51.622;7.046;2023-05-07T12:49:59;18.00;;;16.80;;
5117;SDS011;2578;51.622;7.046;2023-05-07T12:52:25;18.30;;;17.00;;
5117;SDS011;2578;51.622;7.046;2023-05-07T12:54:51;18.60;;;17.30;;
5117;SDS011;2578;51.622;7.046;2023-05-07T12:57:18;18.60;;;17.40;;
5117;SDS011;2578;51.622;7.046;2023-05-07T12:59:45;18.27;;;17.07;;
5117;SDS011;2578;51.622;7.046;2023-05-07T13:02:11;18.00;;;16.70;;
5117;SDS011;2578;51.622;7.046;2023-05-07T13:04:37;19.27;;;17.97;;
5117;SDS011;2578;51.622;7.046;2023-05-07T13:07:02;17.93;;;16.73;;
5117;SDS011;2578;51.622;7.046;2023-05-07T13:09:28;18.10;;;16.90;;
5117;SDS011;2578;51.622;7.046;2023-05-07T13:11:54;17.93;;;16.73;;
5117;SDS011;2578;51.622;7.046;2023-05-07T13:14:20;17.03;;;15.93;;
5117;SDS011;2578;51.622;7.046;2023-05-07T13:16:46;19.13;;;17.27;;
