sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67004;SPS30;53920;51.094;5.902;2023-05-07T00:00:03;5.63;5.63;5.63;5.32;42.49;42.48;42.47;42.41;37.71;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T00:02:34;5.66;5.66;5.66;5.35;42.74;42.74;42.73;42.67;37.94;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T00:05:01;5.83;5.83;5.83;5.52;44.05;44.04;44.03;43.97;39.10;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T00:07:27;5.55;5.55;5.55;5.25;41.90;41.89;41.88;41.83;37.19;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T00:09:53;5.58;5.58;5.58;5.28;42.12;42.11;42.10;42.04;37.38;0.42
67004;SPS30;53920;51.094;5.902;2023-05-07T00:12:20;5.95;5.95;5.95;5.62;44.89;44.89;44.88;44.81;39.85;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T00:14:45;5.87;5.87;5.87;5.55;44.33;44.33;44.32;44.26;39.35;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T00:17:11;6.13;6.13;6.13;5.79;46.26;46.26;46.25;46.18;41.06;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T00:19:38;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.24;40.22;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T00:22:03;6.23;6.23;6.23;5.89;47.04;47.04;47.03;46.96;41.75;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T00:24:29;6.37;6.37;6.37;6.03;48.11;48.11;48.09;48.03;42.70;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T00:26:55;6.18;6.18;6.18;5.84;46.63;46.62;46.61;46.55;41.39;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T00:29:23;6.31;6.31;6.31;5.97;47.67;47.66;47.65;47.59;42.31;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T00:31:49;6.32;6.32;6.32;5.97;47.68;47.67;47.66;47.60;42.32;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T00:34:16;6.03;6.03;6.03;5.70;45.50;45.49;45.48;45.42;40.39;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T00:36:42;6.41;6.41;6.41;6.06;48.36;48.36;48.35;48.28;42.93;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T00:39:07;6.75;6.75;6.75;6.38;50.97;50.97;50.96;50.89;45.24;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T00:41:33;6.55;6.55;6.55;6.19;49.44;49.44;49.43;49.36;43.89;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T00:43:59;6.47;6.47;6.47;6.11;48.82;48.81;48.80;48.73;43.33;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T00:46:27;6.40;6.40;6.40;6.06;48.36;48.35;48.34;48.27;42.92;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T00:48:56;6.39;6.39;6.39;6.04;48.25;48.24;48.23;48.17;42.83;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T00:51:23;6.26;6.26;6.26;5.92;47.24;47.24;47.23;47.16;41.93;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T00:53:50;6.12;6.12;6.12;5.78;46.18;46.17;46.16;46.10;40.99;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T00:56:16;5.89;5.89;5.89;5.57;44.45;44.44;44.43;44.37;39.45;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T00:58:42;6.53;6.53;6.53;6.17;49.28;49.28;49.26;49.20;43.74;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T01:01:08;6.17;6.17;6.17;5.83;46.56;46.56;46.55;46.48;41.33;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T01:03:34;5.69;5.69;5.69;5.38;42.97;42.96;42.95;42.89;38.13;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T01:06:00;6.16;6.16;6.16;5.82;46.50;46.50;46.49;46.42;41.28;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T01:08:29;6.02;6.02;6.02;5.69;45.45;45.45;45.44;45.37;40.34;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T01:10:57;5.94;5.94;5.94;5.61;44.81;44.81;44.80;44.74;39.78;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T01:13:26;5.93;5.93;5.93;5.61;44.75;44.75;44.74;44.68;39.72;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T01:15:53;6.36;6.36;6.36;6.02;48.05;48.04;48.03;47.97;42.65;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T01:18:19;6.41;6.41;6.41;6.06;48.37;48.36;48.35;48.28;42.93;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T01:20:45;6.83;6.83;6.83;6.45;51.53;51.52;51.51;51.44;45.74;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T01:23:12;6.77;6.77;6.77;6.40;51.13;51.12;51.11;51.04;45.38;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T01:25:38;6.98;6.98;6.98;6.60;52.68;52.67;52.66;52.59;46.76;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T01:28:06;7.02;7.02;7.02;6.64;53.00;52.99;52.98;52.91;47.04;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T01:30:34;7.16;7.16;7.16;6.77;54.04;54.03;54.02;53.95;47.97;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T01:33:13;7.08;7.08;7.08;6.69;53.42;53.41;53.40;53.33;47.41;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T01:35:42;7.24;7.24;7.24;6.85;54.67;54.66;54.65;54.58;48.53;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T01:38:11;7.41;7.41;7.41;7.00;55.91;55.90;55.89;55.82;49.63;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T01:40:38;7.95;7.95;7.95;7.51;59.99;59.98;59.97;59.89;53.24;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T01:43:04;7.78;7.78;7.78;7.36;58.76;58.75;58.74;58.66;52.16;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T01:45:33;7.31;7.31;7.31;6.91;55.16;55.15;55.14;55.06;48.96;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T01:48:00;7.69;7.69;7.69;7.27;58.07;58.06;58.05;57.97;51.54;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T01:50:29;8.45;8.45;8.45;8.00;63.83;63.82;63.81;63.72;56.66;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T01:52:57;8.62;8.62;8.62;8.15;65.10;65.09;65.07;64.99;57.78;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T01:55:23;8.58;8.58;8.58;8.11;64.79;64.78;64.76;64.68;57.50;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T01:57:49;8.69;8.69;8.69;8.22;65.59;65.58;65.57;65.48;58.22;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T02:00:16;8.69;8.69;8.69;8.22;65.60;65.59;65.57;65.48;58.22;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T02:02:44;9.33;9.33;9.33;8.82;70.41;70.40;70.38;70.29;62.50;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T02:05:21;8.99;8.99;8.99;8.50;67.87;67.86;67.84;67.75;60.24;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T02:07:54;10.16;10.16;10.16;9.61;76.73;76.72;76.71;76.60;68.11;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T02:10:20;10.04;10.04;10.04;9.49;75.78;75.77;75.75;75.65;67.26;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T02:12:46;11.06;11.06;11.06;10.46;83.51;83.50;83.48;83.37;74.12;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T02:15:12;10.96;10.96;10.96;10.37;82.76;82.75;82.73;82.62;73.46;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T02:20:34;12.29;12.29;12.29;11.63;92.81;92.80;92.78;92.65;82.38;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T02:23:01;12.04;12.04;12.04;11.39;90.91;90.90;90.88;90.75;80.69;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T02:25:29;12.11;12.11;12.11;11.45;91.44;91.43;91.41;91.29;81.16;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T02:27:55;12.01;12.01;12.01;11.36;90.71;90.70;90.68;90.55;80.51;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T02:30:30;11.88;11.88;11.88;11.23;89.66;89.65;89.63;89.51;79.58;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T02:32:57;11.70;11.70;11.70;11.07;88.35;88.33;88.31;88.19;78.41;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T02:35:24;11.71;11.71;11.71;11.08;88.45;88.43;88.41;88.29;78.50;0.42
67004;SPS30;53920;51.094;5.902;2023-05-07T02:37:50;11.87;11.87;11.87;11.22;89.61;89.60;89.58;89.45;79.54;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T02:40:16;11.61;11.61;11.61;10.98;87.68;87.67;87.65;87.53;77.83;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T02:42:42;12.62;12.62;12.62;11.93;95.28;95.27;95.25;95.12;84.57;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T02:45:09;12.32;12.32;12.32;11.65;92.99;92.98;92.96;92.83;82.54;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T02:47:35;12.43;12.43;12.43;11.75;93.83;93.82;93.80;93.67;83.28;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T02:50:02;12.36;12.36;12.36;11.69;93.35;93.34;93.32;93.19;82.86;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T02:52:30;12.82;12.82;12.82;12.12;96.76;96.75;96.72;96.59;85.88;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T02:54:56;12.93;12.93;12.93;12.23;97.63;97.62;97.60;97.47;86.66;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T02:57:22;13.51;13.51;13.51;12.77;101.98;101.96;101.94;101.80;90.51;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T02:59:48;13.43;13.43;13.43;12.70;101.41;101.39;101.37;101.23;90.01;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T03:02:15;12.37;12.37;12.37;11.70;93.42;93.41;93.39;93.26;82.92;0.42
67004;SPS30;53920;51.094;5.902;2023-05-07T03:04:42;12.73;12.73;12.73;12.04;96.10;96.08;96.06;95.93;85.29;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T03:07:08;12.27;12.27;12.27;11.61;92.66;92.65;92.63;92.50;82.24;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T03:09:34;12.86;12.86;12.86;12.16;97.06;97.05;97.03;96.90;86.15;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T03:12:00;13.15;13.15;13.15;12.43;99.25;99.24;99.21;99.08;88.09;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T03:14:27;12.63;12.63;12.63;11.94;95.37;95.35;95.33;95.20;84.65;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T03:16:53;12.72;12.72;12.72;12.02;96.00;95.99;95.96;95.83;85.21;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T03:19:18;12.34;12.34;12.34;11.67;93.18;93.16;93.14;93.02;82.70;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T03:21:44;12.41;12.41;12.41;11.74;93.72;93.70;93.68;93.55;83.18;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T03:24:11;12.22;12.22;12.22;11.56;92.27;92.26;92.24;92.11;81.90;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T03:26:37;12.86;12.86;12.86;12.16;97.12;97.10;97.08;96.95;86.20;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T03:29:03;12.76;12.76;12.76;12.06;96.32;96.30;96.28;96.15;85.49;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T03:31:29;13.08;13.08;13.08;12.37;98.74;98.72;98.70;98.57;87.64;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T03:34:00;12.92;12.92;12.92;12.22;97.57;97.55;97.53;97.40;86.60;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T03:36:26;13.03;13.03;13.03;12.32;98.35;98.34;98.31;98.18;87.29;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T03:38:53;13.16;13.16;13.16;12.44;99.34;99.33;99.30;99.17;88.17;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T03:41:22;12.78;12.78;12.78;12.08;96.46;96.44;96.42;96.29;85.61;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T03:43:48;13.05;13.05;13.05;12.34;98.55;98.53;98.51;98.38;87.47;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T03:46:14;13.30;13.30;13.30;12.58;100.43;100.42;100.40;100.26;89.14;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T03:48:41;13.31;13.31;13.31;12.59;100.50;100.49;100.46;100.33;89.20;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T03:51:07;13.15;13.15;13.15;12.44;99.31;99.30;99.28;99.14;88.15;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T03:53:33;12.84;12.84;12.84;12.14;96.94;96.93;96.90;96.77;86.04;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T03:55:59;12.75;12.75;12.75;12.06;96.29;96.27;96.25;96.12;85.46;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T03:58:27;13.15;13.15;13.15;12.44;99.29;99.27;99.25;99.11;88.12;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T04:00:56;13.07;13.07;13.07;12.36;98.70;98.68;98.66;98.52;87.60;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T04:03:26;12.20;12.20;12.20;11.54;92.14;92.13;92.11;91.99;81.78;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T04:05:53;12.31;12.31;12.31;11.64;92.96;92.95;92.93;92.80;82.51;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T04:08:19;12.50;12.50;12.50;11.83;94.41;94.39;94.37;94.25;83.80;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T04:10:52;12.58;12.58;12.58;11.89;94.94;94.93;94.91;94.78;84.27;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T04:13:20;12.61;12.61;12.61;11.93;95.24;95.23;95.20;95.08;84.53;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T04:15:46;12.23;12.23;12.23;11.57;92.35;92.34;92.32;92.20;81.97;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T04:18:16;13.14;13.14;13.14;12.43;99.23;99.21;99.19;99.05;88.07;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T04:20:44;13.23;13.23;13.23;12.51;99.86;99.85;99.82;99.69;88.63;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T04:23:13;12.53;12.53;12.53;11.85;94.58;94.56;94.54;94.42;83.95;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T04:25:39;12.07;12.07;12.07;11.42;91.17;91.15;91.13;91.01;80.92;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T04:28:20;12.17;12.17;12.17;11.51;91.89;91.88;91.86;91.73;81.56;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T04:30:46;11.65;11.65;11.65;11.02;87.98;87.97;87.95;87.83;78.09;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T04:33:13;11.88;11.88;11.88;11.24;89.70;89.69;89.67;89.55;79.62;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T04:35:43;11.74;11.74;11.74;11.10;88.61;88.59;88.57;88.45;78.64;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T04:38:09;11.51;11.51;11.51;10.89;86.92;86.90;86.88;86.76;77.14;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T04:40:35;11.43;11.43;11.43;10.81;86.27;86.26;86.24;86.12;76.57;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T04:43:02;11.05;11.05;11.05;10.45;83.40;83.38;83.36;83.25;74.02;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T04:45:31;11.24;11.24;11.24;10.63;84.88;84.87;84.85;84.73;75.34;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T04:47:57;11.01;11.01;11.01;10.41;83.12;83.11;83.09;82.98;73.77;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T04:50:23;11.27;11.27;11.27;10.66;85.11;85.10;85.08;84.97;75.54;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T04:52:52;11.58;11.58;11.58;10.95;87.46;87.44;87.42;87.30;77.62;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T04:55:18;11.29;11.29;11.29;10.68;85.25;85.24;85.22;85.11;75.67;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T04:57:44;10.79;10.79;10.79;10.20;81.43;81.42;81.40;81.29;72.28;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T05:00:13;10.69;10.69;10.69;10.11;80.73;80.71;80.70;80.59;71.65;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T05:02:44;10.99;10.99;10.99;10.40;83.00;82.99;82.97;82.85;73.67;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T05:05:13;10.19;10.19;10.19;9.63;76.91;76.90;76.88;76.77;68.26;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T05:07:40;10.04;10.04;10.04;9.49;75.79;75.78;75.76;75.66;67.27;0.42
67004;SPS30;53920;51.094;5.902;2023-05-07T05:10:09;10.06;10.06;10.06;9.51;75.96;75.95;75.93;75.83;67.42;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T05:12:37;9.89;9.89;9.89;9.35;74.68;74.67;74.65;74.55;66.29;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T05:15:04;9.85;9.85;9.85;9.31;74.35;74.34;74.32;74.22;65.99;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T05:17:31;9.96;9.96;9.96;9.42;75.19;75.18;75.17;75.06;66.74;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T05:19:57;9.44;9.44;9.44;8.93;71.28;71.27;71.25;71.16;63.27;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T05:22:23;9.33;9.33;9.33;8.83;70.46;70.45;70.43;70.34;62.54;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T05:24:51;9.25;9.25;9.25;8.75;69.87;69.86;69.85;69.75;62.02;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T05:27:17;8.57;8.57;8.57;8.11;64.73;64.72;64.70;64.61;57.45;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T05:29:44;8.38;8.38;8.38;7.92;63.25;63.24;63.23;63.14;56.14;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T05:32:10;8.55;8.55;8.55;8.09;64.57;64.56;64.55;64.46;57.31;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T05:34:36;8.96;8.96;8.96;8.47;67.62;67.61;67.59;67.50;60.01;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T05:37:04;8.68;8.68;8.68;8.21;65.57;65.56;65.54;65.45;58.20;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T05:39:30;8.61;8.61;8.61;8.14;65.02;65.01;65.00;64.91;57.71;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T05:41:56;8.30;8.30;8.30;7.85;62.64;62.63;62.62;62.54;55.60;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T05:44:22;8.73;8.73;8.73;8.26;65.93;65.92;65.91;65.82;58.52;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T05:46:48;8.13;8.13;8.13;7.69;61.37;61.36;61.35;61.27;54.47;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T05:49:18;7.83;7.83;7.83;7.41;59.15;59.14;59.13;59.05;52.50;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T05:51:44;7.45;7.45;7.45;7.04;56.23;56.22;56.21;56.14;49.91;0.41
67004;SPS30;53920;51.094;5.902;2023-05-07T05:54:10;7.40;7.40;7.40;6.99;55.84;55.83;55.82;55.74;49.56;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T05:56:36;7.50;7.50;7.50;7.10;56.66;56.65;56.63;56.56;50.29;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T05:59:02;7.25;7.25;7.25;6.86;54.76;54.75;54.74;54.66;48.60;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T06:01:29;7.37;7.37;7.37;6.97;55.68;55.67;55.65;55.58;49.42;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T06:03:58;6.97;6.97;6.97;6.59;52.59;52.58;52.57;52.50;46.68;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T06:06:23;6.97;6.97;6.97;6.59;52.63;52.63;52.61;52.54;46.72;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T06:08:50;6.62;6.62;6.62;6.26;49.97;49.97;49.95;49.89;44.36;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T06:11:21;6.74;6.74;6.74;6.37;50.89;50.89;50.88;50.81;45.17;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T06:13:47;6.72;6.72;6.72;6.36;50.76;50.76;50.75;50.68;45.06;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T06:16:13;6.72;6.72;6.72;6.35;50.74;50.73;50.72;50.65;45.03;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T06:18:40;6.84;6.84;6.84;6.47;51.66;51.65;51.64;51.57;45.85;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T06:21:06;6.98;6.98;6.98;6.60;52.71;52.70;52.69;52.62;46.78;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T06:23:33;6.82;6.82;6.82;6.45;51.52;51.52;51.50;51.43;45.73;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T06:26:01;6.50;6.50;6.50;6.15;49.07;49.06;49.05;48.98;43.55;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T06:28:32;6.46;6.46;6.46;6.11;48.75;48.74;48.73;48.66;43.27;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T06:31:11;6.91;6.91;6.91;6.53;52.16;52.15;52.14;52.07;46.30;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T06:33:38;6.87;6.87;6.87;6.49;51.83;51.83;51.81;51.74;46.01;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T06:36:06;6.67;6.67;6.67;6.31;50.40;50.39;50.38;50.31;44.73;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T06:38:32;6.88;6.88;6.88;6.50;51.93;51.92;51.91;51.84;46.09;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T06:40:58;6.74;6.74;6.74;6.38;50.92;50.91;50.90;50.83;45.19;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T06:43:24;6.87;6.87;6.87;6.49;51.83;51.83;51.81;51.74;46.01;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T06:46:10;6.72;6.72;6.72;6.35;50.73;50.72;50.71;50.64;45.03;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T06:48:36;6.86;6.86;6.86;6.48;51.76;51.75;51.74;51.67;45.94;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T06:51:04;6.92;6.92;6.92;6.54;52.21;52.20;52.19;52.12;46.34;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T06:53:30;6.77;6.77;6.77;6.40;51.10;51.09;51.08;51.01;45.35;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T06:55:58;6.70;6.70;6.70;6.34;50.62;50.61;50.60;50.53;44.93;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T06:58:24;6.19;6.19;6.19;5.85;46.70;46.70;46.69;46.62;41.45;0.40
67004;SPS30;53920;51.094;5.902;2023-05-07T07:00:51;5.86;5.86;5.86;5.54;44.26;44.26;44.25;44.19;39.29;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T07:03:17;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.94;38.17;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T07:05:47;5.58;5.58;5.58;5.28;42.13;42.12;42.11;42.06;37.39;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T07:08:13;5.59;5.59;5.59;5.28;42.17;42.16;42.15;42.10;37.43;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T07:10:38;5.80;5.80;5.80;5.49;43.82;43.81;43.80;43.74;38.89;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T07:13:05;5.50;5.50;5.50;5.20;41.54;41.53;41.52;41.47;36.87;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T07:15:31;4.89;4.89;4.89;4.62;36.90;36.89;36.89;36.84;32.75;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T07:17:57;5.29;5.29;5.29;5.00;39.95;39.95;39.94;39.88;35.46;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T07:20:24;5.07;5.07;5.07;4.80;38.29;38.28;38.28;38.22;33.99;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T07:22:51;5.08;5.08;5.08;4.81;38.39;38.38;38.37;38.32;34.07;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T07:25:17;5.09;5.09;5.09;4.81;38.44;38.43;38.42;38.37;34.11;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T07:27:43;5.35;5.35;5.35;5.06;40.39;40.39;40.38;40.32;35.85;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T07:30:10;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.77;35.36;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T07:32:38;5.70;5.70;5.70;5.39;43.00;43.00;42.99;42.93;38.17;0.39
67004;SPS30;53920;51.094;5.902;2023-05-07T07:35:04;5.57;5.57;5.57;5.27;42.08;42.07;42.06;42.01;37.35;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T07:37:32;5.42;5.42;5.42;5.13;40.92;40.91;40.90;40.85;36.32;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T07:39:58;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.77;35.36;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T07:42:24;5.05;5.05;5.05;4.78;38.15;38.15;38.14;38.09;33.86;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T07:44:50;4.95;4.95;4.95;4.68;37.38;37.37;37.36;37.31;33.18;0.38
67004;SPS30;53920;51.094;5.902;2023-05-07T07:47:20;5.55;5.55;5.55;5.25;41.89;41.88;41.87;41.81;37.18;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T07:49:47;5.17;5.17;5.17;4.89;39.04;39.03;39.03;38.97;34.65;0.36
67004;SPS30;53920;51.094;5.902;2023-05-07T07:52:13;5.01;5.01;5.01;4.74;37.80;37.80;37.79;37.74;33.55;0.37
67004;SPS30;53920;51.094;5.902;2023-05-07T07:54:41;4.35;4.35;4.35;4.12;32.86;32.85;32.84;32.80;29.16;0.36
