sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T00:02:18;34.70;28.21;45.05;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T00:04:46;47.91;28.28;64.29;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T00:07:14;45.46;28.21;58.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T00:09:42;47.99;28.03;62.65;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T00:12:10;46.67;28.16;63.45;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T00:14:39;52.32;28.04;69.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T00:17:07;45.19;28.15;62.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T00:19:35;47.08;28.10;59.97;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T00:22:02;53.76;28.44;69.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T00:24:30;49.45;28.20;65.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T00:26:58;55.79;28.07;73.94;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T00:29:26;50.84;28.00;67.95;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T00:31:54;52.31;28.26;73.74;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T00:34:22;49.27;27.92;70.74;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T00:36:50;45.55;28.72;62.58;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T00:39:18;45.73;27.88;60.84;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T00:41:46;49.87;28.08;67.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T00:44:14;29.06;28.20;38.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T00:46:42;49.18;28.30;59.16;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T00:49:11;29.10;27.85;40.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T00:51:39;31.35;27.94;40.91;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T00:54:07;30.94;27.97;39.09;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T00:56:35;53.97;28.24;69.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T00:59:03;54.56;28.25;73.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T01:01:31;50.45;28.10;65.85;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T01:03:59;31.21;28.07;41.93;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T01:06:27;32.87;28.19;43.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T01:08:56;52.40;28.21;70.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T01:11:24;47.99;28.64;60.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T01:13:52;48.49;28.74;62.01;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T01:16:20;44.53;28.66;59.13;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T01:18:49;52.54;28.18;71.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T01:21:17;53.25;28.05;71.83;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T01:23:45;30.24;28.13;42.87;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T01:26:13;28.92;28.08;34.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T01:28:41;29.03;28.06;32.91;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T01:31:09;50.24;28.11;70.11;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T01:33:37;48.11;27.91;69.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T01:36:05;54.59;28.73;71.49;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T01:38:35;30.97;28.07;42.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T01:41:03;50.19;28.21;67.51;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T01:43:32;34.09;28.83;46.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T01:46:01;30.71;28.44;41.09;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T01:48:29;55.75;28.78;74.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T01:50:58;30.05;27.94;40.68;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T01:53:27;28.77;27.79;35.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T01:55:55;28.92;27.96;36.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T01:58:23;48.70;27.72;66.50;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T02:00:51;31.36;27.75;51.13;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T02:03:19;29.32;28.05;38.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T02:05:47;50.21;28.16;69.11;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T02:08:15;44.09;28.20;60.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T02:10:42;61.42;37.46;74.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T02:13:10;53.13;28.13;68.77;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T02:15:38;52.73;27.97;70.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T02:18:07;53.60;29.85;67.43;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T02:20:36;49.05;28.16;66.92;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T02:23:04;50.99;28.20;68.91;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T02:25:32;55.88;28.21;70.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T02:27:59;38.14;28.02;53.03;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T02:30:28;53.84;28.44;72.68;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T02:32:56;38.70;28.44;52.66;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T02:35:24;38.69;28.42;50.87;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T02:37:52;39.35;28.48;50.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T02:40:20;34.80;28.46;50.52;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T02:42:48;47.34;29.12;62.77;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T02:45:16;43.61;29.29;60.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T02:47:44;46.40;29.09;62.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T02:50:12;51.51;29.70;63.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T02:52:40;50.37;29.95;66.01;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T02:55:08;51.05;30.76;68.48;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T02:57:36;58.52;34.18;68.98;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T03:00:17;55.96;32.71;69.17;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T03:02:45;57.00;32.73;69.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T03:05:13;55.94;36.01;68.39;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T03:07:41;52.42;34.75;69.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T03:10:12;56.20;35.02;69.66;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T03:12:40;55.33;34.52;69.05;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T03:15:08;49.19;33.88;63.17;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T03:17:36;51.13;34.20;61.71;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T03:20:04;51.23;33.53;62.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T03:22:32;52.71;34.01;64.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T03:25:00;43.09;32.48;57.37;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T03:27:28;47.81;32.69;63.16;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T03:29:56;42.34;33.20;55.45;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T03:32:24;40.55;32.37;48.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T03:34:52;48.99;32.60;63.66;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T03:37:20;48.16;31.80;63.71;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T03:39:48;38.82;31.58;47.89;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T03:42:16;54.91;32.45;73.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T03:44:44;49.66;32.30;57.16;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T03:47:12;50.05;32.17;61.43;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T03:49:40;48.18;31.89;58.89;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T03:52:08;47.42;30.27;61.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T03:54:36;54.00;30.52;72.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T03:57:04;50.10;30.73;62.01;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T03:59:32;40.35;29.50;52.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T04:01:59;41.72;29.94;54.09;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T04:04:27;45.51;30.33;58.82;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T04:06:59;48.85;31.33;62.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T04:09:27;48.38;33.42;62.21;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T04:11:55;49.51;33.11;61.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T04:14:23;41.04;31.77;52.37;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T04:16:51;50.37;31.08;61.62;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T04:19:19;40.85;30.65;61.67;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T04:21:47;49.47;30.61;67.16;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T04:24:15;52.81;30.20;70.29;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T04:26:43;50.12;30.08;68.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T04:29:11;52.56;29.76;69.05;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T04:31:39;42.22;30.68;64.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T04:34:07;55.83;30.71;71.67;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T04:36:37;57.19;31.98;71.04;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T04:39:05;51.93;31.18;68.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T04:41:35;49.80;29.92;63.78;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T04:44:03;49.86;31.07;63.76;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T04:46:31;51.45;30.60;67.30;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T04:48:59;52.21;30.38;63.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T04:51:27;44.65;30.46;54.77;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T04:53:55;55.71;31.64;72.37;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T04:56:23;36.37;29.96;50.37;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T04:58:50;53.45;31.04;70.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T05:01:18;53.50;30.28;70.58;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T05:03:46;38.87;29.64;57.84;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T05:06:14;53.63;29.76;70.97;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T05:08:42;38.44;29.48;61.78;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T05:11:10;49.51;28.94;66.19;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T05:13:38;52.52;29.50;65.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T05:16:06;47.79;29.90;61.99;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T05:18:34;53.79;31.50;70.90;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T05:21:02;55.44;32.21;71.39;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T05:23:30;53.48;32.52;64.37;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T05:25:58;53.82;30.41;67.48;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T05:28:25;58.89;31.68;76.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T05:30:55;51.51;30.81;63.94;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T05:33:22;57.68;30.15;74.57;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T05:35:50;56.97;30.76;75.81;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T05:38:18;59.94;33.18;74.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T05:40:47;47.05;31.53;58.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T05:43:15;59.38;33.21;74.37;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T05:45:43;60.03;31.25;72.50;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T05:48:11;59.58;32.50;74.14;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T05:50:39;59.52;33.24;70.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T05:53:07;54.35;30.09;69.10;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T05:55:35;54.26;31.08;69.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T05:58:03;58.51;34.06;74.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T06:00:31;53.79;31.80;63.95;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T06:02:59;57.67;32.29;73.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T06:05:27;57.18;33.61;69.38;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T06:07:55;58.09;35.97;69.87;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T06:10:23;57.20;29.66;72.89;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T06:12:51;58.36;31.87;74.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T06:15:19;59.43;32.28;72.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T06:17:47;57.00;31.25;68.81;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T06:20:16;56.73;32.08;71.43;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T06:22:44;55.52;34.26;69.10;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T06:25:12;45.89;30.61;60.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T06:27:39;61.09;35.60;72.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T06:30:07;58.94;36.22;70.56;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T06:32:36;58.26;33.87;72.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T06:35:04;51.17;36.83;61.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T06:37:32;56.91;34.28;70.38;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T06:40:00;60.38;31.25;72.04;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T06:42:28;59.94;36.93;71.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T06:44:55;62.01;38.31;78.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T06:47:23;62.43;41.65;76.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T06:49:51;63.92;32.65;78.19;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T06:52:19;58.14;37.20;70.92;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T06:54:47;56.46;31.06;69.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T06:57:15;57.48;33.82;70.95;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T06:59:43;62.27;32.32;75.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T07:02:11;58.94;37.08;73.99;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T07:04:39;59.44;39.86;75.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T07:07:07;63.22;34.54;78.64;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T07:09:35;58.71;41.42;71.31;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T07:12:03;60.57;31.14;78.19;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T07:14:31;59.90;36.95;71.56;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T07:16:59;54.31;36.82;64.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T07:19:26;59.69;36.35;73.59;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T07:21:54;53.80;34.58;64.94;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T07:24:22;63.14;33.80;76.57;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T07:26:50;60.59;36.76;74.22;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T07:29:18;65.65;44.11;76.83;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T07:31:47;58.08;36.41;73.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T07:34:15;55.03;33.82;67.65;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T07:36:43;63.67;35.16;75.76;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T07:39:11;65.74;43.30;76.54;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T07:41:39;55.88;34.77;66.76;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T07:44:07;60.29;32.31;77.62;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T07:46:35;61.61;39.61;71.97;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T07:49:03;62.07;35.84;75.44;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T07:51:31;61.68;39.31;72.39;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T07:53:59;65.34;35.74;80.14;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T07:56:29;62.16;45.70;70.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T07:58:57;62.04;38.84;75.16;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T08:01:25;66.09;41.03;78.18;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T08:03:53;64.19;43.35;78.11;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T08:06:21;61.21;37.50;76.13;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T08:08:49;60.80;36.99;77.00;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T08:11:17;59.09;37.03;71.51;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T08:13:45;61.98;38.81;81.22;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T08:16:13;58.07;34.90;71.51;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T08:18:41;61.31;38.65;74.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T08:21:09;59.54;37.86;69.71;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T08:23:37;66.59;44.24;77.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T08:26:05;57.53;38.52;66.57;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T08:28:33;64.99;35.67;77.64;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T08:31:00;59.97;32.49;75.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T08:33:28;60.69;37.23;70.11;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T08:35:56;61.70;43.47;71.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T08:38:24;61.30;39.17;75.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T08:40:52;61.49;37.98;74.17;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T08:43:20;67.58;44.00;77.31;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T08:45:49;67.28;36.51;79.61;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T08:48:21;58.23;37.96;70.00;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T08:50:52;64.40;45.59;75.91;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T08:53:20;60.04;39.84;72.53;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T08:55:48;60.52;40.81;70.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T08:58:16;59.91;34.97;73.34;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T09:00:44;65.13;44.84;75.92;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T09:03:12;62.25;41.11;71.10;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T09:05:41;60.65;32.89;73.81;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T09:08:14;63.02;38.75;75.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T09:10:42;63.21;37.75;72.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T09:13:10;59.70;40.17;71.84;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T09:15:41;59.67;40.07;71.08;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T09:18:09;58.55;38.25;71.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T09:20:37;60.77;38.15;72.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T09:23:05;62.18;39.79;72.10;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T09:25:34;63.11;43.48;72.99;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T09:28:04;61.33;42.39;69.95;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T09:30:34;60.55;42.50;71.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T09:33:03;66.45;47.10;79.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T09:35:31;58.99;38.56;72.31;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T09:38:00;59.26;34.89;71.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T09:40:29;59.98;39.87;69.82;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T09:43:07;59.65;34.86;71.78;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T09:45:36;62.87;41.45;75.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T09:48:04;67.90;39.42;89.65;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T09:50:35;63.21;43.26;73.61;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T09:53:04;61.60;39.19;73.10;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T09:55:32;61.53;38.54;70.83;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T09:58:00;62.77;42.99;75.58;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T10:00:29;62.31;38.49;73.65;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T10:02:57;61.73;44.95;72.83;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T10:05:25;62.52;39.43;75.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T10:07:53;61.08;40.03;71.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T10:10:22;62.58;40.81;73.22;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T10:12:51;61.49;44.87;75.08;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T10:15:19;63.61;36.60;81.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T10:17:47;64.08;42.53;74.78;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T10:20:15;61.56;48.54;72.48;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T10:22:46;63.36;40.53;76.82;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T10:25:16;58.77;38.42;69.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T10:27:45;60.51;42.99;74.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T10:31:01;63.16;40.22;77.93;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T10:33:03;63.77;40.75;79.13;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T10:35:37;60.69;40.53;73.18;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T10:38:06;58.82;33.57;70.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T10:40:34;59.96;40.41;73.56;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T10:43:03;61.43;40.64;74.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T10:45:34;67.89;46.93;88.09;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T10:48:12;67.31;42.92;81.81;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T10:50:40;63.96;37.64;76.39;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T10:55:49;61.77;45.64;72.81;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T10:58:29;62.11;40.02;75.05;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T11:01:01;61.50;42.67;72.99;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T11:03:29;62.16;43.63;72.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T11:06:10;60.75;40.01;72.39;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T11:08:56;60.70;40.81;71.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T11:14:11;62.61;49.25;73.41;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T11:16:38;62.86;46.30;75.66;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T11:19:07;61.03;44.08;71.01;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T11:21:36;59.84;39.73;71.78;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T11:24:05;63.95;49.55;74.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T11:26:43;62.17;40.56;79.21;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T11:29:19;61.46;44.01;72.66;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T11:31:50;64.29;43.65;76.19;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-07T11:34:25;63.98;39.75;76.79;;
