sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T00:00:20;16;15;;41;148161
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T00:02:50;15;15;;37;144798
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T00:05:20;14;15;;37;157673
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T00:07:50;20;15;;49;146718
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T00:10:20;21;15;;56;153954
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T00:12:50;21;15;;52;143882
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T00:15:20;19;15;;50;153298
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T00:17:51;24;16;;61;151423
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T00:20:21;20;15;;51;150260
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T00:22:51;13;15;;34;147928
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T00:25:21;23;15;;57;148522
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T00:27:51;16;15;;43;154859
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T00:30:21;23;15;;59;147803
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T00:32:51;22;15;;56;151869
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T00:35:21;21;15;;53;148174
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T00:37:51;19;15;;50;150252
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T00:40:21;16;15;;42;149001
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T00:42:51;15;15;;39;153234
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T00:45:21;16;15;;42;148462
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T00:47:55;19;15;;49;152585
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T00:50:23;22;15;;56;149426
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T00:52:57;20;15;;49;143511
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T00:55:25;19;15;;53;160209
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T00:57:55;20;15;;49;146363
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T01:00:25;16;15;;43;153651
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T01:02:58;22;15;;55;146821
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T01:05:26;20;15;;53;153876
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T01:07:57;14;15;;37;151152
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T01:10:28;19;15;;48;145544
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T01:13:01;18;15;;47;153631
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T01:15:28;17;15;;44;152022
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T01:17:58;19;15;;44;137108
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T01:20:28;20;15;;55;162610
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T01:22:59;18;15;;44;145953
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T01:25:29;23;15;;59;152329
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T01:28:00;24;15;;59;142735
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T01:30:30;21;15;;57;160544
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T01:33:04;22;15;;56;149102
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T01:35:32;19;15;;48;151059
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T01:38:02;20;15;;52;151646
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T01:40:33;16;16;;42;149187
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T01:43:03;17;15;;42;145534
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T01:45:34;18;15;;48;154683
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T01:48:05;16;15;;41;148272
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T01:50:35;16;15;;43;155249
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T01:53:05;19;15;;44;137528
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T01:55:35;21;15;;57;159813
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T01:58:06;22;15;;56;151880
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T02:00:38;18;15;;47;151148
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T02:03:06;23;15;;60;150152
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T02:05:36;23;15;;58;148238
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T02:08:06;19;15;;49;149882
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T02:10:36;18;15;;46;145917
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T02:13:06;18;15;;48;156492
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T02:15:36;22;15;;54;144311
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T02:18:07;18;15;;47;149936
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T02:20:37;14;15;;39;156323
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T02:23:07;16;15;;40;146810
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T02:25:37;18;15;;46;145658
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T02:28:07;23;15;;60;155344
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T02:30:37;18;15;;43;142903
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T02:33:07;19;15;;51;157080
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T02:35:37;22;15;;57;152008
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T02:38:07;18;15;;46;149769
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T02:40:37;18;15;;46;149424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T02:43:07;18;15;;46;148201
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T02:45:37;25;15;;62;145487
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T02:48:07;20;15;;53;158486
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T02:50:37;22;15;;56;149345
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T02:53:07;19;15;;49;150453
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T02:55:37;17;15;;43;149342
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T02:58:07;23;15;;59;150066
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T03:00:37;21;15;;53;149525
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T03:03:07;20;15;;50;149191
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T03:05:37;17;15;;43;150103
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T03:08:07;20;15;;52;150333
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T03:10:40;20;15;;49;146123
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T03:13:08;24;15;;61;152279
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T03:15:38;22;15;;57;152855
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T03:18:08;15;15;;38;150917
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T03:20:38;18;15;;46;148793
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T03:23:08;21;15;;54;148062
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T03:25:38;17;15;;45;153210
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T03:28:08;19;15;;47;146484
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T03:30:38;19;15;;49;152306
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T03:33:08;18;15;;44;146049
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T03:35:39;19;15;;50;155104
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T03:38:09;17;15;;45;150547
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T03:40:39;15;15;;39;147053
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T03:43:09;24;15;;62;151456
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T03:45:39;18;15;;44;144165
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T03:48:09;19;15;;50;152105
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T03:50:39;15;15;;39;150543
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T03:53:09;16;15;;41;150138
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T03:55:39;12;15;;32;153193
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T03:58:09;22;15;;56;151850
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T04:00:39;16;15;;41;149279
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T04:03:09;21;15;;53;149661
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T04:05:39;19;15;;48;151003
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T04:08:09;20;15;;52;148990
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T04:10:39;19;15;;50;150305
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T04:13:09;21;15;;54;148428
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T04:15:39;19;15;;46;144727
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T04:18:09;18;15;;49;156977
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T04:20:39;13;15;;29;132230
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T04:23:09;19;15;;55;167973
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T04:25:39;18;15;;44;139143
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T04:28:09;21;15;;57;158757
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T04:30:39;18;15;;48;152266
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T04:33:09;17;15;;42;143273
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T04:35:39;19;15;;50;154309
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T04:38:09;16;15;;40;149731
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T04:40:39;18;15;;47;153445
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T04:43:09;24;15;;61;149979
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T04:45:39;18;15;;45;149157
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T04:48:09;15;15;;38;150812
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T04:50:39;22;15;;52;141470
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T04:53:09;15;15;;42;158012
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T04:55:39;20;15;;51;149526
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T04:58:09;18;15;;46;145404
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T05:00:39;19;15;;51;154510
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T05:03:09;22;15;;56;149993
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T05:05:39;18;15;;45;144066
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T05:08:09;21;15;;55;152626
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T05:10:39;20;15;;51;151657
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T05:13:09;19;15;;50;152992
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T05:15:39;22;15;;55;148073
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T05:18:09;22;15;;56;151257
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T05:20:39;21;15;;52;142989
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T05:23:09;17;15;;46;156243
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T05:25:40;19;15;;49;150496
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T05:28:09;16;15;;41;146610
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T05:30:40;20;15;;52;153117
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T05:33:10;15;15;;39;149135
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T05:35:40;21;15;;52;147961
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T05:38:11;21;15;;55;155456
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T05:40:41;24;15;;60;149444
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T05:43:11;24;15;;59;147243
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T05:45:41;19;15;;47;142966
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T05:48:11;19;15;;51;158218
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T05:50:41;20;15;;51;152299
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T05:53:11;20;15;;50;146124
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T05:55:42;22;15;;56;150479
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T05:58:12;20;15;;53;153009
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T06:00:42;18;15;;44;143899
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T06:03:12;18;15;;44;144057
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T06:05:42;20;15;;56;162033
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T06:08:12;23;15;;56;142263
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T06:10:42;20;15;;53;158716
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T06:13:12;19;15;;49;149148
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T06:15:42;18;15;;41;134489
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T06:18:12;19;15;;52;164164
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T06:20:42;24;15;;60;149933
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T06:23:12;20;15;;52;149409
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T06:25:43;15;15;;38;151184
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T06:28:13;20;15;;51;152464
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T06:30:43;20;15;;51;150164
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T06:33:13;15;15;;39;148865
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T06:35:43;20;15;;47;138560
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T06:38:13;16;15;;45;162596
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T06:40:43;13;15;;32;147628
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T06:43:13;17;15;;45;152240
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T06:45:43;24;15;;61;147159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T06:48:13;17;15;;44;153283
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T06:50:43;16;15;;40;147326
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T06:53:13;17;15;;43;151645
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T06:55:43;17;15;;44;147352
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T06:58:14;18;15;;48;153556
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T07:00:44;18;15;;46;149514
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T07:03:14;20;15;;51;146219
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T07:05:44;21;15;;53;150456
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T07:08:14;21;15;;52;147859
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T07:10:44;19;15;;50;152917
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T07:13:14;17;15;;46;153419
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T07:15:44;22;15;;56;147816
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T07:18:14;18;15;;45;148257
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T07:20:44;17;15;;45;154313
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T07:23:14;24;15;;62;150227
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T07:25:44;25;15;;64;148800
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T07:28:14;16;15;;42;150661
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T07:30:44;21;15;;50;141193
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T07:33:14;18;15;;50;159156
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T07:35:44;20;15;;51;146159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T07:38:14;24;15;;62;154164
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T07:40:44;22;15;;55;148165
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T07:43:14;17;15;;45;151674
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T07:45:44;22;15;;55;146571
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T07:48:14;22;15;;55;145393
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T07:50:44;18;15;;49;156047
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T07:53:14;21;15;;52;146873
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T07:55:44;20;15;;52;152214
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T07:58:14;17;15;;43;149782
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T08:00:44;12;15;;31;151195
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T08:03:14;17;15;;43;147310
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T08:05:44;16;15;;41;147486
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T08:08:14;18;15;;48;156985
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T08:10:44;21;15;;51;143231
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T08:13:15;20;15;;54;156801
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T08:15:45;18;15;;46;147664
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T08:18:15;23;15;;55;142225
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T08:20:46;15;15;;40;155880
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T08:23:17;20;15;;53;154048
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T08:25:47;18;15;;45;148643
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T08:28:17;20;15;;52;153271
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T08:30:47;21;15;;53;149480
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T08:33:17;21;15;;50;142561
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T08:35:47;22;15;;60;158521
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T08:38:17;21;15;;54;147371
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T08:40:49;20;15;;50;148221
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T08:43:18;17;15;;46;154048
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T08:45:49;22;15;;56;148874
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T08:48:19;22;16;;58;153192
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T08:50:51;16;15;;41;145775
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T08:53:20;25;15;;65;151305
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T08:55:51;24;15;;54;134466
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T08:58:22;20;15;;57;167568
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T09:00:52;20;15;;53;152187
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T09:03:25;15;15;;40;151068
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T09:05:53;22;15;;56;151227
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T09:08:26;18;15;;46;147251
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T09:10:56;19;15;;49;153806
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T09:13:24;17;15;;43;147105
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T09:15:54;20;15;;48;142812
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T09:18:24;15;15;;41;160789
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T09:20:55;17;15;;44;146969
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T09:23:25;20;15;;47;136711
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T09:25:57;16;15;;44;156641
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T09:28:25;14;15;;39;157270
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T09:30:55;20;15;;54;154473
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T09:33:26;22;15;;55;148544
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T09:35:56;19;15;;48;145109
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T09:38:26;23;15;;62;155904
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T09:41:03;26;15;;67;151094
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T09:43:31;19;15;;49;149623
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T09:45:58;19;15;;47;143663
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T09:48:31;17;15;;44;154416
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T09:51:01;17;15;;44;153544
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T09:53:29;21;15;;53;149264
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T09:55:59;17;15;;43;150044
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T09:58:30;18;16;;42;137337
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T10:01:04;17;15;;47;161467
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T10:03:31;20;15;;51;150857
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T10:06:02;17;15;;43;151077
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T10:08:32;17;15;;46;153347
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T10:11:03;20;15;;51;147354
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T10:13:34;19;15;;49;152499
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T10:16:05;18;15;;47;150694
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T10:18:35;21;15;;55;152422
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T10:21:11;17;15;;43;147199
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T10:23:35;21;15;;55;152556
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T10:26:08;22;15;;58;151809
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T10:28:40;22;15;;55;145594
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T10:33:37;21;15;;52;147608
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T10:36:08;17;15;;44;153484
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T10:38:38;20;15;;53;152750
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T10:41:09;27;15;;64;141650
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T10:43:43;20;15;;53;154151
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T10:46:10;16;15;;42;149152
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T10:51:23;17;15;;44;151472
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T10:53:42;15;16;;38;146892
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T10:58:42;21;15;;54;149453
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T11:01:12;20;15;;53;151702
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T11:06:14;23;15;;58;149616
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T11:08:56;16;15;;43;152073
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T11:11:14;18;15;;47;149106
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T11:13:44;17;15;;40;140902
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T11:16:18;18;15;;50;158910
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T11:18:46;28;15;;71;152106
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T11:21:34;17;15;;44;151278
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T11:26:16;21;15;;54;151681
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T11:28:46;15;15;;38;149387
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T11:31:21;18;15;;46;145518
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T11:33:48;20;15;;52;155773
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T11:36:19;17;15;;41;143086
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T11:38:49;21;15;;55;155970
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T11:41:19;16;15;;42;149858
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T11:43:58;21;15;;55;153095
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T11:46:20;17;15;;44;150853
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T11:48:50;23;15;;57;145239
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T11:51:20;14;15;;37;154122
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T11:53:51;21;15;;51;144525
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T11:56:21;17;15;;46;155775
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T11:58:51;15;15;;38;150647
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T12:01:21;12;15;;32;150398
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T12:03:51;20;15;;52;150013
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T12:06:21;19;15;;48;145018
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T12:08:51;22;15;;56;147371
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T12:11:24;19;15;;52;156473
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T12:13:51;20;15;;51;150754
76518;Radiation_SBM-20;67029;51.054;13.798;2023-05-07T12:16:22;16;15;;41;147764
