sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2023-05-07T00:00:01;53.91;38.88;70.40;;
51665;Laerm;37751;52.408;12.536;2023-05-07T00:02:29;53.71;37.91;67.85;;
51665;Laerm;37751;52.408;12.536;2023-05-07T00:04:57;55.94;38.32;72.85;;
51665;Laerm;37751;52.408;12.536;2023-05-07T00:07:25;47.88;37.69;65.88;;
51665;Laerm;37751;52.408;12.536;2023-05-07T00:09:52;52.75;38.70;67.82;;
51665;Laerm;37751;52.408;12.536;2023-05-07T00:12:20;54.86;36.94;70.83;;
51665;Laerm;37751;52.408;12.536;2023-05-07T00:14:48;52.98;39.37;69.10;;
51665;Laerm;37751;52.408;12.536;2023-05-07T00:17:16;55.09;37.45;70.25;;
51665;Laerm;37751;52.408;12.536;2023-05-07T00:19:43;54.59;37.45;69.81;;
51665;Laerm;37751;52.408;12.536;2023-05-07T00:22:11;53.49;37.69;69.40;;
51665;Laerm;37751;52.408;12.536;2023-05-07T00:24:38;49.39;38.70;67.86;;
51665;Laerm;37751;52.408;12.536;2023-05-07T00:27:06;52.82;37.45;69.54;;
51665;Laerm;37751;52.408;12.536;2023-05-07T00:29:34;51.84;36.04;69.85;;
51665;Laerm;37751;52.408;12.536;2023-05-07T00:32:02;52.53;36.66;65.67;;
51665;Laerm;37751;52.408;12.536;2023-05-07T00:34:30;52.88;36.36;67.95;;
51665;Laerm;37751;52.408;12.536;2023-05-07T00:36:57;49.10;36.36;65.42;;
51665;Laerm;37751;52.408;12.536;2023-05-07T00:39:25;52.06;37.91;68.47;;
51665;Laerm;37751;52.408;12.536;2023-05-07T00:41:53;51.40;36.36;68.63;;
51665;Laerm;37751;52.408;12.536;2023-05-07T00:44:21;50.87;38.12;69.79;;
51665;Laerm;37751;52.408;12.536;2023-05-07T00:46:50;56.18;38.52;74.59;;
51665;Laerm;37751;52.408;12.536;2023-05-07T00:49:21;57.14;41.53;70.94;;
51665;Laerm;37751;52.408;12.536;2023-05-07T00:51:56;49.26;33.93;66.11;;
51665;Laerm;37751;52.408;12.536;2023-05-07T00:54:25;51.82;36.94;68.41;;
51665;Laerm;37751;52.408;12.536;2023-05-07T00:56:54;57.60;37.45;72.87;;
51665;Laerm;37751;52.408;12.536;2023-05-07T00:59:22;49.97;37.69;69.42;;
51665;Laerm;37751;52.408;12.536;2023-05-07T01:01:50;58.52;41.62;76.57;;
51665;Laerm;37751;52.408;12.536;2023-05-07T01:04:19;52.49;39.81;69.14;;
51665;Laerm;37751;52.408;12.536;2023-05-07T01:06:48;45.52;36.94;58.13;;
51665;Laerm;37751;52.408;12.536;2023-05-07T01:09:20;53.86;37.69;69.69;;
51665;Laerm;37751;52.408;12.536;2023-05-07T01:11:49;50.88;38.32;68.29;;
51665;Laerm;37751;52.408;12.536;2023-05-07T01:14:18;55.85;37.45;71.82;;
51665;Laerm;37751;52.408;12.536;2023-05-07T01:16:49;52.87;38.88;69.46;;
51665;Laerm;37751;52.408;12.536;2023-05-07T01:19:23;48.83;36.66;69.68;;
51665;Laerm;37751;52.408;12.536;2023-05-07T01:21:51;43.04;36.94;56.43;;
51665;Laerm;37751;52.408;12.536;2023-05-07T01:24:24;52.86;37.91;69.55;;
51665;Laerm;37751;52.408;12.536;2023-05-07T01:26:51;51.24;37.20;68.22;;
51665;Laerm;37751;52.408;12.536;2023-05-07T01:29:19;50.43;36.66;68.00;;
51665;Laerm;37751;52.408;12.536;2023-05-07T01:31:48;47.41;39.21;63.54;;
51665;Laerm;37751;52.408;12.536;2023-05-07T01:34:20;57.01;37.45;73.49;;
51665;Laerm;37751;52.408;12.536;2023-05-07T01:36:49;52.70;40.46;69.73;;
51665;Laerm;37751;52.408;12.536;2023-05-07T01:39:17;49.71;39.05;64.36;;
51665;Laerm;37751;52.408;12.536;2023-05-07T01:41:45;54.73;38.32;71.34;;
51665;Laerm;37751;52.408;12.536;2023-05-07T01:44:14;42.19;36.36;52.35;;
51665;Laerm;37751;52.408;12.536;2023-05-07T01:46:43;56.78;41.89;72.09;;
51665;Laerm;37751;52.408;12.536;2023-05-07T01:49:11;53.54;39.81;69.78;;
51665;Laerm;37751;52.408;12.536;2023-05-07T01:51:39;55.68;36.94;72.45;;
51665;Laerm;37751;52.408;12.536;2023-05-07T01:54:07;58.21;37.45;74.79;;
51665;Laerm;37751;52.408;12.536;2023-05-07T01:56:35;54.27;35.69;70.31;;
51665;Laerm;37751;52.408;12.536;2023-05-07T01:59:04;53.83;39.95;71.23;;
51665;Laerm;37751;52.408;12.536;2023-05-07T02:01:32;53.94;37.45;69.56;;
51665;Laerm;37751;52.408;12.536;2023-05-07T02:04:00;49.84;39.05;65.67;;
51665;Laerm;37751;52.408;12.536;2023-05-07T02:06:29;53.81;37.20;71.97;;
51665;Laerm;37751;52.408;12.536;2023-05-07T02:09:03;55.06;36.94;74.22;;
51665;Laerm;37751;52.408;12.536;2023-05-07T02:11:31;55.90;38.35;72.99;;
51665;Laerm;37751;52.408;12.536;2023-05-07T02:13:58;54.38;42.46;71.04;;
51665;Laerm;37751;52.408;12.536;2023-05-07T02:16:26;53.90;36.94;68.90;;
51665;Laerm;37751;52.408;12.536;2023-05-07T02:18:55;56.67;37.34;74.54;;
51665;Laerm;37751;52.408;12.536;2023-05-07T02:21:24;49.67;37.20;68.14;;
51665;Laerm;37751;52.408;12.536;2023-05-07T02:23:52;52.28;39.67;66.41;;
51665;Laerm;37751;52.408;12.536;2023-05-07T02:26:20;49.45;39.05;68.37;;
51665;Laerm;37751;52.408;12.536;2023-05-07T02:28:49;47.42;36.36;60.25;;
51665;Laerm;37751;52.408;12.536;2023-05-07T02:31:16;49.63;37.45;67.43;;
51665;Laerm;37751;52.408;12.536;2023-05-07T02:33:44;47.47;37.69;65.09;;
51665;Laerm;37751;52.408;12.536;2023-05-07T02:36:14;51.63;39.05;68.45;;
51665;Laerm;37751;52.408;12.536;2023-05-07T02:38:48;55.89;38.52;74.80;;
51665;Laerm;37751;52.408;12.536;2023-05-07T02:41:16;59.27;40.21;77.41;;
51665;Laerm;37751;52.408;12.536;2023-05-07T02:43:43;49.45;38.52;60.63;;
51665;Laerm;37751;52.408;12.536;2023-05-07T02:46:12;54.46;38.52;70.00;;
51665;Laerm;37751;52.408;12.536;2023-05-07T02:48:44;51.38;38.88;69.12;;
51665;Laerm;37751;52.408;12.536;2023-05-07T02:51:11;54.11;39.67;71.26;;
51665;Laerm;37751;52.408;12.536;2023-05-07T02:53:41;51.59;38.70;64.89;;
51665;Laerm;37751;52.408;12.536;2023-05-07T02:56:09;56.42;42.06;70.21;;
51665;Laerm;37751;52.408;12.536;2023-05-07T02:58:36;58.10;39.87;75.54;;
51665;Laerm;37751;52.408;12.536;2023-05-07T03:01:06;55.63;39.21;69.50;;
51665;Laerm;37751;52.408;12.536;2023-05-07T03:03:39;55.35;38.70;68.98;;
51665;Laerm;37751;52.408;12.536;2023-05-07T03:06:07;53.82;40.34;69.35;;
51665;Laerm;37751;52.408;12.536;2023-05-07T03:08:35;54.54;41.98;67.91;;
51665;Laerm;37751;52.408;12.536;2023-05-07T03:11:04;53.90;40.46;71.23;;
51665;Laerm;37751;52.408;12.536;2023-05-07T03:13:31;50.12;38.12;68.75;;
51665;Laerm;37751;52.408;12.536;2023-05-07T03:15:59;55.70;41.62;69.33;;
51665;Laerm;37751;52.408;12.536;2023-05-07T03:18:27;57.06;42.81;69.84;;
51665;Laerm;37751;52.408;12.536;2023-05-07T03:20:54;57.82;42.30;74.48;;
51665;Laerm;37751;52.408;12.536;2023-05-07T03:23:23;53.55;42.82;66.56;;
51665;Laerm;37751;52.408;12.536;2023-05-07T03:25:51;56.04;42.53;67.80;;
51665;Laerm;37751;52.408;12.536;2023-05-07T03:28:19;59.13;42.82;73.92;;
51665;Laerm;37751;52.408;12.536;2023-05-07T03:30:52;56.68;42.06;70.36;;
51665;Laerm;37751;52.408;12.536;2023-05-07T03:33:20;59.11;44.09;71.80;;
51665;Laerm;37751;52.408;12.536;2023-05-07T03:35:48;54.35;42.38;67.66;;
51665;Laerm;37751;52.408;12.536;2023-05-07T03:38:21;59.65;39.67;75.84;;
51665;Laerm;37751;52.408;12.536;2023-05-07T03:40:48;56.91;39.95;72.26;;
51665;Laerm;37751;52.408;12.536;2023-05-07T03:43:16;58.28;42.14;71.05;;
51665;Laerm;37751;52.408;12.536;2023-05-07T03:45:49;57.13;42.75;72.93;;
51665;Laerm;37751;52.408;12.536;2023-05-07T03:48:24;58.83;40.81;73.05;;
51665;Laerm;37751;52.408;12.536;2023-05-07T03:50:55;57.49;43.16;73.41;;
51665;Laerm;37751;52.408;12.536;2023-05-07T03:53:23;52.42;37.91;67.54;;
51665;Laerm;37751;52.408;12.536;2023-05-07T03:55:51;56.87;39.05;74.05;;
51665;Laerm;37751;52.408;12.536;2023-05-07T03:58:19;54.29;39.81;70.99;;
51665;Laerm;37751;52.408;12.536;2023-05-07T04:00:47;56.55;40.46;71.02;;
51665;Laerm;37751;52.408;12.536;2023-05-07T04:03:23;57.85;43.35;72.24;;
51665;Laerm;37751;52.408;12.536;2023-05-07T04:05:51;52.82;39.95;68.07;;
51665;Laerm;37751;52.408;12.536;2023-05-07T04:08:20;53.50;40.21;68.02;;
51665;Laerm;37751;52.408;12.536;2023-05-07T04:10:56;57.91;42.75;71.33;;
51665;Laerm;37751;52.408;12.536;2023-05-07T04:13:26;58.42;40.58;75.51;;
51665;Laerm;37751;52.408;12.536;2023-05-07T04:15:55;60.61;40.92;76.55;;
51665;Laerm;37751;52.408;12.536;2023-05-07T04:18:24;60.44;44.63;71.00;;
51665;Laerm;37751;52.408;12.536;2023-05-07T04:20:52;57.42;40.23;74.85;;
51665;Laerm;37751;52.408;12.536;2023-05-07T04:23:19;52.42;39.52;70.82;;
51665;Laerm;37751;52.408;12.536;2023-05-07T04:25:47;55.67;41.13;68.41;;
51665;Laerm;37751;52.408;12.536;2023-05-07T04:28:25;54.31;41.89;70.64;;
51665;Laerm;37751;52.408;12.536;2023-05-07T04:30:53;55.48;40.92;70.26;;
51665;Laerm;37751;52.408;12.536;2023-05-07T04:33:22;50.89;39.81;67.84;;
51665;Laerm;37751;52.408;12.536;2023-05-07T04:35:50;59.77;40.57;76.49;;
51665;Laerm;37751;52.408;12.536;2023-05-07T04:38:18;58.55;44.04;71.54;;
51665;Laerm;37751;52.408;12.536;2023-05-07T04:40:49;53.47;42.82;67.88;;
51665;Laerm;37751;52.408;12.536;2023-05-07T04:43:21;50.52;40.81;64.63;;
51665;Laerm;37751;52.408;12.536;2023-05-07T04:45:51;62.28;42.38;79.10;;
51665;Laerm;37751;52.408;12.536;2023-05-07T04:48:21;47.29;41.33;61.05;;
51665;Laerm;37751;52.408;12.536;2023-05-07T04:50:51;54.08;41.71;70.03;;
51665;Laerm;37751;52.408;12.536;2023-05-07T04:53:20;54.90;41.13;70.27;;
51665;Laerm;37751;52.408;12.536;2023-05-07T04:55:49;52.78;41.43;67.93;;
51665;Laerm;37751;52.408;12.536;2023-05-07T04:58:17;52.14;42.06;68.06;;
51665;Laerm;37751;52.408;12.536;2023-05-07T05:00:47;53.47;41.62;70.28;;
51665;Laerm;37751;52.408;12.536;2023-05-07T05:03:14;56.17;40.46;71.06;;
51665;Laerm;37751;52.408;12.536;2023-05-07T05:05:43;53.99;43.09;67.60;;
51665;Laerm;37751;52.408;12.536;2023-05-07T05:08:10;55.97;43.09;69.91;;
51665;Laerm;37751;52.408;12.536;2023-05-07T05:10:41;54.70;41.13;69.94;;
51665;Laerm;37751;52.408;12.536;2023-05-07T05:13:11;52.17;41.71;70.45;;
51665;Laerm;37751;52.408;12.536;2023-05-07T05:15:41;59.24;43.71;73.73;;
51665;Laerm;37751;52.408;12.536;2023-05-07T05:18:09;54.29;41.71;69.76;;
51665;Laerm;37751;52.408;12.536;2023-05-07T05:20:37;57.71;43.35;72.14;;
51665;Laerm;37751;52.408;12.536;2023-05-07T05:23:05;58.60;39.37;73.32;;
51665;Laerm;37751;52.408;12.536;2023-05-07T05:25:34;53.89;43.03;68.53;;
51665;Laerm;37751;52.408;12.536;2023-05-07T05:28:01;61.62;42.75;80.13;;
51665;Laerm;37751;52.408;12.536;2023-05-07T05:30:31;58.20;42.46;72.39;;
51665;Laerm;37751;52.408;12.536;2023-05-07T05:32:58;58.49;42.82;75.19;;
51665;Laerm;37751;52.408;12.536;2023-05-07T05:35:33;56.85;43.03;73.09;;
51665;Laerm;37751;52.408;12.536;2023-05-07T05:38:04;58.58;43.82;76.09;;
51665;Laerm;37751;52.408;12.536;2023-05-07T05:40:33;57.10;44.44;69.54;;
51665;Laerm;37751;52.408;12.536;2023-05-07T05:43:01;54.64;41.43;67.66;;
51665;Laerm;37751;52.408;12.536;2023-05-07T05:45:29;55.31;43.47;69.47;;
51665;Laerm;37751;52.408;12.536;2023-05-07T05:47:57;55.03;42.75;70.75;;
51665;Laerm;37751;52.408;12.536;2023-05-07T05:50:26;54.58;42.14;72.44;;
51665;Laerm;37751;52.408;12.536;2023-05-07T05:52:55;57.89;43.35;73.51;;
51665;Laerm;37751;52.408;12.536;2023-05-07T05:55:23;57.06;42.22;72.63;;
51665;Laerm;37751;52.408;12.536;2023-05-07T05:57:51;55.37;42.14;68.44;;
51665;Laerm;37751;52.408;12.536;2023-05-07T06:00:20;59.60;42.82;79.73;;
51665;Laerm;37751;52.408;12.536;2023-05-07T06:02:58;57.68;43.35;72.75;;
51665;Laerm;37751;52.408;12.536;2023-05-07T06:05:26;59.70;45.23;75.54;;
51665;Laerm;37751;52.408;12.536;2023-05-07T06:07:56;56.63;42.88;75.72;;
51665;Laerm;37751;52.408;12.536;2023-05-07T06:10:24;52.69;41.98;67.09;;
51665;Laerm;37751;52.408;12.536;2023-05-07T06:12:56;57.11;43.29;71.65;;
51665;Laerm;37751;52.408;12.536;2023-05-07T06:15:24;59.92;44.99;76.23;;
51665;Laerm;37751;52.408;12.536;2023-05-07T06:17:52;58.18;43.82;70.49;;
51665;Laerm;37751;52.408;12.536;2023-05-07T06:20:20;55.96;44.14;72.34;;
51665;Laerm;37751;52.408;12.536;2023-05-07T06:22:48;55.37;41.80;73.43;;
51665;Laerm;37751;52.408;12.536;2023-05-07T06:25:16;59.33;43.53;81.42;;
51665;Laerm;37751;52.408;12.536;2023-05-07T06:27:44;56.88;44.68;78.27;;
51665;Laerm;37751;52.408;12.536;2023-05-07T06:30:13;59.20;44.09;74.25;;
51665;Laerm;37751;52.408;12.536;2023-05-07T06:32:41;52.94;41.13;71.00;;
51665;Laerm;37751;52.408;12.536;2023-05-07T06:35:10;58.37;43.71;72.83;;
51665;Laerm;37751;52.408;12.536;2023-05-07T06:37:41;62.07;42.03;78.87;;
51665;Laerm;37751;52.408;12.536;2023-05-07T06:40:15;56.96;42.38;70.72;;
51665;Laerm;37751;52.408;12.536;2023-05-07T06:42:46;56.36;42.38;70.51;;
51665;Laerm;37751;52.408;12.536;2023-05-07T06:45:37;59.64;42.38;69.43;;
51665;Laerm;37751;52.408;12.536;2023-05-07T06:48:05;58.63;43.98;71.07;;
51665;Laerm;37751;52.408;12.536;2023-05-07T06:50:43;57.38;43.47;72.15;;
51665;Laerm;37751;52.408;12.536;2023-05-07T06:53:11;59.23;44.19;71.23;;
51665;Laerm;37751;52.408;12.536;2023-05-07T06:55:39;59.12;42.96;72.33;;
51665;Laerm;37751;52.408;12.536;2023-05-07T06:58:07;58.01;43.93;70.46;;
51665;Laerm;37751;52.408;12.536;2023-05-07T07:00:35;59.90;43.82;77.24;;
51665;Laerm;37751;52.408;12.536;2023-05-07T07:03:03;59.75;44.39;75.26;;
51665;Laerm;37751;52.408;12.536;2023-05-07T07:05:31;60.26;43.98;70.93;;
51665;Laerm;37751;52.408;12.536;2023-05-07T07:07:59;61.82;43.88;75.26;;
51665;Laerm;37751;52.408;12.536;2023-05-07T07:10:27;60.61;44.81;78.83;;
51665;Laerm;37751;52.408;12.536;2023-05-07T07:12:56;59.13;44.72;73.85;;
51665;Laerm;37751;52.408;12.536;2023-05-07T07:15:26;60.39;43.29;73.22;;
51665;Laerm;37751;52.408;12.536;2023-05-07T07:17:55;64.14;45.51;78.76;;
51665;Laerm;37751;52.408;12.536;2023-05-07T07:20:24;61.88;46.20;78.08;;
51665;Laerm;37751;52.408;12.536;2023-05-07T07:22:52;59.59;44.44;72.35;;
51665;Laerm;37751;52.408;12.536;2023-05-07T07:25:21;60.35;45.11;72.96;;
51665;Laerm;37751;52.408;12.536;2023-05-07T07:27:49;61.61;43.42;72.31;;
51665;Laerm;37751;52.408;12.536;2023-05-07T07:30:17;62.55;45.19;73.63;;
51665;Laerm;37751;52.408;12.536;2023-05-07T07:32:48;61.22;46.04;71.50;;
51665;Laerm;37751;52.408;12.536;2023-05-07T07:35:16;60.81;46.14;73.76;;
51665;Laerm;37751;52.408;12.536;2023-05-07T07:37:45;61.85;45.65;73.39;;
51665;Laerm;37751;52.408;12.536;2023-05-07T07:40:14;62.41;48.67;75.94;;
51665;Laerm;37751;52.408;12.536;2023-05-07T07:42:42;61.18;45.62;72.87;;
51665;Laerm;37751;52.408;12.536;2023-05-07T07:45:10;60.24;44.44;73.13;;
51665;Laerm;37751;52.408;12.536;2023-05-07T07:47:42;61.63;47.23;76.89;;
51665;Laerm;37751;52.408;12.536;2023-05-07T07:50:12;61.27;46.48;73.37;;
51665;Laerm;37751;52.408;12.536;2023-05-07T07:52:59;62.19;45.54;75.68;;
51665;Laerm;37751;52.408;12.536;2023-05-07T07:55:28;59.53;45.62;69.82;;
51665;Laerm;37751;52.408;12.536;2023-05-07T07:57:56;61.72;46.97;71.97;;
51665;Laerm;37751;52.408;12.536;2023-05-07T08:00:24;61.63;48.16;70.69;;
51665;Laerm;37751;52.408;12.536;2023-05-07T08:02:55;62.31;45.11;71.44;;
51665;Laerm;37751;52.408;12.536;2023-05-07T08:05:28;60.49;46.66;74.21;;
51665;Laerm;37751;52.408;12.536;2023-05-07T08:07:58;60.35;45.47;73.56;;
51665;Laerm;37751;52.408;12.536;2023-05-07T08:10:30;61.51;47.50;75.18;;
51665;Laerm;37751;52.408;12.536;2023-05-07T08:13:06;60.82;46.80;72.84;;
51665;Laerm;37751;52.408;12.536;2023-05-07T08:15:36;61.68;45.90;75.51;;
51665;Laerm;37751;52.408;12.536;2023-05-07T08:18:04;61.24;45.35;72.75;;
51665;Laerm;37751;52.408;12.536;2023-05-07T08:20:33;62.89;45.19;82.09;;
51665;Laerm;37751;52.408;12.536;2023-05-07T08:23:05;61.31;45.19;73.17;;
51665;Laerm;37751;52.408;12.536;2023-05-07T08:25:38;60.76;46.91;69.15;;
51665;Laerm;37751;52.408;12.536;2023-05-07T08:28:06;62.88;46.94;75.17;;
51665;Laerm;37751;52.408;12.536;2023-05-07T08:30:37;60.00;46.01;71.63;;
51665;Laerm;37751;52.408;12.536;2023-05-07T08:33:06;61.40;43.93;75.99;;
51665;Laerm;37751;52.408;12.536;2023-05-07T08:35:34;61.95;47.15;71.85;;
51665;Laerm;37751;52.408;12.536;2023-05-07T08:38:02;60.48;46.97;74.02;;
51665;Laerm;37751;52.408;12.536;2023-05-07T08:40:37;60.16;45.27;73.06;;
51665;Laerm;37751;52.408;12.536;2023-05-07T08:43:08;61.15;47.28;72.63;;
51665;Laerm;37751;52.408;12.536;2023-05-07T08:45:39;62.96;48.52;73.22;;
51665;Laerm;37751;52.408;12.536;2023-05-07T08:48:16;62.29;46.27;74.35;;
51665;Laerm;37751;52.408;12.536;2023-05-07T08:50:51;61.52;48.42;72.03;;
51665;Laerm;37751;52.408;12.536;2023-05-07T08:53:19;62.12;48.72;73.76;;
51665;Laerm;37751;52.408;12.536;2023-05-07T08:55:49;62.33;47.87;71.77;;
51665;Laerm;37751;52.408;12.536;2023-05-07T08:58:17;61.96;46.75;77.79;;
51665;Laerm;37751;52.408;12.536;2023-05-07T09:00:46;62.81;49.08;76.17;;
51665;Laerm;37751;52.408;12.536;2023-05-07T09:03:14;62.94;48.81;74.05;;
51665;Laerm;37751;52.408;12.536;2023-05-07T09:05:47;60.89;45.35;72.23;;
51665;Laerm;37751;52.408;12.536;2023-05-07T09:08:17;58.58;44.77;69.43;;
51665;Laerm;37751;52.408;12.536;2023-05-07T09:10:48;60.52;44.89;72.70;;
51665;Laerm;37751;52.408;12.536;2023-05-07T09:13:16;61.70;45.07;74.29;;
51665;Laerm;37751;52.408;12.536;2023-05-07T09:15:45;60.78;46.77;74.72;;
51665;Laerm;37751;52.408;12.536;2023-05-07T09:18:14;60.41;46.14;73.07;;
51665;Laerm;37751;52.408;12.536;2023-05-07T09:20:44;60.64;46.80;71.53;;
51665;Laerm;37751;52.408;12.536;2023-05-07T09:23:12;62.20;46.75;72.46;;
51665;Laerm;37751;52.408;12.536;2023-05-07T09:25:43;58.98;45.76;71.34;;
51665;Laerm;37751;52.408;12.536;2023-05-07T09:28:20;60.32;44.99;72.68;;
51665;Laerm;37751;52.408;12.536;2023-05-07T09:30:48;58.44;45.94;71.58;;
51665;Laerm;37751;52.408;12.536;2023-05-07T09:33:16;59.98;45.35;72.26;;
51665;Laerm;37751;52.408;12.536;2023-05-07T09:35:51;62.21;45.80;78.54;;
51665;Laerm;37751;52.408;12.536;2023-05-07T09:38:21;61.88;46.17;72.61;;
51665;Laerm;37751;52.408;12.536;2023-05-07T09:41:07;61.22;46.54;72.02;;
51665;Laerm;37751;52.408;12.536;2023-05-07T09:43:55;63.16;45.47;75.24;;
51665;Laerm;37751;52.408;12.536;2023-05-07T09:46:30;61.39;43.41;75.41;;
51665;Laerm;37751;52.408;12.536;2023-05-07T09:49:07;62.05;49.49;71.79;;
51665;Laerm;37751;52.408;12.536;2023-05-07T09:51:51;60.48;46.66;72.30;;
51665;Laerm;37751;52.408;12.536;2023-05-07T09:54:22;62.73;47.84;71.99;;
51665;Laerm;37751;52.408;12.536;2023-05-07T09:56:52;62.23;46.11;75.06;;
51665;Laerm;37751;52.408;12.536;2023-05-07T09:59:24;61.86;44.86;73.44;;
51665;Laerm;37751;52.408;12.536;2023-05-07T10:02:00;62.20;45.97;71.49;;
51665;Laerm;37751;52.408;12.536;2023-05-07T10:04:34;60.09;45.27;70.27;;
51665;Laerm;37751;52.408;12.536;2023-05-07T10:07:03;61.89;45.23;74.96;;
51665;Laerm;37751;52.408;12.536;2023-05-07T10:09:32;62.47;46.99;80.10;;
51665;Laerm;37751;52.408;12.536;2023-05-07T10:12:03;60.66;43.85;73.58;;
51665;Laerm;37751;52.408;12.536;2023-05-07T10:14:31;61.94;48.96;75.09;;
51665;Laerm;37751;52.408;12.536;2023-05-07T10:16:59;61.55;47.87;77.09;;
51665;Laerm;37751;52.408;12.536;2023-05-07T10:19:29;62.25;48.24;72.07;;
51665;Laerm;37751;52.408;12.536;2023-05-07T10:22:05;59.82;44.51;73.09;;
51665;Laerm;37751;52.408;12.536;2023-05-07T10:24:38;62.85;45.65;76.18;;
51665;Laerm;37751;52.408;12.536;2023-05-07T10:27:14;67.91;46.75;90.32;;
51665;Laerm;37751;52.408;12.536;2023-05-07T10:32:49;59.04;45.87;72.10;;
51665;Laerm;37751;52.408;12.536;2023-05-07T10:35:31;62.09;49.39;72.28;;
51665;Laerm;37751;52.408;12.536;2023-05-07T10:38:04;60.91;45.39;72.15;;
51665;Laerm;37751;52.408;12.536;2023-05-07T10:40:34;62.63;49.05;73.40;;
51665;Laerm;37751;52.408;12.536;2023-05-07T10:43:05;63.82;48.28;74.31;;
51665;Laerm;37751;52.408;12.536;2023-05-07T10:46:18;62.21;44.94;79.72;;
51665;Laerm;37751;52.408;12.536;2023-05-07T10:52:20;60.32;44.72;71.32;;
51665;Laerm;37751;52.408;12.536;2023-05-07T10:57:52;62.63;44.99;75.30;;
51665;Laerm;37751;52.408;12.536;2023-05-07T11:03:09;63.56;50.08;79.00;;
51665;Laerm;37751;52.408;12.536;2023-05-07T11:05:44;64.12;54.96;74.68;;
51665;Laerm;37751;52.408;12.536;2023-05-07T11:08:21;62.18;45.90;75.58;;
51665;Laerm;37751;52.408;12.536;2023-05-07T11:11:02;65.23;51.92;83.86;;
51665;Laerm;37751;52.408;12.536;2023-05-07T11:13:47;64.03;49.32;72.80;;
51665;Laerm;37751;52.408;12.536;2023-05-07T11:16:36;62.69;46.39;73.06;;
51665;Laerm;37751;52.408;12.536;2023-05-07T11:19:56;62.08;48.55;72.91;;
51665;Laerm;37751;52.408;12.536;2023-05-07T11:25:18;62.32;48.04;71.75;;
51665;Laerm;37751;52.408;12.536;2023-05-07T11:27:52;64.05;50.53;77.69;;
51665;Laerm;37751;52.408;12.536;2023-05-07T11:30:20;80.49;45.97;95.83;;
51665;Laerm;37751;52.408;12.536;2023-05-07T11:32:48;69.60;54.53;90.37;;
51665;Laerm;37751;52.408;12.536;2023-05-07T11:35:17;76.78;50.97;95.96;;
51665;Laerm;37751;52.408;12.536;2023-05-07T11:37:48;63.15;45.39;74.92;;
51665;Laerm;37751;52.408;12.536;2023-05-07T11:40:16;68.12;49.23;85.00;;
51665;Laerm;37751;52.408;12.536;2023-05-07T11:42:44;64.83;45.97;82.28;;
51665;Laerm;37751;52.408;12.536;2023-05-07T11:45:12;61.90;46.66;73.90;;
51665;Laerm;37751;52.408;12.536;2023-05-07T11:47:50;63.64;47.02;74.68;;
51665;Laerm;37751;52.408;12.536;2023-05-07T11:50:18;64.70;48.74;77.55;;
51665;Laerm;37751;52.408;12.536;2023-05-07T11:52:51;60.41;46.01;73.64;;
51665;Laerm;37751;52.408;12.536;2023-05-07T11:55:20;63.77;49.02;75.98;;
51665;Laerm;37751;52.408;12.536;2023-05-07T11:57:49;63.87;49.20;74.05;;
51665;Laerm;37751;52.408;12.536;2023-05-07T12:00:17;62.71;47.13;71.48;;
51665;Laerm;37751;52.408;12.536;2023-05-07T12:02:45;61.28;45.51;73.92;;
51665;Laerm;37751;52.408;12.536;2023-05-07T12:05:13;61.93;47.59;74.42;;
51665;Laerm;37751;52.408;12.536;2023-05-07T12:07:41;60.66;46.75;70.45;;
51665;Laerm;37751;52.408;12.536;2023-05-07T12:10:12;61.33;47.55;71.44;;
51665;Laerm;37751;52.408;12.536;2023-05-07T12:12:41;61.01;48.54;71.92;;
51665;Laerm;37751;52.408;12.536;2023-05-07T12:15:16;62.26;45.76;73.20;;
51665;Laerm;37751;52.408;12.536;2023-05-07T12:17:44;61.59;48.12;74.52;;
51665;Laerm;37751;52.408;12.536;2023-05-07T12:20:12;61.81;47.10;71.35;;
51665;Laerm;37751;52.408;12.536;2023-05-07T12:22:41;64.62;50.20;77.60;;
51665;Laerm;37751;52.408;12.536;2023-05-07T12:25:09;63.07;46.42;77.65;;
51665;Laerm;37751;52.408;12.536;2023-05-07T12:27:37;60.60;48.12;72.59;;
51665;Laerm;37751;52.408;12.536;2023-05-07T12:30:10;62.88;46.57;79.97;;
51665;Laerm;37751;52.408;12.536;2023-05-07T12:32:38;63.66;46.54;78.01;;
51665;Laerm;37751;52.408;12.536;2023-05-07T12:35:06;60.63;47.38;71.00;;
51665;Laerm;37751;52.408;12.536;2023-05-07T12:37:35;62.28;45.35;73.37;;
51665;Laerm;37751;52.408;12.536;2023-05-07T12:40:08;62.02;48.96;76.70;;
51665;Laerm;37751;52.408;12.536;2023-05-07T12:42:37;62.57;48.70;72.14;;
51665;Laerm;37751;52.408;12.536;2023-05-07T12:45:15;62.53;48.52;74.45;;
51665;Laerm;37751;52.408;12.536;2023-05-07T12:47:45;62.19;49.90;70.12;;
51665;Laerm;37751;52.408;12.536;2023-05-07T12:50:15;62.73;48.74;73.38;;
