sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T00:01:22;94674.31;;;14.27
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T00:03:48;94671.47;;;14.25
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T00:06:15;94674.44;;;14.21
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T00:08:42;94675.44;;;14.18
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T00:11:08;94677.88;;;14.16
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T00:13:35;94674.81;;;14.12
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T00:16:02;94668.63;;;14.09
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T00:18:29;94669.13;;;14.08
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T00:20:56;94670.88;;;14.05
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T00:23:23;94665.38;;;14.03
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T00:25:49;94667.13;;;14.01
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T00:28:16;94666.91;;;13.99
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T00:30:43;94668.84;;;13.98
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T00:33:09;94656.44;;;13.93
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T00:35:36;94650.94;;;13.91
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T00:38:03;94658.69;;;13.89
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T00:40:29;94657.03;;;13.86
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T00:42:56;94658.78;;;13.83
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T00:45:28;94659.06;;;13.80
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T00:47:56;94652.38;;;13.79
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T00:50:24;94652.16;;;13.77
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T00:52:51;94655.31;;;13.75
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T00:55:17;94659.69;;;13.73
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T00:57:45;94654.19;;;13.70
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T01:00:12;94652.78;;;13.69
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T01:02:40;94653.25;;;13.68
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T01:05:17;94643.72;;;13.65
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T01:07:46;94640.88;;;13.63
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T01:10:13;94639.97;;;13.60
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T01:12:41;94635.91;;;13.59
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T01:15:09;94627.75;;;13.57
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T01:17:40;94625.44;;;13.54
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T01:20:08;94625.22;;;13.52
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T01:22:38;94636.31;;;13.50
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T01:25:06;94628.88;;;13.49
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T01:27:34;94631.28;;;13.46
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T01:30:02;94632.34;;;13.43
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T01:32:33;94630.19;;;13.42
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T01:35:02;94618.00;;;13.39
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T01:37:32;94617.31;;;13.38
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T01:39:59;94613.00;;;13.35
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T01:42:28;94614.94;;;13.35
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T01:44:55;94624.88;;;13.29
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T01:47:22;94617.50;;;13.27
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T01:49:49;94618.19;;;13.28
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T01:52:16;94617.28;;;13.25
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T01:54:43;94617.75;;;13.24
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T01:57:10;94623.34;;;13.20
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T01:59:36;94627.91;;;13.19
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T02:02:03;94635.59;;;13.17
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T02:04:30;94635.41;;;13.15
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T02:06:56;94632.78;;;13.15
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T02:09:23;94639.97;;;13.15
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T02:11:50;94639.75;;;13.13
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T02:14:16;94640.28;;;13.11
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T02:16:43;94638.84;;;13.10
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T02:19:10;94645.34;;;13.09
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T02:21:36;94645.13;;;13.07
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T02:24:03;94649.50;;;13.05
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T02:26:33;94646.13;;;13.04
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T02:29:00;94655.75;;;13.02
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T02:31:27;94648.34;;;13.00
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T02:33:53;94649.56;;;12.99
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T02:36:20;94650.81;;;12.98
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T02:38:47;94656.06;;;12.98
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T02:41:13;94658.50;;;12.96
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T02:43:40;94660.19;;;12.93
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T02:46:08;94650.16;;;12.92
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T02:48:35;94649.94;;;12.90
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T02:51:02;94655.00;;;12.88
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T02:53:29;94646.88;;;12.86
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T02:55:57;94642.09;;;12.84
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T02:58:24;94638.75;;;12.84
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T03:00:51;94643.13;;;12.81
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T03:03:18;94631.63;;;12.79
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T03:05:45;94628.78;;;12.77
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T03:08:11;94632.84;;;12.78
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T03:10:38;94633.13;;;12.74
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T03:13:05;94631.50;;;12.71
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T03:15:32;94629.56;;;12.71
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T03:17:59;94624.78;;;12.70
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T03:20:25;94624.38;;;12.66
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T03:22:52;94622.25;;;12.64
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T03:25:19;94622.75;;;12.63
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T03:27:46;94620.88;;;12.58
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T03:30:13;94634.06;;;12.58
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T03:32:40;94631.72;;;12.54
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T03:35:07;94634.84;;;12.53
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T03:37:34;94634.84;;;12.53
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T03:40:00;94640.66;;;12.51
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T03:42:28;94644.25;;;12.48
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T03:44:55;94636.13;;;12.46
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T03:47:22;94637.84;;;12.43
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T03:49:48;94639.78;;;12.43
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T03:52:16;94639.53;;;12.41
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T03:54:48;94637.41;;;12.39
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T03:57:15;94656.38;;;12.38
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T03:59:42;94652.06;;;12.35
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T04:02:08;94655.25;;;12.33
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T04:04:35;94652.38;;;12.31
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T04:07:02;94650.22;;;12.30
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T04:09:29;94659.16;;;12.27
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T04:11:56;94649.78;;;12.25
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T04:14:22;94648.84;;;12.23
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T04:16:49;94650.78;;;12.22
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T04:19:16;94647.25;;;12.20
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T04:21:43;94651.78;;;12.19
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T04:24:10;94648.91;;;12.17
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T04:26:36;94646.06;;;12.15
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T04:29:03;94650.63;;;12.15
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T04:31:30;94651.84;;;12.14
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T04:33:57;94660.25;;;12.12
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T04:36:23;94660.00;;;12.10
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T04:38:54;94658.59;;;12.09
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T04:41:21;94663.66;;;12.07
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T04:43:47;94664.84;;;12.06
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T04:46:14;94658.88;;;12.06
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T04:48:41;94653.91;;;12.02
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T04:51:08;94656.72;;;12.04
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T04:53:34;94665.84;;;12.03
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T04:56:01;94659.88;;;12.03
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T04:58:28;94663.19;;;12.03
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T05:00:59;94657.94;;;12.03
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T05:03:27;94661.97;;;12.04
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T05:05:54;94663.19;;;12.03
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T05:08:20;94664.44;;;12.02
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T05:10:47;94664.44;;;12.02
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T05:13:16;94671.09;;;12.03
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T05:15:43;94668.47;;;12.03
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T05:18:10;94671.81;;;12.04
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T05:20:36;94672.03;;;12.06
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T05:23:03;94668.94;;;12.07
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T05:25:30;94675.38;;;12.06
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T05:27:56;94672.97;;;12.08
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T05:30:23;94670.53;;;12.10
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T05:32:50;94673.41;;;12.12
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T05:35:17;94672.94;;;12.14
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T05:37:43;94671.22;;;12.16
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T05:40:11;94670.00;;;12.17
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T05:42:38;94672.84;;;12.19
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T05:45:05;94669.75;;;12.21
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T05:47:32;94668.00;;;12.23
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T05:49:59;94670.09;;;12.31
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T05:52:26;94670.09;;;12.31
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T05:54:53;94671.06;;;12.33
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T05:57:19;94665.47;;;12.37
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T05:59:46;94671.69;;;12.39
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T06:02:13;94669.97;;;12.42
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T06:04:41;94668.47;;;12.46
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T06:07:09;94669.19;;;12.47
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T06:09:36;94670.34;;;12.52
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T06:12:02;94678.19;;;12.57
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T06:14:29;94677.91;;;12.61
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T06:16:57;94677.63;;;12.64
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T06:19:24;94682.13;;;12.69
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T06:21:52;94683.72;;;12.72
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T06:24:19;94676.25;;;12.77
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T06:26:46;94685.09;;;12.79
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T06:29:13;94687.44;;;12.83
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T06:31:39;94688.38;;;12.85
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T06:34:07;94690.22;;;12.90
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T06:36:33;94690.16;;;12.96
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T06:39:00;94695.66;;;12.98
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T06:41:27;94685.28;;;13.00
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T06:43:54;94691.19;;;13.06
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T06:46:21;94690.41;;;13.11
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T06:48:48;94690.63;;;13.13
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T06:51:14;94694.09;;;13.21
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T06:53:41;94691.66;;;13.24
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T06:56:08;94683.97;;;13.26
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T06:58:34;94691.28;;;13.33
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T07:01:01;94690.19;;;13.41
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T07:03:28;94690.34;;;13.49
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T07:05:54;94684.53;;;13.51
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T07:08:22;94684.66;;;13.58
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T07:10:49;94681.91;;;13.64
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T07:13:15;94691.16;;;13.70
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T07:15:43;94688.66;;;13.78
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T07:18:10;94690.56;;;13.78
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T07:20:37;94683.28;;;13.84
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T07:23:04;94687.03;;;13.88
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T07:25:31;94689.59;;;13.94
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T07:27:57;94686.13;;;13.99
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T07:30:25;94686.94;;;14.07
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T07:32:55;94688.03;;;14.12
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T07:35:26;94686.72;;;14.18
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T07:37:53;94684.28;;;14.21
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T07:40:20;94688.66;;;14.31
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T07:42:47;94689.16;;;14.43
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T07:45:13;94694.84;;;14.47
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T07:47:40;94694.22;;;14.54
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T07:50:07;94697.44;;;14.60
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T07:52:34;94697.13;;;14.64
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T07:55:01;94693.34;;;14.73
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T07:57:28;94700.13;;;14.81
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T07:59:55;94691.75;;;14.90
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T08:02:22;94693.94;;;15.00
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T08:04:48;94698.63;;;15.07
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T08:07:15;94694.22;;;15.09
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T08:09:44;94704.19;;;15.16
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T08:12:11;94698.03;;;15.22
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T08:14:38;94703.25;;;15.35
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T08:17:05;94700.28;;;15.38
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T08:19:32;94702.09;;;15.44
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T08:21:58;94697.75;;;15.54
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T08:24:25;94693.03;;;15.60
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T08:26:52;94690.03;;;15.63
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T08:29:18;94696.63;;;15.70
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T08:31:46;94694.00;;;15.78
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T08:34:12;94692.31;;;15.88
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T08:36:39;94691.06;;;15.89
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T08:39:08;94690.63;;;15.98
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T08:41:34;94688.72;;;16.06
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T08:44:03;94688.06;;;16.13
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T08:46:31;94683.84;;;16.26
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T08:48:58;94694.63;;;16.28
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T08:51:26;94689.91;;;16.34
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T08:53:53;94693.81;;;16.40
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T08:56:20;94689.78;;;16.47
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T08:58:48;94694.94;;;16.60
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T09:01:16;94697.41;;;16.66
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T09:03:46;94701.34;;;16.73
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T09:06:14;94702.06;;;16.81
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T09:08:48;94700.63;;;16.87
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T09:11:15;94700.31;;;16.99
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T09:13:42;94696.06;;;17.03
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T09:16:12;94693.97;;;17.09
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T09:18:43;94701.22;;;17.16
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T09:21:14;94698.91;;;17.21
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T09:23:41;94702.59;;;17.33
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T09:26:08;94699.28;;;17.32
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T09:28:42;94696.06;;;17.34
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T09:31:09;94696.06;;;17.41
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T09:33:37;94698.72;;;17.49
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T09:36:05;94695.34;;;17.56
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T09:38:33;94688.22;;;17.66
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T09:41:05;94692.63;;;17.79
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T09:43:33;94699.00;;;17.84
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T09:46:03;94683.75;;;17.92
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T09:48:30;94695.06;;;18.00
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T09:50:57;94696.28;;;18.07
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T09:53:25;94695.41;;;18.12
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T09:55:52;94696.63;;;18.11
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T09:58:20;94693.09;;;18.16
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T10:00:49;94697.13;;;18.25
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T10:03:18;94696.16;;;18.37
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T10:05:46;94693.81;;;18.49
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T10:08:14;94693.06;;;18.49
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T10:10:44;94697.13;;;18.57
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T10:13:11;94699.19;;;18.66
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T10:15:38;94694.22;;;18.71
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T10:18:06;94706.38;;;18.81
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T10:20:34;94694.09;;;18.86
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T10:23:04;94697.81;;;18.90
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T10:25:32;94688.78;;;18.86
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T10:28:08;94688.44;;;18.82
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T10:33:25;94695.72;;;19.06
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T10:35:57;94688.03;;;19.18
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T10:38:24;94692.97;;;19.22
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T10:40:51;94691.84;;;19.25
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T10:43:19;94689.13;;;19.32
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T10:49:12;94704.44;;;19.49
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T10:51:40;94694.50;;;19.50
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T10:56:38;94690.81;;;19.45
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T11:01:58;94689.19;;;19.67
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T11:04:25;94676.53;;;19.67
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T11:15:12;94675.72;;;19.92
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T11:17:56;94674.63;;;19.95
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T11:26:09;94671.53;;;20.16
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T11:28:40;94664.69;;;20.22
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T11:31:08;94666.25;;;20.26
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T11:33:40;94662.75;;;20.33
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T11:36:30;94665.72;;;20.37
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T11:38:57;94656.38;;;20.45
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T11:41:34;94666.22;;;20.53
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T11:44:02;94663.59;;;20.62
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T11:46:30;94663.03;;;20.64
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T11:48:57;94669.09;;;20.74
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T11:51:25;94662.78;;;20.79
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T11:53:53;94660.97;;;20.82
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T11:56:20;94658.28;;;20.82
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T11:58:47;94649.19;;;20.85
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T12:01:15;94653.28;;;20.95
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T12:03:44;94649.50;;;20.98
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T12:06:14;94639.94;;;21.05
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T12:08:43;94647.28;;;21.14
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T12:11:24;94643.63;;;21.19
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T12:13:51;94647.56;;;21.18
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T12:16:20;94649.94;;;21.24
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T12:18:47;94636.31;;;21.29
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T12:21:14;94646.41;;;21.31
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T12:23:43;94637.44;;;21.26
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T12:26:10;94637.16;;;21.32
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T12:28:38;94634.47;;;21.32
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T12:31:05;94630.53;;;21.23
62140;BMP280;48127;48.03704905;10.86144129;2023-05-07T12:33:32;94631.50;;;21.28
