sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:00:08;15.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:00:41;12.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:01:14;16.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:01:48;14.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:02:21;14.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:02:54;12.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:03:27;13.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:04:00;14.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:04:34;13.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:05:07;18.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:05:40;12.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:06:14;14.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:06:47;13.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:07:20;13.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:07:53;14.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:08:27;12.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:09:00;13.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:09:33;12.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:10:07;12.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:10:41;12.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:11:14;18.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:11:48;16.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:12:21;12.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:12:54;13.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:13:27;13.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:14:00;14.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:14:33;15.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:15:07;12.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:15:41;14.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:16:14;12.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:16:47;13.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:17:20;17.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:17:53;13.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:18:26;13.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:19:00;12.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:19:33;16.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:20:07;13.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:20:40;14.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:21:13;15.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:21:46;13.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:22:20;17.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:22:53;15.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:23:26;13.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:24:05;18.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:24:38;14.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:25:11;11.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:25:44;13.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:26:17;14.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:26:51;12.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:27:25;18.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:27:58;14.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:28:32;13.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:29:05;13.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:29:39;13.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:30:13;16.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:30:47;13.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:31:20;15.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:31:54;18.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:32:27;14.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:33:00;15.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:33:34;15.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:34:07;13.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:34:40;14.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:35:14;12.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:35:47;16.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:36:20;13.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:36:53;14.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:37:26;14.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:37:59;13.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:38:32;16.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:39:06;14.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:39:39;12.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:40:12;12.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:40:45;14.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:41:19;12.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:41:52;15.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:42:25;12.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:42:58;12.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:43:31;13.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:44:04;12.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:44:37;14.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:45:11;13.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:45:44;15.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:46:17;14.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:46:53;14.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:47:27;15.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:48:00;13.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:48:34;19.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:49:08;12.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:49:42;13.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:50:15;12.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:50:49;16.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:51:22;13.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:51:56;17.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:52:30;15.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:53:03;11.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:53:37;14.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:54:11;15.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:54:44;14.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:55:18;16.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:55:52;16.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:56:26;14.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:57:00;14.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:57:35;19.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:58:11;14.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:58:44;14.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:59:17;12.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T00:59:51;13.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:00:24;18.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:00:57;15.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:01:31;14.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:02:04;15.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:02:38;12.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:03:12;13.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:03:45;20.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:04:18;14.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:04:51;21.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:05:24;13.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:06:00;13.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:06:34;12.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:07:07;14.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:07:41;18.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:08:15;13.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:08:49;13.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:09:23;12.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:09:57;14.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:10:30;15.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:11:03;12.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:11:37;19.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:12:11;13.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:12:45;13.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:13:20;15.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:13:53;13.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:14:27;16.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:15:00;12.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:15:35;14.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:16:08;13.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:16:42;20.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:17:15;13.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:17:49;18.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:18:22;12.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:18:55;14.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:19:29;13.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:20:02;12.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:20:38;17.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:21:12;14.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:21:47;13.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:22:27;19.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:23:02;14.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:23:37;12.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:24:11;12.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:24:45;15.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:25:19;12.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:25:52;17.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:26:26;11.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:26:59;11.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:27:32;14.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:28:05;14.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:28:39;14.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:29:12;15.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:29:46;18.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:30:19;20.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:30:54;13.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:31:31;16.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:32:06;14.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:32:42;14.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:33:20;13.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:33:55;18.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:34:31;13.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:35:07;15.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:35:45;12.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:36:23;13.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:36:57;15.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:37:31;13.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:38:05;13.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:38:39;19.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:39:13;20.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:39:47;16.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:40:20;12.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:40:54;17.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:41:29;14.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:42:03;20.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:42:36;14.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:43:09;15.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:43:43;17.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:44:17;16.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:44:51;18.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:45:24;14.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:45:58;13.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:46:32;16.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:47:07;21.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:47:41;15.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:48:15;13.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:48:49;12.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:49:22;14.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:49:55;15.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:50:29;18.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:51:03;21.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:51:37;13.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:52:11;16.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:52:44;13.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:53:18;12.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:53:51;12.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:54:25;11.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:54:59;14.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:55:32;15.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:56:06;15.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:56:40;14.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:57:13;14.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:57:46;16.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:58:19;22.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:58:52;16.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:59:25;18.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T01:59:58;14.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:00:31;14.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:01:05;13.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:01:38;12.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:02:11;15.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:02:50;12.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:03:24;14.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:03:57;13.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:04:30;14.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:05:03;11.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:05:37;11.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:06:10;13.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:06:43;15.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:07:16;13.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:07:50;16.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:08:23;12.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:08:56;11.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:09:29;22.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:10:02;13.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:10:37;14.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:11:10;11.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:11:43;13.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:12:16;11.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:12:49;11.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:13:22;16.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:13:56;15.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:14:29;14.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:15:03;11.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:15:36;11.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:16:10;12.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:16:43;13.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:17:16;12.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:18:05;14.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:18:39;12.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:19:12;13.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:19:45;18.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:20:19;12.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:20:52;12.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:21:25;11.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:21:58;15.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:22:32;13.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:23:05;12.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:23:39;15.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:24:12;14.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:24:46;14.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:25:19;13.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:25:52;12.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:26:25;12.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:26:58;12.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:27:31;12.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:28:05;11.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:28:38;11.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:29:11;19.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:29:44;12.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:30:18;10.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:30:51;17.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:31:24;15.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:31:57;12.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:32:30;19.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:33:03;15.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:33:37;12.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:34:10;11.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:34:43;24.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:35:16;15.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:35:50;11.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:36:23;17.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:36:56;14.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:37:29;12.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:38:03;25.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:38:36;13.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:39:09;12.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:39:43;14.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:40:16;11.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:40:49;14.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:41:22;15.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:41:55;13.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:42:29;16.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:43:02;11.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:43:35;19.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:44:08;16.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:44:41;13.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:45:14;17.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:45:48;11.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-07T02:46:31;9.0;0.0;
