sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T12:22:18;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T12:24:43;17;17;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T12:27:07;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T12:29:32;15;13;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T12:31:58;16;14;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T12:34:24;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T12:36:48;15;13;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T12:39:14;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T12:41:53;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T12:44:04;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T12:46:30;16;16;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T12:48:55;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T12:51:20;14;13;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T12:53:45;18;17;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T12:56:11;15;15;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T12:58:36;17;17;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T13:01:07;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T13:03:28;19;19;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T13:05:53;16;14;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T13:08:26;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T13:10:44;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T13:13:09;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T13:15:35;13;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T13:18:01;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T13:20:27;12;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T13:22:52;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T13:25:18;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T13:27:43;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T13:30:11;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T13:32:35;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T13:35:01;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T13:37:26;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T13:39:52;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T13:42:17;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T13:44:43;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T13:47:08;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T13:49:34;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T13:51:59;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T13:54:25;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T13:56:51;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T13:59:16;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T14:01:42;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T14:04:07;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T14:06:33;15;15;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T14:08:58;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T14:11:24;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T14:13:50;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T14:16:15;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T14:18:41;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T14:21:07;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T14:23:32;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T14:25:58;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T14:28:24;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T14:30:49;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T14:33:15;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T14:35:45;10;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T14:38:06;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T14:40:32;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T14:42:57;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T14:45:23;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T14:47:49;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T14:50:15;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T14:52:40;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T14:55:06;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T14:57:32;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T14:59:58;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T15:02:23;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T15:04:49;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T15:07:15;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T15:09:40;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T15:12:06;13;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T15:14:31;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T15:16:57;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T15:19:23;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T15:21:48;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T15:24:14;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T15:26:40;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T15:29:05;12;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T15:31:31;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T15:33:56;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T15:36:23;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T15:38:48;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T15:41:13;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T15:43:44;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T15:46:05;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T15:48:31;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T15:50:56;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T15:53:22;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T15:55:47;15;14;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T15:58:13;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T16:00:39;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T16:03:05;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T16:05:31;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T16:07:56;12;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T16:10:22;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T16:12:48;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T16:15:13;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T16:17:39;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T16:20:05;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T16:22:30;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T16:24:56;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T16:27:21;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T16:29:47;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T16:32:13;12;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T16:34:39;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T16:37:05;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T16:39:30;15;15;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T16:41:56;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T16:44:21;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T16:46:47;12;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T16:49:13;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T16:51:39;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T16:54:04;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T16:56:30;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T16:58:56;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T17:01:22;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T17:03:47;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T17:06:12;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T17:08:37;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T17:11:03;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T17:13:29;11;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T17:15:55;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T17:18:20;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T17:20:46;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T17:23:12;14;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T17:25:37;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T17:28:03;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T17:30:28;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T17:32:54;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T17:35:20;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T17:37:46;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T17:40:12;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T17:42:37;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T17:45:03;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T17:47:29;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T17:49:55;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T17:52:20;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T17:54:46;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T17:57:12;4;3;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T17:59:37;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T18:02:03;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T18:04:29;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T18:06:55;4;3;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T18:09:20;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T18:11:46;8;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T18:14:12;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T18:16:38;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T18:19:03;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T18:21:29;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T18:23:55;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T18:26:21;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T18:28:46;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T18:31:12;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T18:33:37;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T18:36:03;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T18:38:29;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T18:40:59;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T18:43:19;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T18:45:46;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T18:48:11;5;4;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T18:50:36;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T18:53:02;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T18:55:28;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T18:57:54;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T19:00:19;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T19:02:45;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T19:05:11;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T19:07:36;5;4;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T19:10:02;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T19:12:28;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T19:14:54;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T19:17:19;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T19:19:45;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T19:22:11;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T19:24:37;3;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T19:27:02;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T19:29:28;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T19:31:54;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T19:34:20;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T19:36:45;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T19:39:12;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T19:41:37;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T19:44:03;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T19:46:28;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T19:48:54;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T19:51:20;4;3;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T19:53:45;7;3;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T19:56:11;3;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T19:58:38;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T20:01:03;1;1;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T20:03:29;4;3;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T20:05:54;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T20:08:20;1;1;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T20:10:46;1;1;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T20:13:11;4;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T20:15:37;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T20:18:03;1;1;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T20:20:29;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T20:22:54;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T20:25:20;4;3;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T20:27:49;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T20:30:12;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T20:32:37;1;1;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T20:35:06;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T20:37:29;1;1;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T20:39:55;5;3;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T20:42:20;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T20:44:46;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T20:47:12;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T20:49:38;1;1;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T20:52:04;1;1;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T20:54:29;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T20:56:55;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T20:59:21;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T21:01:46;1;1;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T21:04:12;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T21:06:38;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T21:09:03;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T21:11:30;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T21:13:55;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T21:16:20;1;1;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T21:18:46;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T21:21:12;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T21:23:39;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T21:26:03;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T21:28:29;1;1;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T21:30:55;3;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T21:33:21;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T21:35:46;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T21:38:12;1;1;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T21:40:41;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T21:43:03;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T21:45:29;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T21:47:55;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T21:50:21;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T21:52:46;0;0;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T21:55:12;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T21:57:38;1;1;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T22:00:04;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T22:02:29;4;3;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T22:04:55;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T22:07:21;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T22:09:47;13;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T22:12:12;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T22:14:38;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T22:17:03;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T22:19:29;16;16;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T22:21:54;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T22:24:20;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T22:26:45;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T22:29:11;3;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T22:31:36;5;4;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T22:34:02;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T22:36:28;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T22:38:54;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T22:41:20;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T22:43:45;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T22:46:11;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T22:48:36;2;2;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T22:51:02;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T22:53:28;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T22:55:54;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T22:58:20;5;4;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T23:00:45;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T23:03:11;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T23:05:36;24;24;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T23:08:01;33;32;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T23:10:27;16;16;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T23:12:53;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T23:15:18;23;23;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T23:17:43;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T23:20:09;22;21;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T23:22:34;12;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T23:24:59;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T23:27:25;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T23:29:51;14;12;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T23:32:17;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T23:34:42;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T23:37:08;10;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T23:39:34;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T23:42:00;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T23:44:25;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T23:46:51;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T23:49:17;10;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T23:51:42;11;8;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T23:54:08;16;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T23:56:33;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2023-05-07T23:58:59;12;7;
