sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2023-05-07T00:02:01;39.97;37.52;41.46;;
40465;Laerm;30489;48.982;8.394;2023-05-07T00:07:04;39.96;38.37;41.55;;
40465;Laerm;30489;48.982;8.394;2023-05-07T00:09:14;39.95;38.37;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-07T00:11:30;39.94;37.70;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-07T00:13:40;39.90;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-07T00:15:53;39.89;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-07T00:18:03;39.87;38.21;41.26;;
40465;Laerm;30489;48.982;8.394;2023-05-07T00:20:21;39.85;38.02;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-07T00:22:31;39.82;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2023-05-07T00:24:42;39.80;38.21;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T00:26:52;39.80;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2023-05-07T00:29:02;39.81;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2023-05-07T00:31:13;39.80;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-07T00:33:23;39.77;37.88;41.46;;
40465;Laerm;30489;48.982;8.394;2023-05-07T00:35:33;39.79;38.05;41.61;;
40465;Laerm;30489;48.982;8.394;2023-05-07T00:37:43;39.76;37.88;43.39;;
40465;Laerm;30489;48.982;8.394;2023-05-07T00:39:54;39.76;37.70;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-07T00:42:05;39.75;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-07T00:44:21;39.73;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T00:46:31;39.73;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2023-05-07T00:48:45;39.73;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-07T01:00:20;39.73;38.05;41.68;;
40465;Laerm;30489;48.982;8.394;2023-05-07T01:33:53;39.75;38.21;43.49;;
40465;Laerm;30489;48.982;8.394;2023-05-07T01:38:56;39.76;37.88;41.68;;
40465;Laerm;30489;48.982;8.394;2023-05-07T01:41:08;39.74;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-07T01:43:27;39.74;37.70;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-07T01:54:28;39.73;38.02;41.22;;
40465;Laerm;30489;48.982;8.394;2023-05-07T01:56:58;39.73;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2023-05-07T01:59:14;39.71;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-07T02:01:25;39.71;37.70;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-07T02:03:43;39.70;37.70;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-07T02:06:25;39.67;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-07T02:08:48;39.68;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T02:11:22;39.68;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-07T02:25:22;39.64;37.70;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-07T02:27:46;39.63;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-07T02:30:02;39.63;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T02:32:17;39.63;37.70;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-07T02:34:43;39.60;37.70;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-07T02:36:54;39.59;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T02:39:05;39.60;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T02:41:16;39.59;37.70;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-07T02:46:37;39.56;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-07T02:51:26;39.54;37.52;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-07T02:53:50;39.52;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T02:56:12;39.49;37.53;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-07T02:58:41;39.47;37.52;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-07T03:00:52;39.49;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-07T03:03:10;39.47;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-07T03:05:20;39.46;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-07T03:07:37;39.48;37.52;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-07T03:09:47;39.45;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-07T03:11:57;39.42;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-07T03:14:08;39.42;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T03:16:18;39.42;37.52;41.75;;
40465;Laerm;30489;48.982;8.394;2023-05-07T03:18:28;39.43;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T03:20:38;39.45;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T03:22:49;39.45;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T03:25:00;39.44;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-07T03:27:10;39.43;37.32;41.33;;
40465;Laerm;30489;48.982;8.394;2023-05-07T03:29:20;39.41;37.32;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-07T03:31:30;39.42;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2023-05-07T03:33:54;39.43;36.91;42.16;;
40465;Laerm;30489;48.982;8.394;2023-05-07T03:36:04;39.40;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-07T03:38:14;39.40;37.53;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-07T03:40:25;39.41;36.91;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-07T03:42:35;39.39;37.12;40.96;;
40465;Laerm;30489;48.982;8.394;2023-05-07T03:44:45;39.40;37.32;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-07T03:46:56;39.38;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-07T03:49:06;39.39;37.35;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-07T03:51:16;39.39;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-07T03:53:27;39.39;37.12;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-07T03:55:45;39.38;37.52;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-07T03:57:58;39.37;37.32;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-07T04:00:14;39.38;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-07T04:02:40;39.37;37.12;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-07T04:04:53;39.38;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-07T04:07:08;39.38;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-07T04:12:14;39.36;36.69;41.03;;
40465;Laerm;30489;48.982;8.394;2023-05-07T04:14:25;39.34;36.91;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-07T04:16:35;39.36;37.32;42.41;;
40465;Laerm;30489;48.982;8.394;2023-05-07T04:18:48;39.37;37.70;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-07T04:20:59;39.33;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-07T04:23:11;39.36;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T04:28:26;39.32;36.91;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T04:30:51;39.30;37.32;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-07T04:33:05;39.35;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2023-05-07T04:35:22;39.34;36.91;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-07T04:37:49;39.33;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-07T04:40:04;39.33;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T04:42:15;39.33;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-07T04:44:26;39.36;37.52;50.64;;
40465;Laerm;30489;48.982;8.394;2023-05-07T04:46:41;39.36;37.32;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-07T04:48:51;39.36;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T04:51:02;39.33;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T04:53:12;39.33;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T04:55:22;39.31;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-07T04:57:35;39.32;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-07T04:59:48;39.30;37.32;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-07T05:01:58;39.32;37.32;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-07T05:04:09;39.33;37.12;41.61;;
40465;Laerm;30489;48.982;8.394;2023-05-07T05:06:21;39.31;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T05:08:31;39.33;37.32;41.46;;
40465;Laerm;30489;48.982;8.394;2023-05-07T05:10:41;39.33;37.32;44.15;;
40465;Laerm;30489;48.982;8.394;2023-05-07T05:12:53;39.31;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2023-05-07T05:15:04;39.31;37.12;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-07T05:17:14;39.32;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T05:19:24;39.29;37.12;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-07T05:21:57;39.32;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2023-05-07T05:24:41;39.32;36.91;41.22;;
40465;Laerm;30489;48.982;8.394;2023-05-07T05:26:58;39.29;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2023-05-07T05:29:11;39.31;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-07T05:31:21;39.33;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2023-05-07T05:33:31;39.31;37.12;43.09;;
40465;Laerm;30489;48.982;8.394;2023-05-07T05:35:42;39.30;37.12;43.09;;
40465;Laerm;30489;48.982;8.394;2023-05-07T05:37:52;39.32;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-07T05:40:05;39.30;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2023-05-07T06:35:00;39.65;37.70;41.46;;
40465;Laerm;30489;48.982;8.394;2023-05-07T06:37:13;39.73;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2023-05-07T06:39:24;39.69;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2023-05-07T06:41:36;39.77;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2023-05-07T06:47:08;39.86;37.88;41.61;;
40465;Laerm;30489;48.982;8.394;2023-05-07T06:52:01;39.89;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2023-05-07T06:54:12;39.96;38.05;41.88;;
40465;Laerm;30489;48.982;8.394;2023-05-07T06:56:27;39.98;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2023-05-07T07:18:34;40.19;38.52;41.46;;
40465;Laerm;30489;48.982;8.394;2023-05-07T07:20:52;40.13;38.18;41.61;;
40465;Laerm;30489;48.982;8.394;2023-05-07T07:23:05;40.16;38.37;43.58;;
40465;Laerm;30489;48.982;8.394;2023-05-07T07:25:15;40.16;38.52;41.53;;
40465;Laerm;30489;48.982;8.394;2023-05-07T07:27:25;40.21;38.37;41.61;;
40465;Laerm;30489;48.982;8.394;2023-05-07T07:29:36;40.19;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2023-05-07T07:31:47;40.25;38.67;41.61;;
40465;Laerm;30489;48.982;8.394;2023-05-07T07:33:57;40.30;38.67;41.61;;
40465;Laerm;30489;48.982;8.394;2023-05-07T07:36:08;40.29;38.67;43.34;;
40465;Laerm;30489;48.982;8.394;2023-05-07T07:38:18;40.15;37.88;41.75;;
40465;Laerm;30489;48.982;8.394;2023-05-07T07:40:28;40.29;38.67;41.53;;
40465;Laerm;30489;48.982;8.394;2023-05-07T07:42:39;40.40;38.81;42.03;;
40465;Laerm;30489;48.982;8.394;2023-05-07T07:44:49;40.40;38.95;41.68;;
40465;Laerm;30489;48.982;8.394;2023-05-07T07:46:59;40.39;38.81;41.68;;
40465;Laerm;30489;48.982;8.394;2023-05-07T07:49:09;40.42;38.99;41.75;;
40465;Laerm;30489;48.982;8.394;2023-05-07T07:51:20;40.38;38.67;41.75;;
40465;Laerm;30489;48.982;8.394;2023-05-07T07:53:30;40.35;37.88;41.82;;
40465;Laerm;30489;48.982;8.394;2023-05-07T07:55:40;40.35;38.67;41.68;;
40465;Laerm;30489;48.982;8.394;2023-05-07T07:57:50;40.31;38.52;41.61;;
40465;Laerm;30489;48.982;8.394;2023-05-07T08:00:01;40.36;38.67;41.68;;
40465;Laerm;30489;48.982;8.394;2023-05-07T08:02:11;40.37;38.81;41.53;;
40465;Laerm;30489;48.982;8.394;2023-05-07T08:04:21;40.42;38.87;41.68;;
40465;Laerm;30489;48.982;8.394;2023-05-07T08:06:32;40.42;38.52;41.82;;
40465;Laerm;30489;48.982;8.394;2023-05-07T08:08:42;40.48;38.81;41.82;;
40465;Laerm;30489;48.982;8.394;2023-05-07T08:10:54;40.52;38.95;41.75;;
40465;Laerm;30489;48.982;8.394;2023-05-07T08:13:05;40.53;38.95;41.89;;
40465;Laerm;30489;48.982;8.394;2023-05-07T08:15:16;40.57;39.11;41.89;;
40465;Laerm;30489;48.982;8.394;2023-05-07T08:17:26;40.54;38.95;41.82;;
40465;Laerm;30489;48.982;8.394;2023-05-07T08:19:36;40.53;39.08;41.75;;
40465;Laerm;30489;48.982;8.394;2023-05-07T08:21:47;40.51;38.81;41.89;;
40465;Laerm;30489;48.982;8.394;2023-05-07T08:24:00;40.58;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2023-05-07T08:26:10;40.65;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2023-05-07T08:28:21;40.67;39.11;42.03;;
40465;Laerm;30489;48.982;8.394;2023-05-07T08:30:32;40.66;39.21;42.22;;
40465;Laerm;30489;48.982;8.394;2023-05-07T08:32:43;40.68;39.21;41.89;;
40465;Laerm;30489;48.982;8.394;2023-05-07T08:34:53;40.68;39.21;41.96;;
40465;Laerm;30489;48.982;8.394;2023-05-07T08:39:28;40.72;39.34;42.03;;
40465;Laerm;30489;48.982;8.394;2023-05-07T08:41:38;40.67;39.21;41.82;;
40465;Laerm;30489;48.982;8.394;2023-05-07T08:43:48;40.65;39.21;44.15;;
40465;Laerm;30489;48.982;8.394;2023-05-07T08:48:18;40.77;39.34;42.09;;
40465;Laerm;30489;48.982;8.394;2023-05-07T08:53:08;40.76;39.46;42.03;;
40465;Laerm;30489;48.982;8.394;2023-05-07T08:55:19;40.80;39.34;42.03;;
40465;Laerm;30489;48.982;8.394;2023-05-07T08:57:30;40.78;39.08;41.96;;
40465;Laerm;30489;48.982;8.394;2023-05-07T08:59:40;40.79;39.34;41.96;;
40465;Laerm;30489;48.982;8.394;2023-05-07T09:01:52;40.81;39.46;42.03;;
40465;Laerm;30489;48.982;8.394;2023-05-07T09:06:32;40.85;39.35;41.96;;
40465;Laerm;30489;48.982;8.394;2023-05-07T09:08:59;40.79;39.34;42.22;;
40465;Laerm;30489;48.982;8.394;2023-05-07T09:11:23;40.80;39.34;41.96;;
40465;Laerm;30489;48.982;8.394;2023-05-07T09:25:50;40.92;39.21;42.16;;
40465;Laerm;30489;48.982;8.394;2023-05-07T09:28:41;40.93;39.46;42.16;;
40465;Laerm;30489;48.982;8.394;2023-05-07T10:38:56;41.55;40.23;42.71;;
40465;Laerm;30489;48.982;8.394;2023-05-07T10:41:10;41.58;40.03;42.71;;
40465;Laerm;30489;48.982;8.394;2023-05-07T10:43:49;41.59;40.23;42.82;;
40465;Laerm;30489;48.982;8.394;2023-05-07T10:46:23;41.68;40.33;42.93;;
40465;Laerm;30489;48.982;8.394;2023-05-07T10:48:33;41.75;40.33;42.82;;
40465;Laerm;30489;48.982;8.394;2023-05-07T10:50:44;41.73;40.23;42.65;;
40465;Laerm;30489;48.982;8.394;2023-05-07T10:55:25;41.75;40.23;42.93;;
40465;Laerm;30489;48.982;8.394;2023-05-07T10:57:35;41.81;40.43;42.82;;
40465;Laerm;30489;48.982;8.394;2023-05-07T11:05:31;41.89;40.71;42.98;;
40465;Laerm;30489;48.982;8.394;2023-05-07T11:07:43;41.80;40.33;42.93;;
40465;Laerm;30489;48.982;8.394;2023-05-07T11:10:04;41.77;40.53;42.98;;
40465;Laerm;30489;48.982;8.394;2023-05-07T11:12:15;41.86;40.71;43.04;;
40465;Laerm;30489;48.982;8.394;2023-05-07T11:17:09;41.90;40.43;42.98;;
40465;Laerm;30489;48.982;8.394;2023-05-07T11:19:47;41.88;40.71;42.93;;
40465;Laerm;30489;48.982;8.394;2023-05-07T11:21:51;41.89;40.71;42.98;;
40465;Laerm;30489;48.982;8.394;2023-05-07T11:24:24;41.88;40.45;42.98;;
40465;Laerm;30489;48.982;8.394;2023-05-07T11:26:42;41.94;40.80;42.98;;
40465;Laerm;30489;48.982;8.394;2023-05-07T11:31:14;41.90;40.71;43.09;;
40465;Laerm;30489;48.982;8.394;2023-05-07T11:33:34;41.94;40.62;42.98;;
40465;Laerm;30489;48.982;8.394;2023-05-07T11:35:45;41.98;40.80;43.04;;
40465;Laerm;30489;48.982;8.394;2023-05-07T11:46:07;42.00;40.62;43.04;;
40465;Laerm;30489;48.982;8.394;2023-05-07T11:51:18;42.07;40.80;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-07T11:53:46;42.08;40.80;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-07T11:56:08;42.06;40.88;43.09;;
40465;Laerm;30489;48.982;8.394;2023-05-07T12:01:02;42.00;40.71;43.04;;
40465;Laerm;30489;48.982;8.394;2023-05-07T12:03:12;42.08;40.98;43.19;;
40465;Laerm;30489;48.982;8.394;2023-05-07T12:05:23;42.00;40.89;43.04;;
40465;Laerm;30489;48.982;8.394;2023-05-07T12:07:33;42.04;40.62;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-07T12:09:44;42.05;40.62;43.09;;
40465;Laerm;30489;48.982;8.394;2023-05-07T12:11:55;42.03;40.89;42.98;;
40465;Laerm;30489;48.982;8.394;2023-05-07T12:14:06;42.00;40.71;42.98;;
40465;Laerm;30489;48.982;8.394;2023-05-07T12:16:16;42.01;40.80;43.19;;
40465;Laerm;30489;48.982;8.394;2023-05-07T12:18:27;42.05;40.89;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T12:20:38;42.07;40.98;43.09;;
40465;Laerm;30489;48.982;8.394;2023-05-07T12:22:49;42.08;40.80;43.04;;
40465;Laerm;30489;48.982;8.394;2023-05-07T12:25:00;42.07;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2023-05-07T12:27:10;42.04;40.89;43.04;;
40465;Laerm;30489;48.982;8.394;2023-05-07T12:29:23;42.07;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2023-05-07T12:31:34;42.09;40.80;43.04;;
40465;Laerm;30489;48.982;8.394;2023-05-07T12:33:45;42.10;40.79;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T12:35:55;42.14;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-07T12:38:24;42.14;40.80;43.09;;
40465;Laerm;30489;48.982;8.394;2023-05-07T12:40:35;42.13;40.71;43.29;;
40465;Laerm;30489;48.982;8.394;2023-05-07T12:42:46;42.06;41.06;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T12:44:56;42.08;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T12:47:06;42.06;40.62;43.00;;
40465;Laerm;30489;48.982;8.394;2023-05-07T12:49:17;42.10;40.89;43.09;;
40465;Laerm;30489;48.982;8.394;2023-05-07T12:51:30;42.13;40.89;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T12:53:40;42.16;40.62;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T12:55:54;42.12;40.89;43.09;;
40465;Laerm;30489;48.982;8.394;2023-05-07T12:58:05;42.11;40.71;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T13:00:15;42.17;41.06;43.09;;
40465;Laerm;30489;48.982;8.394;2023-05-07T13:02:59;42.14;41.06;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T13:05:02;42.19;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-07T13:07:13;42.19;41.06;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-07T13:09:23;42.19;41.06;43.19;;
40465;Laerm;30489;48.982;8.394;2023-05-07T13:11:33;42.19;41.06;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-07T13:13:43;42.21;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2023-05-07T13:15:54;42.20;41.06;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T13:18:04;42.20;40.71;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-07T13:20:14;42.24;40.89;43.29;;
40465;Laerm;30489;48.982;8.394;2023-05-07T13:22:25;42.27;40.80;43.44;;
40465;Laerm;30489;48.982;8.394;2023-05-07T13:24:35;42.27;40.98;43.34;;
40465;Laerm;30489;48.982;8.394;2023-05-07T13:26:46;42.27;41.06;43.29;;
40465;Laerm;30489;48.982;8.394;2023-05-07T13:28:56;42.26;40.80;43.19;;
40465;Laerm;30489;48.982;8.394;2023-05-07T13:31:06;42.26;41.06;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-07T13:33:17;42.29;41.22;43.34;;
40465;Laerm;30489;48.982;8.394;2023-05-07T13:35:27;42.29;41.06;43.29;;
40465;Laerm;30489;48.982;8.394;2023-05-07T13:37:37;42.28;40.80;43.44;;
40465;Laerm;30489;48.982;8.394;2023-05-07T13:39:48;42.28;41.14;43.39;;
40465;Laerm;30489;48.982;8.394;2023-05-07T13:41:58;42.27;40.80;43.39;;
40465;Laerm;30489;48.982;8.394;2023-05-07T13:44:08;42.25;41.14;43.29;;
40465;Laerm;30489;48.982;8.394;2023-05-07T13:46:19;42.25;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-07T13:48:29;42.26;41.06;43.46;;
40465;Laerm;30489;48.982;8.394;2023-05-07T13:50:39;42.24;40.98;43.34;;
40465;Laerm;30489;48.982;8.394;2023-05-07T13:52:49;42.24;40.89;43.39;;
40465;Laerm;30489;48.982;8.394;2023-05-07T13:55:03;42.24;41.06;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-07T13:57:13;42.25;41.06;43.39;;
40465;Laerm;30489;48.982;8.394;2023-05-07T13:59:23;42.25;40.80;43.34;;
40465;Laerm;30489;48.982;8.394;2023-05-07T14:01:35;42.24;41.06;43.34;;
40465;Laerm;30489;48.982;8.394;2023-05-07T14:03:45;42.18;41.06;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-07T14:05:55;42.12;40.98;43.29;;
40465;Laerm;30489;48.982;8.394;2023-05-07T14:08:07;42.11;41.06;43.19;;
40465;Laerm;30489;48.982;8.394;2023-05-07T14:10:18;42.08;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T14:12:29;42.12;40.98;43.86;;
40465;Laerm;30489;48.982;8.394;2023-05-07T14:14:39;42.10;40.98;43.29;;
40465;Laerm;30489;48.982;8.394;2023-05-07T14:16:49;42.10;40.71;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T14:19:00;42.11;40.71;43.19;;
40465;Laerm;30489;48.982;8.394;2023-05-07T14:21:10;42.13;40.98;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T14:23:20;42.22;40.98;43.29;;
40465;Laerm;30489;48.982;8.394;2023-05-07T14:25:36;42.30;40.98;43.39;;
40465;Laerm;30489;48.982;8.394;2023-05-07T14:27:46;42.30;41.06;43.49;;
40465;Laerm;30489;48.982;8.394;2023-05-07T14:29:56;42.30;41.06;43.44;;
40465;Laerm;30489;48.982;8.394;2023-05-07T14:32:06;42.31;40.98;43.44;;
40465;Laerm;30489;48.982;8.394;2023-05-07T14:34:17;42.31;40.98;43.39;;
40465;Laerm;30489;48.982;8.394;2023-05-07T14:36:27;42.30;40.89;43.39;;
40465;Laerm;30489;48.982;8.394;2023-05-07T14:38:37;42.29;41.06;43.39;;
40465;Laerm;30489;48.982;8.394;2023-05-07T14:40:48;42.29;40.98;43.29;;
40465;Laerm;30489;48.982;8.394;2023-05-07T14:42:58;42.29;41.06;43.39;;
40465;Laerm;30489;48.982;8.394;2023-05-07T14:45:09;42.29;41.06;43.39;;
40465;Laerm;30489;48.982;8.394;2023-05-07T14:47:19;42.30;40.89;43.49;;
40465;Laerm;30489;48.982;8.394;2023-05-07T14:49:29;42.29;40.98;43.29;;
40465;Laerm;30489;48.982;8.394;2023-05-07T14:51:40;42.30;40.89;43.34;;
40465;Laerm;30489;48.982;8.394;2023-05-07T14:53:50;42.29;40.89;43.39;;
40465;Laerm;30489;48.982;8.394;2023-05-07T14:56:00;42.29;40.98;43.54;;
40465;Laerm;30489;48.982;8.394;2023-05-07T14:58:10;42.30;41.06;43.39;;
40465;Laerm;30489;48.982;8.394;2023-05-07T15:00:21;42.29;40.98;43.39;;
40465;Laerm;30489;48.982;8.394;2023-05-07T15:02:31;42.30;40.98;43.29;;
40465;Laerm;30489;48.982;8.394;2023-05-07T15:04:41;42.28;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-07T15:06:55;42.28;41.14;43.29;;
40465;Laerm;30489;48.982;8.394;2023-05-07T15:09:06;42.26;41.14;43.29;;
40465;Laerm;30489;48.982;8.394;2023-05-07T15:11:16;42.27;41.06;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-07T15:13:26;42.30;40.80;43.34;;
40465;Laerm;30489;48.982;8.394;2023-05-07T15:15:36;42.29;41.06;43.39;;
40465;Laerm;30489;48.982;8.394;2023-05-07T15:17:48;42.29;40.98;43.39;;
40465;Laerm;30489;48.982;8.394;2023-05-07T15:19:58;42.28;41.06;43.19;;
40465;Laerm;30489;48.982;8.394;2023-05-07T15:22:08;42.28;40.71;43.49;;
40465;Laerm;30489;48.982;8.394;2023-05-07T15:24:18;42.27;41.06;43.44;;
40465;Laerm;30489;48.982;8.394;2023-05-07T15:26:29;42.26;41.14;43.29;;
40465;Laerm;30489;48.982;8.394;2023-05-07T15:28:39;42.24;40.89;43.34;;
40465;Laerm;30489;48.982;8.394;2023-05-07T15:30:49;42.23;40.98;43.29;;
40465;Laerm;30489;48.982;8.394;2023-05-07T15:33:00;42.22;40.71;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-07T15:35:11;42.19;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-07T15:37:21;42.19;40.98;43.34;;
40465;Laerm;30489;48.982;8.394;2023-05-07T15:39:31;42.18;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2023-05-07T15:41:41;42.16;40.89;43.14;;
40465;Laerm;30489;48.982;8.394;2023-05-07T15:43:52;42.14;40.98;43.09;;
