sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2023-05-07T05:02:32;18.77;18.74;18.69;17.62;140.68;140.66;140.62;140.36;124.33;0.54
75657;SPS30;64255;49.892;17.884;2023-05-07T05:05:19;18.14;18.03;17.81;16.60;132.56;132.54;132.46;132.01;116.58;0.58
75657;SPS30;64255;49.892;17.884;2023-05-07T05:08:05;16.30;16.24;16.11;15.10;120.53;120.51;120.45;120.13;106.24;0.55
75657;SPS30;64255;49.892;17.884;2023-05-07T05:10:52;15.13;15.13;15.13;14.30;114.18;114.16;114.14;113.98;101.04;0.52
75657;SPS30;64255;49.892;17.884;2023-05-07T05:13:38;13.70;13.68;13.65;12.87;102.75;102.73;102.70;102.52;90.82;0.53
75657;SPS30;64255;49.892;17.884;2023-05-07T05:16:25;14.56;14.49;14.36;13.44;107.29;107.27;107.22;106.92;94.51;0.55
75657;SPS30;64255;49.892;17.884;2023-05-07T05:19:11;14.47;14.43;14.37;13.51;107.88;107.86;107.82;107.60;95.25;0.54
75657;SPS30;64255;49.892;17.884;2023-05-07T05:21:58;14.51;14.46;14.35;13.45;107.42;107.40;107.36;107.08;94.71;0.55
75657;SPS30;64255;49.892;17.884;2023-05-07T05:24:44;14.83;14.80;14.75;13.89;110.92;110.90;110.87;110.65;97.99;0.54
75657;SPS30;64255;49.892;17.884;2023-05-07T05:27:31;14.53;14.52;14.51;13.70;109.40;109.38;109.36;109.19;96.77;0.53
75657;SPS30;64255;49.892;17.884;2023-05-07T05:30:17;14.28;14.25;14.19;13.35;106.61;106.60;106.56;106.34;94.15;0.54
75657;SPS30;64255;49.892;17.884;2023-05-07T05:33:04;14.17;14.12;14.03;13.17;105.15;105.13;105.08;104.83;92.75;0.54
75657;SPS30;64255;49.892;17.884;2023-05-07T05:35:50;13.76;13.74;13.71;12.93;103.27;103.25;103.22;103.04;91.28;0.54
75657;SPS30;64255;49.892;17.884;2023-05-07T05:38:37;13.42;13.42;13.41;12.67;101.19;101.18;101.16;101.01;89.53;0.52
75657;SPS30;64255;49.892;17.884;2023-05-07T05:41:23;13.19;13.17;13.14;12.39;98.89;98.88;98.85;98.67;87.40;0.53
75657;SPS30;64255;49.892;17.884;2023-05-07T05:44:10;13.13;13.08;13.00;12.19;97.34;97.32;97.28;97.04;85.85;0.55
75657;SPS30;64255;49.892;17.884;2023-05-07T05:46:56;12.41;12.38;12.31;11.56;92.29;92.27;92.24;92.02;81.44;0.54
75657;SPS30;64255;49.892;17.884;2023-05-07T05:49:43;9.80;9.80;9.80;9.26;73.93;73.92;73.91;73.80;65.42;0.51
75657;SPS30;64255;49.892;17.884;2023-05-07T05:52:29;8.34;8.34;8.34;7.88;62.94;62.94;62.92;62.84;55.70;0.50
75657;SPS30;64255;49.892;17.884;2023-05-07T05:55:16;8.19;8.19;8.19;7.74;61.76;61.75;61.74;61.65;54.64;0.52
75657;SPS30;64255;49.892;17.884;2023-05-07T05:58:02;7.99;7.99;7.99;7.56;60.33;60.32;60.31;60.23;53.39;0.50
75657;SPS30;64255;49.892;17.884;2023-05-07T06:00:49;7.36;7.36;7.36;6.96;55.58;55.57;55.55;55.48;49.18;0.48
75657;SPS30;64255;49.892;17.884;2023-05-07T06:03:36;6.33;6.33;6.33;5.99;47.79;47.78;47.77;47.70;42.29;0.49
75657;SPS30;64255;49.892;17.884;2023-05-07T06:06:22;5.97;5.97;5.97;5.64;45.05;45.04;45.03;44.97;39.87;0.50
75657;SPS30;64255;49.892;17.884;2023-05-07T06:09:09;5.83;5.83;5.83;5.51;43.99;43.98;43.97;43.91;38.93;0.47
75657;SPS30;64255;49.892;17.884;2023-05-07T06:11:55;6.18;6.18;6.18;5.85;46.67;46.67;46.66;46.59;41.30;0.49
75657;SPS30;64255;49.892;17.884;2023-05-07T06:14:44;6.07;6.07;6.07;5.74;45.83;45.83;45.82;45.75;40.56;0.49
75657;SPS30;64255;49.892;17.884;2023-05-07T06:17:31;6.09;6.09;6.09;5.76;45.97;45.96;45.95;45.89;40.68;0.47
75657;SPS30;64255;49.892;17.884;2023-05-07T06:20:17;6.22;6.22;6.22;5.88;46.94;46.93;46.92;46.86;41.54;0.47
75657;SPS30;64255;49.892;17.884;2023-05-07T06:23:04;6.48;6.48;6.48;6.12;48.89;48.89;48.87;48.81;43.26;0.51
75657;SPS30;64255;49.892;17.884;2023-05-07T06:25:50;6.47;6.47;6.47;6.12;48.83;48.82;48.81;48.75;43.21;0.51
75657;SPS30;64255;49.892;17.884;2023-05-07T06:28:37;6.70;6.70;6.70;6.34;50.60;50.59;50.58;50.51;44.78;0.49
75657;SPS30;64255;49.892;17.884;2023-05-07T06:31:28;6.38;6.38;6.38;6.04;48.19;48.19;48.17;48.11;42.65;0.48
75657;SPS30;64255;49.892;17.884;2023-05-07T06:34:16;6.92;6.92;6.92;6.55;52.27;52.27;52.26;52.18;46.26;0.50
75657;SPS30;64255;49.892;17.884;2023-05-07T06:37:02;6.87;6.87;6.87;6.50;51.89;51.88;51.87;51.80;45.92;0.49
75657;SPS30;64255;49.892;17.884;2023-05-07T06:39:49;6.84;6.84;6.84;6.46;51.61;51.60;51.59;51.52;45.68;0.47
75657;SPS30;64255;49.892;17.884;2023-05-07T06:42:36;6.70;6.70;6.70;6.34;50.60;50.59;50.58;50.51;44.78;0.49
75657;SPS30;64255;49.892;17.884;2023-05-07T06:45:23;6.94;6.94;6.94;6.56;52.39;52.38;52.37;52.30;46.36;0.50
75657;SPS30;64255;49.892;17.884;2023-05-07T06:48:09;6.46;6.46;6.46;6.11;48.80;48.79;48.78;48.71;43.18;0.49
75657;SPS30;64255;49.892;17.884;2023-05-07T06:50:56;6.95;6.95;6.95;6.57;52.44;52.43;52.42;52.35;46.41;0.48
75657;SPS30;64255;49.892;17.884;2023-05-07T06:53:42;6.63;6.63;6.63;6.27;50.03;50.02;50.01;49.94;44.28;0.52
75657;SPS30;64255;49.892;17.884;2023-05-07T06:56:29;6.39;6.39;6.39;6.04;48.21;48.20;48.19;48.13;42.66;0.51
75657;SPS30;64255;49.892;17.884;2023-05-07T06:59:16;6.46;6.46;6.46;6.11;48.77;48.76;48.75;48.68;43.16;0.48
75657;SPS30;64255;49.892;17.884;2023-05-07T07:02:02;6.21;6.21;6.21;5.87;46.85;46.85;46.84;46.77;41.46;0.49
75657;SPS30;64255;49.892;17.884;2023-05-07T07:04:49;6.24;6.24;6.24;5.90;47.14;47.13;47.12;47.06;41.72;0.51
75657;SPS30;64255;49.892;17.884;2023-05-07T07:07:35;6.35;6.35;6.34;5.99;47.81;47.80;47.79;47.72;42.29;0.51
75657;SPS30;64255;49.892;17.884;2023-05-07T07:10:22;6.73;6.73;6.73;6.37;50.82;50.82;50.81;50.74;44.98;0.52
75657;SPS30;64255;49.892;17.884;2023-05-07T07:13:09;6.48;6.48;6.48;6.12;48.87;48.86;48.85;48.78;43.24;0.53
75657;SPS30;64255;49.892;17.884;2023-05-07T07:15:55;6.35;6.35;6.35;6.01;47.97;47.96;47.95;47.89;42.45;0.50
75657;SPS30;64255;49.892;17.884;2023-05-07T07:18:42;6.67;6.67;6.67;6.30;50.33;50.32;50.31;50.24;44.54;0.50
75657;SPS30;64255;49.892;17.884;2023-05-07T07:21:28;6.63;6.63;6.63;6.27;50.06;50.05;50.04;49.97;44.30;0.51
75657;SPS30;64255;49.892;17.884;2023-05-07T07:24:15;6.61;6.61;6.61;6.25;49.91;49.91;49.90;49.83;44.17;0.49
75657;SPS30;64255;49.892;17.884;2023-05-07T07:27:01;7.11;7.11;7.11;6.73;53.69;53.68;53.67;53.60;47.52;0.49
75657;SPS30;64255;49.892;17.884;2023-05-07T07:29:48;7.59;7.59;7.59;7.18;57.30;57.29;57.28;57.20;50.71;0.51
75657;SPS30;64255;49.892;17.884;2023-05-07T07:32:34;7.56;7.56;7.56;7.14;57.04;57.03;57.02;56.94;50.48;0.50
75657;SPS30;64255;49.892;17.884;2023-05-07T07:35:21;7.61;7.61;7.61;7.19;57.42;57.41;57.40;57.32;50.82;0.48
75657;SPS30;64255;49.892;17.884;2023-05-07T07:38:07;8.22;8.22;8.22;7.77;62.04;62.03;62.02;61.93;54.90;0.48
75657;SPS30;64255;49.892;17.884;2023-05-07T07:40:54;8.29;8.29;8.29;7.84;62.63;62.62;62.60;62.52;55.42;0.48
75657;SPS30;64255;49.892;17.884;2023-05-07T07:43:40;8.31;8.31;8.31;7.86;62.76;62.75;62.73;62.65;55.54;0.51
75657;SPS30;64255;49.892;17.884;2023-05-07T07:46:27;8.23;8.23;8.23;7.78;62.12;62.11;62.10;62.01;54.97;0.49
75657;SPS30;64255;49.892;17.884;2023-05-07T07:49:13;8.50;8.50;8.50;8.04;64.16;64.15;64.14;64.05;56.78;0.47
75657;SPS30;64255;49.892;17.884;2023-05-07T07:52:00;8.14;8.14;8.14;7.70;61.45;61.44;61.43;61.35;54.38;0.48
75657;SPS30;64255;49.892;17.884;2023-05-07T07:54:47;7.94;7.94;7.94;7.51;59.98;59.97;59.95;59.87;53.08;0.49
75657;SPS30;64255;49.892;17.884;2023-05-07T07:57:33;9.11;9.11;9.11;8.62;68.80;68.79;68.78;68.68;60.89;0.50
75657;SPS30;64255;49.892;17.884;2023-05-07T08:00:20;12.81;12.81;12.80;12.11;96.66;96.64;96.62;96.49;85.54;0.50
75657;SPS30;64255;49.892;17.884;2023-05-07T08:03:08;16.36;16.36;16.36;15.47;123.53;123.51;123.48;123.31;109.32;0.50
75657;SPS30;64255;49.892;17.884;2023-05-07T08:05:55;16.39;16.39;16.39;15.49;123.69;123.67;123.65;123.48;109.46;0.51
75657;SPS30;64255;49.892;17.884;2023-05-07T08:08:42;14.41;14.41;14.41;13.63;108.80;108.79;108.76;108.62;96.29;0.51
75657;SPS30;64255;49.892;17.884;2023-05-07T08:11:29;15.20;15.20;15.20;14.37;114.72;114.71;114.68;114.52;101.53;0.50
75657;SPS30;64255;49.892;17.884;2023-05-07T08:14:16;14.15;14.15;14.15;13.38;106.83;106.82;106.80;106.65;94.55;0.50
75657;SPS30;64255;49.892;17.884;2023-05-07T08:17:03;12.74;12.74;12.74;12.04;96.16;96.15;96.13;96.00;85.10;0.49
75657;SPS30;64255;49.892;17.884;2023-05-07T08:19:49;12.38;12.38;12.38;11.71;93.49;93.47;93.45;93.33;82.74;0.50
75657;SPS30;64255;49.892;17.884;2023-05-07T08:22:36;13.58;13.58;13.58;12.84;102.54;102.53;102.51;102.37;90.75;0.47
75657;SPS30;64255;49.892;17.884;2023-05-07T08:25:22;15.63;15.63;15.63;14.78;117.97;117.95;117.93;117.77;104.40;0.48
75657;SPS30;64255;49.892;17.884;2023-05-07T08:28:09;17.43;17.42;17.41;16.45;131.32;131.30;131.27;131.07;116.17;0.52
75657;SPS30;64255;49.892;17.884;2023-05-07T08:30:55;17.26;17.26;17.26;16.32;130.31;130.29;130.26;130.08;115.32;0.51
75657;SPS30;64255;49.892;17.884;2023-05-07T08:33:42;17.97;17.93;17.87;16.82;134.29;134.27;134.22;133.96;118.62;0.53
75657;SPS30;64255;49.892;17.884;2023-05-07T08:36:28;17.30;17.28;17.24;16.25;129.77;129.75;129.71;129.48;114.70;0.53
75657;SPS30;64255;49.892;17.884;2023-05-07T08:39:15;16.84;16.83;16.82;15.90;126.96;126.94;126.91;126.73;112.33;0.52
75657;SPS30;64255;49.892;17.884;2023-05-07T08:42:02;15.52;15.51;15.49;14.62;116.76;116.74;116.71;116.53;103.27;0.53
75657;SPS30;64255;49.892;17.884;2023-05-07T08:44:50;15.08;15.06;15.02;14.16;113.05;113.03;113.00;112.80;99.91;0.53
75657;SPS30;64255;49.892;17.884;2023-05-07T08:47:44;14.89;14.89;14.89;14.08;112.41;112.40;112.37;112.22;99.48;0.52
75657;SPS30;64255;49.892;17.884;2023-05-07T08:50:36;14.47;14.47;14.47;13.69;109.28;109.27;109.24;109.09;96.71;0.51
75657;SPS30;64255;49.892;17.884;2023-05-07T08:53:23;15.04;15.04;15.04;14.22;113.55;113.54;113.51;113.36;100.49;0.50
75657;SPS30;64255;49.892;17.884;2023-05-07T08:56:10;14.17;14.17;14.17;13.40;106.95;106.93;106.91;106.76;94.65;0.50
75657;SPS30;64255;49.892;17.884;2023-05-07T08:58:59;14.80;14.80;14.80;14.00;111.75;111.73;111.70;111.55;98.89;0.51
75657;SPS30;64255;49.892;17.884;2023-05-07T09:01:45;15.33;15.33;15.33;14.50;115.75;115.73;115.70;115.55;102.43;0.52
75657;SPS30;64255;49.892;17.884;2023-05-07T09:04:32;15.86;15.86;15.86;15.00;119.74;119.72;119.69;119.53;105.96;0.51
75657;SPS30;64255;49.892;17.884;2023-05-07T09:07:19;15.63;15.63;15.62;14.76;117.85;117.83;117.81;117.64;104.27;0.53
75657;SPS30;64255;49.892;17.884;2023-05-07T09:10:06;14.39;14.39;14.39;13.60;108.60;108.58;108.56;108.41;96.10;0.52
75657;SPS30;64255;49.892;17.884;2023-05-07T09:12:53;13.11;13.11;13.11;12.40;98.98;98.97;98.95;98.81;87.60;0.51
75657;SPS30;64255;49.892;17.884;2023-05-07T09:15:40;11.78;11.75;11.71;11.02;88.01;87.99;87.96;87.79;77.73;0.54
75657;SPS30;64255;49.892;17.884;2023-05-07T09:18:26;11.34;11.34;11.34;10.72;85.58;85.57;85.55;85.43;75.74;0.50
75657;SPS30;64255;49.892;17.884;2023-05-07T09:21:17;10.85;10.85;10.85;10.26;81.92;81.91;81.89;81.78;72.50;0.49
75657;SPS30;64255;49.892;17.884;2023-05-07T09:24:05;11.46;11.46;11.46;10.84;86.51;86.50;86.48;86.36;76.56;0.49
75657;SPS30;64255;49.892;17.884;2023-05-07T09:26:51;10.63;10.63;10.63;10.05;80.25;80.24;80.22;80.11;71.02;0.46
75657;SPS30;64255;49.892;17.884;2023-05-07T09:29:38;10.38;10.38;10.38;9.82;78.37;78.36;78.34;78.24;69.36;0.49
75657;SPS30;64255;49.892;17.884;2023-05-07T09:32:24;9.82;9.82;9.82;9.29;74.17;74.16;74.14;74.04;65.64;0.49
75657;SPS30;64255;49.892;17.884;2023-05-07T09:35:14;9.23;9.23;9.23;8.73;69.67;69.66;69.64;69.55;61.66;0.48
75657;SPS30;64255;49.892;17.884;2023-05-07T09:38:02;9.24;9.24;9.24;8.73;69.74;69.73;69.71;69.62;61.72;0.48
75657;SPS30;64255;49.892;17.884;2023-05-07T09:40:57;8.64;8.64;8.64;8.17;65.23;65.22;65.20;65.12;57.73;0.48
75657;SPS30;64255;49.892;17.884;2023-05-07T09:43:54;8.59;8.59;8.59;8.13;64.89;64.88;64.86;64.78;57.42;0.47
75657;SPS30;64255;49.892;17.884;2023-05-07T09:46:42;8.59;8.59;8.59;8.12;64.83;64.82;64.81;64.72;57.38;0.46
75657;SPS30;64255;49.892;17.884;2023-05-07T09:49:30;8.31;8.31;8.31;7.85;62.71;62.70;62.69;62.60;55.50;0.48
75657;SPS30;64255;49.892;17.884;2023-05-07T09:52:25;8.35;8.35;8.35;7.90;63.06;63.06;63.04;62.96;55.81;0.46
75657;SPS30;64255;49.892;17.884;2023-05-07T09:55:13;8.78;8.78;8.78;8.31;66.32;66.31;66.30;66.21;58.70;0.46
75657;SPS30;64255;49.892;17.884;2023-05-07T09:58:01;8.51;8.51;8.51;8.04;64.23;64.22;64.20;64.12;56.84;0.44
75657;SPS30;64255;49.892;17.884;2023-05-07T10:00:52;7.51;7.51;7.51;7.10;56.67;56.66;56.65;56.57;50.15;0.43
75657;SPS30;64255;49.892;17.884;2023-05-07T10:03:40;6.46;6.46;6.46;6.11;48.81;48.80;48.79;48.72;43.19;0.43
75657;SPS30;64255;49.892;17.884;2023-05-07T10:06:27;6.71;6.71;6.71;6.34;50.64;50.63;50.62;50.55;44.82;0.43
75657;SPS30;64255;49.892;17.884;2023-05-07T10:09:15;6.32;6.32;6.32;5.97;47.69;47.68;47.67;47.61;42.21;0.44
75657;SPS30;64255;49.892;17.884;2023-05-07T10:12:03;6.02;6.02;6.02;5.69;45.44;45.43;45.42;45.36;40.21;0.44
75657;SPS30;64255;49.892;17.884;2023-05-07T10:14:51;6.10;6.10;6.10;5.77;46.08;46.07;46.06;46.00;40.78;0.43
75657;SPS30;64255;49.892;17.884;2023-05-07T10:17:40;5.88;5.88;5.88;5.56;44.39;44.39;44.38;44.32;39.29;0.43
75657;SPS30;64255;49.892;17.884;2023-05-07T10:20:26;6.72;6.72;6.72;6.35;50.73;50.72;50.71;50.64;44.89;0.43
75657;SPS30;64255;49.892;17.884;2023-05-07T10:23:14;7.60;7.60;7.60;7.19;57.38;57.37;57.35;57.28;50.78;0.45
75657;SPS30;64255;49.892;17.884;2023-05-07T10:26:09;7.64;7.64;7.64;7.22;57.68;57.67;57.66;57.58;51.05;0.43
75657;SPS30;64255;49.892;17.884;2023-05-07T10:28:58;7.77;7.77;7.77;7.35;58.66;58.65;58.64;58.56;51.91;0.45
75657;SPS30;64255;49.892;17.884;2023-05-07T10:32:35;8.22;8.22;8.22;7.77;62.05;62.04;62.02;61.94;54.91;0.43
75657;SPS30;64255;49.892;17.884;2023-05-07T10:35:41;7.15;7.15;7.15;6.76;53.97;53.96;53.95;53.88;47.76;0.43
75657;SPS30;64255;49.892;17.884;2023-05-07T10:38:32;6.12;6.12;6.12;5.78;46.17;46.16;46.15;46.09;40.86;0.43
75657;SPS30;64255;49.892;17.884;2023-05-07T10:41:19;6.35;6.35;6.35;6.01;47.97;47.97;47.96;47.89;42.46;0.45
75657;SPS30;64255;49.892;17.884;2023-05-07T10:44:06;6.72;6.72;6.72;6.35;50.70;50.69;50.68;50.61;44.87;0.43
75657;SPS30;64255;49.892;17.884;2023-05-07T10:47:12;6.69;6.69;6.69;6.33;50.53;50.52;50.51;50.44;44.72;0.43
75657;SPS30;64255;49.892;17.884;2023-05-07T11:02:07;6.95;6.95;6.95;6.57;52.44;52.43;52.42;52.35;46.41;0.44
75657;SPS30;64255;49.892;17.884;2023-05-07T11:08:09;6.16;6.16;6.16;5.82;46.47;46.47;46.46;46.39;41.13;0.45
75657;SPS30;64255;49.892;17.884;2023-05-07T11:10:56;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.93;38.95;0.45
75657;SPS30;64255;49.892;17.884;2023-05-07T11:13:44;5.97;5.97;5.97;5.65;45.10;45.10;45.09;45.03;39.92;0.43
75657;SPS30;64255;49.892;17.884;2023-05-07T11:16:34;6.15;6.15;6.15;5.82;46.46;46.45;46.44;46.38;41.11;0.42
75657;SPS30;64255;49.892;17.884;2023-05-07T11:22:38;6.24;6.24;6.24;5.90;47.13;47.12;47.11;47.05;41.71;0.42
75657;SPS30;64255;49.892;17.884;2023-05-07T11:25:25;6.48;6.48;6.48;6.13;48.92;48.91;48.90;48.84;43.29;0.43
75657;SPS30;64255;49.892;17.884;2023-05-07T11:28:11;6.80;6.80;6.80;6.43;51.36;51.35;51.34;51.27;45.45;0.42
75657;SPS30;64255;49.892;17.884;2023-05-07T11:30:58;6.39;6.39;6.39;6.04;48.23;48.22;48.21;48.14;42.68;0.42
75657;SPS30;64255;49.892;17.884;2023-05-07T11:33:46;6.41;6.41;6.41;6.06;48.38;48.38;48.37;48.30;42.82;0.44
75657;SPS30;64255;49.892;17.884;2023-05-07T11:36:33;6.29;6.29;6.29;5.94;47.46;47.45;47.44;47.38;42.00;0.44
75657;SPS30;64255;49.892;17.884;2023-05-07T11:39:26;6.08;6.08;6.08;5.75;45.93;45.92;45.91;45.85;40.65;0.43
75657;SPS30;64255;49.892;17.884;2023-05-07T11:42:30;5.60;5.60;5.60;5.30;42.28;42.27;42.26;42.20;37.41;0.43
75657;SPS30;64255;49.892;17.884;2023-05-07T11:45:24;5.30;5.30;5.30;5.01;40.03;40.03;40.02;39.97;35.43;0.42
75657;SPS30;64255;49.892;17.884;2023-05-07T11:48:11;5.66;5.66;5.66;5.35;42.71;42.70;42.69;42.64;37.80;0.42
75657;SPS30;64255;49.892;17.884;2023-05-07T11:53:47;6.05;6.05;6.05;5.72;45.70;45.69;45.68;45.62;40.44;0.42
75657;SPS30;64255;49.892;17.884;2023-05-07T11:56:35;5.94;5.94;5.94;5.62;44.87;44.86;44.85;44.79;39.71;0.42
75657;SPS30;64255;49.892;17.884;2023-05-07T11:59:21;6.02;6.02;6.02;5.69;45.43;45.42;45.41;45.35;40.20;0.43
75657;SPS30;64255;49.892;17.884;2023-05-07T12:02:08;6.15;6.15;6.15;5.82;46.46;46.46;46.45;46.38;41.12;0.43
75657;SPS30;64255;49.892;17.884;2023-05-07T12:04:54;6.24;6.24;6.24;5.90;47.08;47.07;47.06;47.00;41.66;0.43
75657;SPS30;64255;49.892;17.884;2023-05-07T12:07:41;6.59;6.59;6.59;6.23;49.76;49.76;49.75;49.68;44.04;0.43
75657;SPS30;64255;49.892;17.884;2023-05-07T12:10:27;6.60;6.60;6.60;6.24;49.83;49.82;49.81;49.74;44.10;0.42
75657;SPS30;64255;49.892;17.884;2023-05-07T12:13:15;7.11;7.11;7.11;6.73;53.69;53.69;53.67;53.60;47.52;0.42
75657;SPS30;64255;49.892;17.884;2023-05-07T12:16:06;6.89;6.89;6.89;6.52;52.06;52.05;52.04;51.97;46.07;0.43
75657;SPS30;64255;49.892;17.884;2023-05-07T12:18:53;7.76;7.76;7.76;7.34;58.57;58.56;58.55;58.47;51.83;0.43
75657;SPS30;64255;49.892;17.884;2023-05-07T12:21:40;8.10;8.10;8.10;7.66;61.15;61.14;61.13;61.04;54.12;0.43
75657;SPS30;64255;49.892;17.884;2023-05-07T12:24:27;7.82;7.82;7.82;7.39;59.00;58.99;58.98;58.90;52.22;0.41
75657;SPS30;64255;49.892;17.884;2023-05-07T12:27:14;7.77;7.77;7.77;7.35;58.68;58.68;58.66;58.58;51.93;0.42
75657;SPS30;64255;49.892;17.884;2023-05-07T12:30:02;7.60;7.60;7.60;7.19;57.40;57.40;57.38;57.31;50.80;0.41
75657;SPS30;64255;49.892;17.884;2023-05-07T12:32:51;7.42;7.42;7.42;7.02;56.03;56.02;56.00;55.93;49.58;0.43
75657;SPS30;64255;49.892;17.884;2023-05-07T12:35:40;7.93;7.93;7.93;7.50;59.85;59.84;59.83;59.75;52.97;0.43
75657;SPS30;64255;49.892;17.884;2023-05-07T12:38:32;7.70;7.70;7.70;7.28;58.15;58.14;58.13;58.05;51.46;0.45
75657;SPS30;64255;49.892;17.884;2023-05-07T12:41:22;7.35;7.35;7.35;6.95;55.47;55.46;55.44;55.37;49.09;0.45
75657;SPS30;64255;49.892;17.884;2023-05-07T12:44:08;7.94;7.94;7.94;7.50;59.91;59.90;59.89;59.81;53.02;0.44
75657;SPS30;64255;49.892;17.884;2023-05-07T12:46:55;8.28;8.28;8.28;7.83;62.51;62.50;62.48;62.40;55.32;0.44
75657;SPS30;64255;49.892;17.884;2023-05-07T12:49:42;8.28;8.28;8.28;7.83;62.49;62.48;62.47;62.39;55.31;0.45
75657;SPS30;64255;49.892;17.884;2023-05-07T12:52:29;8.48;8.48;8.48;8.02;64.00;63.99;63.98;63.89;56.64;0.45
75657;SPS30;64255;49.892;17.884;2023-05-07T12:55:16;7.92;7.92;7.92;7.49;59.82;59.81;59.80;59.72;52.94;0.44
75657;SPS30;64255;49.892;17.884;2023-05-07T12:58:03;8.30;8.30;8.30;7.85;62.67;62.66;62.65;62.56;55.46;0.45
75657;SPS30;64255;49.892;17.884;2023-05-07T13:00:50;8.37;8.37;8.37;7.92;63.23;63.22;63.20;63.12;55.96;0.45
75657;SPS30;64255;49.892;17.884;2023-05-07T13:03:38;8.06;8.06;8.06;7.62;60.82;60.81;60.80;60.72;53.83;0.42
75657;SPS30;64255;49.892;17.884;2023-05-07T13:06:24;8.32;8.32;8.32;7.87;62.80;62.79;62.77;62.69;55.57;0.45
75657;SPS30;64255;49.892;17.884;2023-05-07T13:09:11;8.28;8.28;8.28;7.83;62.51;62.50;62.49;62.40;55.32;0.46
75657;SPS30;64255;49.892;17.884;2023-05-07T13:11:57;8.36;8.36;8.36;7.90;63.09;63.08;63.06;62.98;55.83;0.48
75657;SPS30;64255;49.892;17.884;2023-05-07T13:14:44;7.86;7.86;7.86;7.43;59.36;59.35;59.34;59.26;52.53;0.46
75657;SPS30;64255;49.892;17.884;2023-05-07T13:17:30;8.66;8.66;8.66;8.19;65.38;65.37;65.35;65.26;57.86;0.45
75657;SPS30;64255;49.892;17.884;2023-05-07T13:20:17;8.82;8.82;8.82;8.34;66.57;66.56;66.54;66.45;58.91;0.46
75657;SPS30;64255;49.892;17.884;2023-05-07T13:23:03;9.11;9.11;9.11;8.61;68.77;68.76;68.75;68.65;60.86;0.46
75657;SPS30;64255;49.892;17.884;2023-05-07T13:25:50;9.21;9.21;9.21;8.71;69.55;69.54;69.53;69.43;61.55;0.46
75657;SPS30;64255;49.892;17.884;2023-05-07T13:28:36;9.32;9.32;9.32;8.81;70.37;70.36;70.35;70.25;62.28;0.45
75657;SPS30;64255;49.892;17.884;2023-05-07T13:31:23;8.75;8.75;8.75;8.27;66.04;66.03;66.01;65.92;58.44;0.44
75657;SPS30;64255;49.892;17.884;2023-05-07T13:34:10;8.66;8.66;8.66;8.19;65.36;65.35;65.33;65.24;57.84;0.45
75657;SPS30;64255;49.892;17.884;2023-05-07T13:36:57;9.09;9.09;9.09;8.60;68.67;68.66;68.64;68.55;60.77;0.44
75657;SPS30;64255;49.892;17.884;2023-05-07T13:39:43;8.91;8.91;8.91;8.43;67.29;67.28;67.27;67.18;59.55;0.45
75657;SPS30;64255;49.892;17.884;2023-05-07T13:42:30;8.73;8.73;8.73;8.25;65.90;65.89;65.87;65.78;58.32;0.45
75657;SPS30;64255;49.892;17.884;2023-05-07T13:45:17;9.35;9.35;9.35;8.84;70.56;70.55;70.53;70.44;62.44;0.46
75657;SPS30;64255;49.892;17.884;2023-05-07T13:48:04;9.37;9.37;9.37;8.86;70.76;70.75;70.74;70.64;62.63;0.46
75657;SPS30;64255;49.892;17.884;2023-05-07T13:50:51;9.07;9.07;9.07;8.58;68.49;68.48;68.47;68.38;60.62;0.47
75657;SPS30;64255;49.892;17.884;2023-05-07T13:53:37;9.26;9.26;9.26;8.76;69.93;69.92;69.90;69.81;61.88;0.46
75657;SPS30;64255;49.892;17.884;2023-05-07T13:56:24;8.99;8.99;8.99;8.50;67.84;67.83;67.82;67.73;60.04;0.45
75657;SPS30;64255;49.892;17.884;2023-05-07T13:59:11;8.97;8.97;8.97;8.48;67.71;67.70;67.69;67.59;59.92;0.45
75657;SPS30;64255;49.892;17.884;2023-05-07T14:01:57;9.23;9.23;9.23;8.73;69.67;69.66;69.65;69.55;61.66;0.45
75657;SPS30;64255;49.892;17.884;2023-05-07T14:04:43;9.10;9.10;9.10;8.61;68.71;68.70;68.68;68.59;60.81;0.47
75657;SPS30;64255;49.892;17.884;2023-05-07T14:07:30;10.02;10.02;10.02;9.48;75.66;75.65;75.63;75.53;66.96;0.45
75657;SPS30;64255;49.892;17.884;2023-05-07T14:10:17;9.64;9.64;9.64;9.11;72.75;72.74;72.73;72.63;64.38;0.45
75657;SPS30;64255;49.892;17.884;2023-05-07T14:13:04;8.97;8.97;8.97;8.48;67.70;67.69;67.68;67.59;59.92;0.46
75657;SPS30;64255;49.892;17.884;2023-05-07T14:15:51;8.59;8.59;8.59;8.13;64.89;64.88;64.87;64.78;57.43;0.46
75657;SPS30;64255;49.892;17.884;2023-05-07T14:18:37;8.96;8.96;8.96;8.48;67.67;67.66;67.64;67.55;59.88;0.44
75657;SPS30;64255;49.892;17.884;2023-05-07T14:21:24;9.55;9.55;9.55;9.03;72.10;72.09;72.07;71.97;63.80;0.45
