sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T00:00:21;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T00:02:47;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T00:05:13;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T00:07:39;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T00:10:05;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T00:12:32;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T00:15:04;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T00:17:31;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T00:19:56;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T00:22:22;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T00:24:48;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T00:27:14;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T00:29:40;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T00:32:05;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T00:34:31;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T00:36:57;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T00:39:23;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T00:41:48;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T00:44:14;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T00:46:40;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T00:49:06;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T00:51:32;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T00:54:00;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T00:56:26;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T00:58:52;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T01:01:18;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T01:03:44;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T01:06:10;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T01:08:39;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T01:11:07;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T01:13:34;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T01:16:00;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T01:18:26;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T01:20:52;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T01:23:19;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T01:25:54;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T01:28:20;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T01:30:49;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T01:33:19;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T01:35:48;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T01:38:14;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T01:40:41;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T01:43:07;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T01:45:34;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T01:48:01;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T01:50:27;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T01:52:53;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T01:55:19;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T01:57:45;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T02:00:11;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T02:02:37;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T02:05:04;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T02:07:30;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T02:09:55;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T02:12:22;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T02:14:48;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T02:17:14;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T02:19:40;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T02:22:07;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T02:24:32;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T02:26:58;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T02:29:24;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T02:31:50;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T02:34:18;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T02:36:44;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T02:39:12;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T02:41:38;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T02:44:04;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T02:46:29;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T02:48:55;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T02:51:22;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T02:53:48;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T02:56:14;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T02:58:40;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T03:01:07;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T03:03:34;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T03:06:00;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T03:08:26;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T03:10:52;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T03:13:18;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T03:15:43;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T03:18:09;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T03:20:35;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T03:23:02;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T03:25:28;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T03:27:56;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T03:30:22;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T03:32:47;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T03:35:13;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T03:37:40;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T03:40:07;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T03:42:33;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T03:44:59;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T03:47:25;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T03:49:51;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T03:52:18;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T03:54:48;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T03:57:14;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T03:59:39;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T04:02:06;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T04:04:32;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T04:06:58;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T04:09:25;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T04:11:51;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T04:14:16;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T04:16:42;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T04:19:08;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T04:21:34;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T04:23:59;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T04:26:26;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T04:28:51;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T04:31:17;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T04:33:43;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T04:36:09;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T04:38:35;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T04:41:08;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T04:43:34;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T04:45:59;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T04:48:25;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T04:50:52;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T04:53:18;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T04:55:44;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T04:58:11;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T05:00:38;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T05:03:06;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T05:05:32;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T05:07:58;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T05:10:24;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T05:12:50;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T05:15:16;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T05:17:42;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T05:20:08;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T05:22:36;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T05:25:02;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T05:27:28;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T05:29:54;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T05:32:20;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T05:34:45;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T05:37:11;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T05:39:37;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T05:42:03;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T05:44:29;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T05:46:54;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T05:49:23;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T05:51:48;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T05:54:14;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T05:56:41;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T05:59:07;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T06:01:33;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T06:03:59;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T06:06:25;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T06:08:51;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T06:11:17;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T06:13:43;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T06:16:08;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T06:18:34;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T06:21:02;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T06:23:27;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T06:25:53;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T06:28:19;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T06:30:45;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T06:33:11;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T06:35:37;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T06:38:02;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T06:40:28;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T06:42:54;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T06:45:20;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T06:47:46;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T06:50:12;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T06:52:37;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T06:55:04;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T06:57:30;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T06:59:55;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T07:02:21;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T07:04:47;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T07:07:13;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T07:09:38;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T07:12:04;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T07:14:30;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T07:16:56;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T07:19:22;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T07:21:48;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T07:24:14;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T07:26:44;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T07:29:10;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T07:31:36;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T07:34:02;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T07:36:28;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T07:38:53;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T07:41:19;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T07:43:45;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T07:46:12;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T07:48:38;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T07:51:04;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T07:53:30;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T07:55:56;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T07:58:22;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T08:00:48;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T08:03:14;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T08:05:42;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T08:08:08;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T08:10:34;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T08:13:04;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T08:15:30;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T08:17:56;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T08:20:23;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T08:22:49;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T08:25:16;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T08:27:42;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T08:30:08;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T08:32:35;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T08:35:04;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T08:37:30;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T08:39:56;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T08:42:23;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T08:44:51;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T08:47:22;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T08:49:48;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T08:52:15;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T08:54:41;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T08:57:07;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T08:59:32;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T09:01:58;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T09:04:24;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T09:06:51;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T09:09:17;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T09:11:46;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T09:14:11;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T09:16:38;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T09:19:04;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T09:21:30;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T09:23:56;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T09:26:22;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T09:28:48;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T09:31:14;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T09:33:40;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T09:36:08;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T09:38:34;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T09:41:09;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T09:43:36;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T09:46:11;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T09:48:39;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T09:53:39;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T09:56:06;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T09:58:33;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T10:01:01;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T10:03:29;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T10:05:58;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T10:08:24;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T10:10:50;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T10:13:18;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T10:15:44;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T10:18:11;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T10:20:38;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T10:23:04;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T10:25:32;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T10:28:04;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T10:33:23;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T10:35:49;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T10:38:15;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T10:40:41;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T10:43:07;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T10:45:33;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T10:48:15;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T10:50:44;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T10:55:43;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T11:00:47;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T11:03:14;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T11:05:41;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T11:08:08;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T11:10:56;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T11:16:37;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T11:19:04;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T11:21:37;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T11:24:05;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T11:26:44;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T11:29:21;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T11:31:51;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T11:34:25;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T11:36:51;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T11:39:28;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T11:41:54;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T11:44:20;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T11:46:46;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T11:49:12;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T11:51:38;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T11:54:04;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T11:56:34;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T11:59:01;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T12:01:26;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T12:03:52;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T12:06:18;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T12:08:45;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T12:11:16;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T12:13:47;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T12:16:13;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T12:18:39;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T12:21:06;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T12:23:34;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T12:26:00;24.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T12:28:26;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T12:30:52;24.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T12:33:23;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T12:35:50;24.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T12:38:17;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T12:40:45;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T12:43:28;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T12:45:55;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T12:48:22;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T12:50:53;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T12:53:21;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T12:55:49;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T12:58:25;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T13:00:52;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T13:03:27;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T13:05:55;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T13:08:35;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T13:11:02;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T13:13:32;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T13:15:58;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T13:18:25;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T13:20:51;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T13:23:17;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T13:25:43;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T13:28:09;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T13:30:34;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T13:33:00;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T13:35:26;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T13:37:52;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T13:40:21;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T13:42:48;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T13:45:13;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T13:47:40;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T13:50:08;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T13:52:34;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T13:55:00;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T13:57:26;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T13:59:51;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T14:02:17;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-07T14:04:43;21.88
