sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20004;SDS011;69160;45.498;-73.582;2023-05-07T00:01:59;1.70;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T00:04:25;2.20;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T00:06:53;1.30;;;0.67;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T00:09:20;1.43;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T00:11:46;0.80;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T00:14:13;0.60;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T00:16:39;1.20;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T00:19:05;2.17;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T00:21:31;0.90;;;0.73;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T00:23:57;0.80;;;0.50;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T00:26:23;2.53;;;0.73;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T00:28:49;2.83;;;1.13;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T00:31:15;1.50;;;0.87;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T00:33:41;1.13;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T00:36:08;1.33;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T00:38:34;6.63;;;0.93;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T00:41:00;1.10;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T00:43:27;1.30;;;0.73;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T00:45:53;0.83;;;0.73;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T00:48:20;1.30;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T00:50:46;1.53;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T00:53:13;0.77;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T00:55:40;1.00;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T00:58:06;0.87;;;0.67;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T01:00:32;1.00;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T01:02:58;0.70;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T01:05:25;1.53;;;0.83;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T01:07:52;1.10;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T01:10:21;1.53;;;0.67;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T01:12:47;1.10;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T01:15:15;1.87;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T01:17:42;0.80;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T01:20:11;0.80;;;0.67;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T01:22:39;1.10;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T01:25:06;1.00;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T01:27:33;0.80;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T01:30:01;0.80;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T01:32:29;1.40;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T01:35:07;1.00;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T01:37:36;1.20;;;0.67;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T01:40:03;1.40;;;0.83;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T01:42:30;3.80;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T01:44:57;2.20;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T01:47:23;1.13;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T01:49:50;1.60;;;0.87;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T01:52:17;1.30;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T01:54:43;0.73;;;0.67;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T01:57:10;1.20;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T01:59:37;0.90;;;0.73;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T02:02:03;0.93;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T02:04:29;0.77;;;0.67;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T02:06:55;1.00;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T02:09:21;1.20;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T02:11:48;1.63;;;0.63;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T02:14:15;4.77;;;1.50;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T02:16:41;1.43;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T02:19:07;1.10;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T02:21:33;1.33;;;0.77;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T02:23:59;0.80;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T02:26:25;1.00;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T02:28:51;0.90;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T02:31:18;0.93;;;0.67;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T02:33:45;1.10;;;0.67;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T02:36:11;1.37;;;0.83;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T02:38:37;1.00;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T02:41:04;2.10;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T02:43:30;0.80;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T02:46:03;0.80;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T02:48:31;1.40;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T02:50:57;1.17;;;0.63;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T02:53:24;1.53;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T02:55:52;1.13;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T02:58:19;0.80;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T03:00:45;0.90;;;0.63;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T03:03:11;1.63;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T03:05:37;1.77;;;0.73;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T03:08:03;1.77;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T03:10:30;1.03;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T03:12:56;0.97;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T03:15:22;1.00;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T03:17:48;2.50;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T03:20:14;0.80;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T03:22:41;0.97;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T03:25:08;2.37;;;0.83;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T03:27:36;1.30;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T03:30:03;0.80;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T03:32:29;1.67;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T03:34:56;1.53;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T03:37:22;3.77;;;1.17;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T03:39:48;1.30;;;0.93;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T03:42:14;2.03;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T03:44:40;1.60;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T03:47:07;1.40;;;0.77;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T03:49:33;2.13;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T03:51:59;1.53;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T03:54:25;3.40;;;1.33;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T03:56:51;4.50;;;1.93;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T03:59:18;2.60;;;1.23;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T04:01:44;2.27;;;1.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T04:04:10;2.20;;;1.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T04:06:36;3.33;;;1.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T04:09:03;4.67;;;2.10;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T04:11:29;2.80;;;1.63;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T04:13:55;2.50;;;1.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T04:16:21;1.93;;;1.73;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T04:18:47;1.63;;;1.50;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T04:21:16;3.00;;;1.77;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T04:23:44;3.00;;;1.77;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T04:26:11;4.70;;;1.53;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T04:28:37;4.27;;;2.07;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T04:31:04;4.07;;;1.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T04:33:31;1.90;;;1.37;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T04:35:58;4.43;;;1.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T04:38:28;2.80;;;1.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T04:40:55;3.30;;;1.67;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T04:43:22;2.37;;;1.43;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T04:45:51;1.87;;;1.50;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T04:48:18;2.37;;;1.67;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T04:50:49;2.00;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T04:53:16;1.47;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T04:55:42;3.47;;;1.57;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T04:58:10;2.97;;;1.50;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T05:00:37;3.83;;;1.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T05:03:04;3.60;;;1.60;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T05:05:33;3.20;;;1.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T05:07:59;1.83;;;1.37;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T05:10:25;3.50;;;1.57;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T05:12:51;2.83;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T05:15:18;3.37;;;1.60;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T05:17:44;4.23;;;1.50;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T05:20:10;1.73;;;1.33;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T05:22:36;2.03;;;1.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T05:25:03;2.53;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T05:27:30;3.23;;;1.27;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T05:29:56;2.60;;;1.23;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T05:32:22;1.43;;;1.23;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T05:34:48;2.30;;;1.40;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T05:37:14;2.00;;;1.23;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T05:39:40;5.83;;;1.50;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T05:42:07;1.50;;;1.40;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T05:44:33;1.30;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T05:46:59;2.53;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T05:49:26;1.97;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T05:51:52;1.87;;;1.33;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T05:54:18;1.10;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T05:56:44;1.90;;;1.03;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T05:59:10;2.57;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T06:01:37;3.93;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T06:04:03;4.03;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T06:06:29;1.13;;;1.03;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T06:08:57;2.30;;;1.40;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T06:11:23;5.80;;;1.50;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T06:13:50;1.93;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T06:16:16;1.70;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T06:18:42;1.63;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T06:21:09;1.10;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T06:23:35;1.40;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T06:26:01;1.10;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T06:28:27;2.00;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T06:30:55;1.60;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T06:33:35;1.63;;;1.13;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T06:36:01;1.13;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T06:38:28;1.20;;;1.03;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T06:40:54;2.70;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T06:43:22;2.20;;;0.97;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T06:45:48;1.43;;;0.93;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T06:48:14;1.23;;;0.97;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T06:50:41;1.33;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T06:53:07;1.30;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T06:55:33;1.83;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T06:58:00;1.40;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T07:00:26;3.43;;;0.97;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T07:02:53;1.30;;;0.83;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T07:05:20;2.13;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T07:07:46;1.57;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T07:10:20;0.80;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T07:12:47;1.10;;;0.97;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T07:15:14;2.80;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T07:17:40;1.50;;;1.07;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T07:20:07;1.47;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T07:22:33;1.80;;;1.03;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T07:25:00;1.03;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T07:27:26;1.20;;;1.07;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T07:29:52;1.80;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T07:32:18;2.10;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T07:34:44;2.60;;;1.23;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T07:37:10;1.20;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T07:39:37;1.10;;;0.83;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T07:42:03;1.53;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T07:44:29;1.53;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T07:46:55;1.13;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T07:49:21;1.30;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T07:51:47;1.77;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T07:54:13;1.20;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T07:56:40;2.07;;;0.83;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T07:59:06;2.90;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T08:01:32;1.53;;;1.03;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T08:03:59;0.77;;;0.77;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T08:06:25;1.10;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T08:08:52;2.23;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T08:11:18;1.43;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T08:13:44;1.50;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T08:16:11;1.00;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T08:18:37;0.97;;;0.87;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T08:21:03;1.53;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T08:23:29;1.70;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T08:25:56;1.20;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T08:28:22;1.10;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T08:30:50;1.03;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T08:33:16;0.90;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T08:35:42;1.00;;;0.87;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T08:38:08;1.30;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T08:40:38;1.37;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T08:43:06;0.77;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T08:45:33;2.30;;;1.07;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T08:48:02;0.83;;;0.83;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T08:50:30;1.40;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T08:52:57;1.00;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T08:55:23;0.60;;;0.60;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T08:57:50;2.50;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T09:00:18;1.20;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T09:02:44;1.03;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T09:05:10;1.73;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T09:07:36;1.20;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T09:10:03;1.37;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T09:12:30;1.43;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T09:14:57;2.30;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T09:17:25;1.60;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T09:19:51;1.00;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T09:22:18;1.77;;;1.03;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T09:24:48;1.20;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T09:27:15;1.33;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T09:29:41;1.27;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T09:32:09;0.90;;;0.77;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T09:34:36;1.20;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T09:37:02;0.70;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T09:39:39;0.90;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T09:42:05;1.03;;;0.93;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T09:44:32;1.20;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T09:46:59;1.00;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T09:49:28;1.53;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T09:51:55;1.40;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T09:54:22;1.00;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T09:56:48;1.10;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T09:59:16;1.10;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T10:01:42;1.77;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T10:04:10;0.80;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T10:06:37;1.33;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T10:09:04;2.20;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T10:11:34;1.03;;;0.93;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T10:14:01;4.50;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T10:16:31;1.97;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T10:19:04;0.90;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T10:21:31;1.47;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T10:24:12;1.40;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T10:26:45;0.97;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T10:29:18;0.83;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T10:34:45;0.83;;;0.77;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T10:37:16;2.27;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T10:39:43;1.43;;;0.93;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T10:42:13;1.23;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T10:44:40;1.37;;;0.73;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T10:47:10;1.10;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T10:52:13;1.13;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T10:54:43;1.00;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T11:00:02;1.10;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T11:05:30;1.33;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T11:08:01;1.07;;;0.97;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T11:10:47;1.60;;;1.17;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T11:13:17;1.97;;;0.93;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T11:16:04;1.10;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T11:18:46;0.93;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T11:21:30;0.80;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T11:23:58;1.00;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T11:26:25;1.00;;;0.87;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T11:28:52;0.90;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T11:31:26;1.20;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T11:33:54;1.63;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T11:36:21;0.97;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T11:38:48;1.20;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T11:41:15;1.10;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T11:43:55;1.20;;;0.93;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T11:46:22;1.37;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T11:48:48;2.20;;;0.87;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T11:51:18;1.97;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T11:53:46;1.10;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T11:56:12;1.47;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T11:58:40;1.23;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T12:01:08;2.00;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T12:03:35;1.20;;;1.10;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T12:06:02;2.05;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T12:08:31;1.00;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T12:10:58;4.33;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T12:13:25;2.60;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T12:15:52;5.33;;;1.43;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T12:18:19;2.30;;;0.70;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T12:20:46;2.83;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T12:23:13;2.60;;;0.83;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T12:25:41;2.73;;;1.13;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T12:28:14;1.23;;;0.77;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T12:30:42;4.83;;;1.13;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T12:33:09;1.03;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T12:35:37;1.43;;;0.90;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T12:38:11;1.83;;;0.87;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T12:40:43;1.00;;;0.80;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T12:45:47;1.10;;;1.00;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T12:48:14;1.30;;;0.97;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T12:50:41;0.93;;;0.83;;
20004;SDS011;69160;45.498;-73.582;2023-05-07T12:53:08;2.40;;;0.90;;
