sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-05-07T00:02:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T00:05:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T00:08:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T00:10:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T00:13:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T00:16:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T00:19:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T00:22:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T00:24:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T00:27:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T00:30:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T00:33:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T00:35:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T00:38:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T00:41:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T00:44:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T00:46:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T00:49:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T00:52:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T00:55:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T00:58:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T01:00:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T01:03:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T01:06:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T01:09:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T01:11:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T01:14:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T01:17:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T01:20:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T01:23:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T01:25:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T01:28:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T01:31:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T01:34:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T01:37:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T01:39:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T01:42:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T01:45:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T01:48:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T01:51:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T01:53:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T01:56:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T01:59:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T02:02:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T02:04:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T02:07:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T02:10:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T02:13:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T02:16:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T02:18:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T02:21:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T02:24:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T02:27:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T02:29:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T02:32:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T02:35:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T02:38:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T02:41:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T02:43:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T02:46:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T02:49:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T02:52:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T02:54:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T02:57:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T03:00:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T03:03:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T03:05:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T03:08:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T03:11:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T03:14:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T03:18:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T03:21:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T03:25:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T03:28:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T03:32:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T03:35:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T03:38:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T03:42:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T03:45:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T03:49:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T03:52:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T03:56:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T03:59:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T04:02:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T04:05:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T04:07:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T04:10:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T04:13:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T04:16:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T04:19:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T04:21:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T04:24:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T04:27:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T04:30:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T04:33:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T04:37:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T04:40:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T04:44:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T04:47:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T04:51:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T04:54:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T04:58:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T05:01:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T05:04:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T05:08:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T05:11:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T05:15:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T05:18:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T05:22:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T05:25:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T05:29:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T05:32:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T05:35:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T05:39:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T05:42:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T05:46:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T05:49:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T05:53:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T05:56:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T06:00:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T06:03:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T06:07:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T06:10:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T06:13:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T06:16:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T06:19:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T06:22:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T06:26:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T06:29:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T06:33:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T06:36:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T06:40:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T06:43:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T06:46:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T06:50:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T06:53:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T06:57:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T07:00:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T07:04:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T07:07:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T07:11:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T07:14:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T07:17:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T07:21:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T07:24:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T07:28:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T07:31:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T07:35:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T07:37:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T07:40:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T07:43:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T07:46:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T07:49:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T07:51:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T07:54:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T07:57:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T08:01:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T08:04:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T08:08:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T08:11:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T08:15:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T08:18:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T08:22:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T08:25:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T08:29:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T08:32:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T08:35:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T08:39:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T08:42:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T08:44:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T08:47:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T08:50:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T08:53:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T08:56:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T08:58:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T09:01:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T09:04:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T09:07:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T09:10:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T09:12:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T09:15:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T09:18:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T09:21:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T09:24:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T09:26:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T09:29:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T09:32:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T09:35:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T09:38:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T09:40:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T09:43:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T09:46:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
40102;SPS30;25814;48.550;9.108;2023-05-07T09:49:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.98
