sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71030;Laerm;63723;51.436;5.976;2023-05-07T00:00:09;58.74;56.22;61.62;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:00:19;58.67;56.97;60.25;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:00:30;58.83;56.91;60.18;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:00:40;58.73;56.21;63.02;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:00:50;58.61;56.27;60.30;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:01:01;58.75;56.30;60.53;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:01:12;58.62;56.78;60.17;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:01:22;58.67;56.43;60.38;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:01:32;58.68;55.80;60.23;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:01:43;58.72;56.77;60.35;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:01:53;58.79;56.82;60.31;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:02:03;58.79;56.31;60.39;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:02:13;58.79;56.82;60.45;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:02:24;58.67;56.52;60.17;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:02:35;58.70;56.63;60.47;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:02:45;58.77;56.61;60.22;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:02:56;58.88;56.44;60.59;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:03:06;58.80;56.37;60.72;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:03:16;58.82;55.53;60.68;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:03:27;58.80;56.77;61.18;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:03:37;58.81;56.29;61.00;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:03:47;58.94;56.57;60.43;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:03:58;58.91;56.51;60.52;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:04:08;58.93;56.89;60.68;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:04:18;58.97;56.73;60.85;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:04:29;58.95;56.40;60.83;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:04:45;58.94;56.23;60.72;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:04:56;58.70;56.14;60.45;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:05:06;59.00;56.47;61.19;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:05:17;58.80;56.55;60.43;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:05:27;58.90;57.02;60.46;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:05:37;58.76;56.62;60.36;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:05:48;58.74;56.61;60.35;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:05:58;58.64;56.77;60.31;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:06:08;58.67;56.52;61.67;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:06:18;58.75;56.90;60.23;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:06:29;58.83;56.30;60.79;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:06:39;58.69;56.48;60.45;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:06:50;58.71;55.97;60.26;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:07:01;58.72;56.39;60.24;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:07:11;58.58;56.11;60.50;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:07:21;58.70;56.76;60.44;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:07:32;59.02;56.82;61.22;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:07:42;59.18;57.13;60.62;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:07:52;59.35;57.53;61.04;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:08:03;59.39;57.59;61.24;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:08:13;59.27;57.32;60.92;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:08:23;59.36;57.23;61.00;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:08:34;59.32;57.56;60.87;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:08:44;58.88;56.40;60.78;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:08:56;58.77;56.28;60.30;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:09:06;58.99;57.21;60.67;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:09:16;59.13;57.03;60.71;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:09:27;58.81;56.78;60.41;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:09:37;58.59;56.66;60.41;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:09:47;58.61;56.08;60.10;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:09:57;58.79;56.32;60.79;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:10:10;58.78;57.15;60.47;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:10:22;58.77;56.57;63.99;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:10:32;58.72;57.10;60.24;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:10:42;58.80;56.66;60.67;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:10:52;58.76;56.87;60.36;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:11:03;58.78;56.54;63.28;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:11:13;58.92;56.47;60.67;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:11:23;58.86;55.88;60.46;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:11:34;58.67;56.60;61.19;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:11:44;58.92;57.00;60.84;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:11:55;58.89;56.61;60.42;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:12:05;59.04;57.17;63.94;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:12:15;59.06;56.09;64.45;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:12:26;58.99;57.14;60.85;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:12:36;58.79;57.13;60.44;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:12:46;58.99;57.04;60.64;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:12:57;58.89;56.25;60.87;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:13:07;59.07;57.22;60.85;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:13:17;58.84;57.16;60.36;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:13:27;58.87;56.48;60.47;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:13:40;59.05;57.15;60.69;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:13:51;58.95;56.10;60.47;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:14:01;58.84;56.65;60.27;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:14:11;58.87;56.62;60.24;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:14:22;58.97;57.18;60.61;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:14:32;58.99;56.85;62.80;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:14:42;58.79;56.42;60.85;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:14:52;58.91;56.92;61.19;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:15:03;58.74;56.75;60.31;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:15:13;58.80;56.84;61.33;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:15:23;58.68;56.46;60.06;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:15:34;58.60;56.29;60.24;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:15:44;58.75;56.37;60.35;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:15:54;58.81;57.18;60.17;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:16:05;58.75;56.97;60.45;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:16:15;58.72;56.95;60.45;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:16:25;58.85;56.85;60.62;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:16:35;58.71;56.84;60.17;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:16:46;58.75;56.94;60.37;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:16:56;58.78;56.84;60.59;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:17:06;58.81;56.80;60.29;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:17:17;58.72;56.96;60.45;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:17:27;58.79;56.98;60.19;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:17:37;58.78;56.83;60.57;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:17:47;58.84;56.77;60.42;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:17:58;58.79;56.73;60.37;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:18:09;58.75;56.58;61.29;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:18:19;58.76;56.62;60.16;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:18:32;58.79;56.81;60.21;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:18:42;58.89;57.02;60.56;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:18:52;59.14;56.63;61.27;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:19:03;58.96;56.94;60.59;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:19:13;58.91;56.78;60.61;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:19:24;59.04;57.36;61.36;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:19:34;58.76;57.04;60.00;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:19:44;58.92;57.10;60.30;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:19:55;58.73;56.65;60.86;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:20:05;58.60;56.08;59.91;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:20:15;58.79;55.89;60.44;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:20:26;58.73;56.98;60.46;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:20:36;58.68;56.16;60.62;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:20:46;58.75;56.79;61.30;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:20:56;58.86;56.54;60.82;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:21:07;58.87;55.61;60.35;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:21:17;58.91;56.83;60.16;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:21:27;58.86;57.16;60.56;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:21:37;58.82;56.19;60.23;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:21:48;58.82;56.99;60.25;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:21:58;58.84;56.95;60.55;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:22:08;58.89;56.65;60.69;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:22:18;58.94;56.77;60.28;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:22:29;58.89;56.86;60.19;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:22:40;58.51;56.66;60.58;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:22:50;58.98;57.27;61.25;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:23:00;58.94;56.50;60.33;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:23:11;59.03;57.14;61.22;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:23:22;59.04;57.04;60.63;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:23:32;59.03;56.62;60.98;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:23:42;59.11;57.00;60.67;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:23:53;58.92;55.92;60.68;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:24:03;59.66;57.43;62.52;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:24:14;59.69;58.12;62.52;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:24:24;59.38;57.23;61.60;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:24:34;59.37;55.85;61.38;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:24:45;59.44;57.40;62.87;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:24:55;59.36;57.60;60.83;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:25:05;59.72;56.85;61.44;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:25:16;60.00;57.59;61.41;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:25:26;59.94;58.13;61.35;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:25:36;59.65;57.12;61.86;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:25:46;59.38;57.26;60.79;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:25:57;59.68;57.16;61.02;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:26:07;59.75;57.77;62.57;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:26:17;59.66;57.92;60.94;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:26:27;59.60;57.35;62.46;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:26:38;59.13;57.15;60.67;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:26:48;58.95;56.58;60.73;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:26:58;59.10;57.30;60.76;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:27:08;59.06;56.97;60.76;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:27:19;59.17;56.76;61.04;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:27:29;59.02;56.93;60.68;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:27:39;59.01;56.65;60.79;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:27:50;58.97;57.27;61.13;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:28:00;58.78;56.39;66.54;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:28:13;59.01;57.11;61.04;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:28:23;59.00;56.04;60.92;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:28:34;59.06;56.47;60.59;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:28:44;58.96;56.62;60.48;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:28:54;58.97;56.38;60.42;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:29:05;58.82;56.87;60.79;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:29:15;58.91;56.44;60.70;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:29:25;58.84;56.89;61.01;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:29:36;58.51;56.01;60.35;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:29:46;58.65;55.96;64.96;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:29:57;58.68;56.44;60.35;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:30:07;58.64;56.05;60.68;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:30:18;59.06;55.76;72.29;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:30:28;58.74;56.18;60.23;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:30:38;58.89;56.99;60.52;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:30:49;58.92;56.82;60.41;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:30:59;59.04;56.60;61.02;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:31:09;59.07;57.47;60.90;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:31:20;59.07;56.98;62.34;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:31:30;59.14;57.43;61.49;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:31:40;58.77;56.61;60.64;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:31:50;58.98;56.64;60.91;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:32:01;58.90;56.95;60.45;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:32:11;58.82;56.95;60.56;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:32:21;58.74;56.85;61.49;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:32:31;58.77;56.52;61.47;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:32:41;58.87;56.91;60.49;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:32:52;58.94;56.59;61.28;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:33:02;58.91;56.95;60.54;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:33:12;58.71;56.48;60.24;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:33:22;58.71;56.16;60.28;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:33:33;58.67;56.88;60.31;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:33:43;58.36;56.26;60.51;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:33:53;58.34;56.19;60.45;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:34:03;58.57;55.89;60.58;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:34:14;58.60;56.02;60.21;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:34:24;58.58;56.17;60.07;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:34:34;58.57;56.10;60.30;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:34:45;58.69;56.52;60.78;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:34:55;58.76;56.65;60.24;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:35:05;58.80;56.67;60.34;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:35:16;58.73;56.89;60.37;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:35:27;58.61;56.70;60.34;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:35:37;58.58;56.20;60.25;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:35:48;58.51;56.54;61.15;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:35:58;58.61;56.54;60.68;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:36:10;58.57;56.40;60.56;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:36:21;58.54;56.65;60.25;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:36:31;58.76;56.38;60.28;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:36:41;58.68;56.77;60.45;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:36:52;58.42;56.26;60.86;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:37:02;58.57;56.22;60.22;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:37:12;58.45;56.65;59.99;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:37:23;58.26;56.01;59.97;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:37:33;58.41;56.54;60.51;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:37:43;58.39;56.19;60.35;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:37:53;58.46;56.43;60.19;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:38:04;58.65;56.77;60.21;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:38:14;58.54;56.42;60.10;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:38:24;58.70;56.85;60.39;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:38:35;58.72;56.38;60.93;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:38:45;58.49;56.23;60.49;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:38:56;58.32;55.84;60.44;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:39:06;58.44;55.68;60.59;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:39:17;58.74;57.05;60.51;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:39:27;58.74;56.67;61.16;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:39:37;58.85;56.39;61.29;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:39:47;58.86;56.74;60.58;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:39:58;59.00;56.79;60.42;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:40:08;58.65;56.54;61.12;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:40:19;59.04;56.80;61.17;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:40:29;58.93;56.82;61.19;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:40:39;58.92;56.63;60.83;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:40:49;58.97;56.58;60.48;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:41:01;58.98;56.51;60.45;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:41:12;58.98;57.01;60.55;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:41:22;58.95;55.70;60.55;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:41:32;58.67;56.34;60.35;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:41:43;58.59;56.56;60.30;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:41:53;58.88;56.68;64.92;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:42:03;59.30;57.20;60.62;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:42:14;59.02;56.80;60.49;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:42:25;59.24;56.65;61.02;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:42:35;59.16;56.72;60.89;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:42:45;59.10;56.83;60.93;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:42:57;59.07;57.10;60.70;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:43:08;59.09;56.25;60.78;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:43:19;59.35;56.77;61.69;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:43:29;59.27;56.92;61.01;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:43:39;59.10;56.75;60.77;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:43:49;58.95;56.56;62.27;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:44:01;59.20;56.81;61.39;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:44:12;59.46;57.14;60.96;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:44:23;59.32;56.82;60.78;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:44:33;59.34;57.10;60.86;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:44:43;59.29;56.92;61.20;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:44:53;59.14;56.62;60.99;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:45:05;59.31;57.23;60.92;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:45:17;59.30;56.29;61.12;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:45:28;59.09;56.80;61.37;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:45:38;59.15;57.22;60.96;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:45:49;59.12;56.31;61.15;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:45:59;59.05;57.37;60.66;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:46:10;59.07;56.81;60.78;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:46:21;59.11;56.84;61.15;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:46:32;59.22;56.59;61.22;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:46:42;59.31;56.74;61.27;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:46:55;59.33;56.53;61.44;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:47:06;59.16;56.77;62.41;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:47:17;59.43;56.39;61.60;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:47:27;59.19;56.73;61.39;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:47:37;59.35;57.03;61.07;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:47:48;59.20;57.25;61.09;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:47:59;59.11;56.83;62.00;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:48:10;59.18;55.55;61.25;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:48:21;58.93;56.19;60.61;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:48:31;59.33;57.16;61.32;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:48:41;59.19;56.99;60.74;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:48:52;59.06;56.10;60.45;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:49:03;58.98;57.11;61.01;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:49:15;59.14;56.87;61.30;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:49:26;59.14;56.69;60.93;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:49:44;59.06;56.21;64.74;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:49:54;58.84;56.44;61.35;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:50:05;58.92;56.44;61.10;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:50:15;58.82;56.61;60.75;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:50:27;58.85;56.36;60.71;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:50:38;58.84;56.29;60.48;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:50:48;58.92;56.95;61.30;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:50:59;58.94;56.75;60.99;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:51:09;58.82;56.61;60.53;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:51:21;58.82;56.66;60.73;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:51:31;58.99;56.09;60.87;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:51:42;58.75;56.66;60.64;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:51:52;58.28;56.04;60.28;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:52:02;58.73;54.90;60.82;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:52:14;59.08;56.80;60.63;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:52:25;58.35;55.84;60.18;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:52:36;58.32;55.87;60.29;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:52:47;58.37;55.04;60.51;;
71030;Laerm;63723;51.436;5.976;2023-05-07T00:52:57;58.28;56.16;60.16;;
