sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T00:01:56;50.77;41.84;63.25;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T00:04:22;47.77;42.59;60.27;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T00:06:48;48.86;42.06;63.07;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T00:09:13;45.33;41.62;51.41;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T00:11:39;45.34;41.04;51.64;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T00:14:05;45.17;41.24;51.23;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T00:16:30;45.74;41.97;51.67;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T00:18:56;45.69;41.93;51.87;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T00:21:21;45.27;41.75;51.77;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T00:23:47;45.79;42.32;54.38;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T00:26:13;45.40;41.71;50.26;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T00:28:39;45.56;42.26;56.72;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T00:31:05;44.85;41.41;50.51;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T00:33:30;44.76;41.45;50.27;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T00:35:56;52.66;41.80;64.14;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T00:38:21;45.10;41.37;52.10;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T00:40:47;45.50;40.95;54.02;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T00:43:12;45.66;41.50;51.80;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T00:45:38;47.47;42.14;59.18;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T00:48:04;45.95;42.10;51.33;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T00:50:31;45.29;41.78;55.88;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T00:52:56;45.94;42.70;51.32;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T00:55:23;48.60;42.16;67.15;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T00:57:49;52.56;41.50;69.70;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T01:00:16;46.71;40.84;60.30;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T01:02:43;48.32;42.11;63.52;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T01:05:12;51.74;42.85;70.37;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T01:07:40;46.94;42.32;61.09;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T01:10:07;46.98;42.43;59.23;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T01:12:35;45.37;41.67;53.47;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T01:15:03;46.79;42.41;56.35;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T01:17:38;45.74;42.05;54.29;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T01:20:05;46.06;41.66;60.15;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T01:22:36;47.32;41.71;61.52;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T01:25:03;51.27;42.11;66.95;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T01:27:31;45.29;41.94;60.05;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T01:29:58;51.97;41.80;64.19;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T01:35:51;45.66;41.56;54.94;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T01:38:18;46.81;42.58;62.16;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T01:40:46;46.68;42.26;57.81;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T01:43:12;53.91;42.01;67.21;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T01:45:37;52.17;42.86;65.08;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T01:48:04;47.23;42.65;56.36;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T01:50:30;50.75;42.82;62.94;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T01:52:57;48.81;41.87;60.75;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T01:55:23;48.17;43.27;60.05;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T01:57:48;46.00;42.55;56.72;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T02:00:14;46.75;42.48;59.66;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T02:02:40;54.23;43.07;70.71;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T02:05:06;56.23;43.39;69.40;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T02:07:32;53.15;43.89;67.98;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T02:09:57;54.81;43.80;68.92;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T02:12:23;55.94;52.62;71.41;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T02:14:49;55.20;51.79;60.22;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T02:17:15;54.58;44.22;65.09;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T02:19:40;47.68;44.16;59.66;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T02:22:07;49.65;44.05;63.79;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T02:24:33;51.20;44.93;63.42;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T02:26:58;48.19;44.21;60.99;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T02:29:25;48.42;44.31;62.09;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T02:31:50;48.51;43.45;63.73;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T02:34:18;48.56;43.72;65.92;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T02:36:44;47.59;43.38;60.34;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T02:39:11;48.15;43.41;59.60;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T02:41:37;49.23;43.88;66.30;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T02:44:03;48.94;43.98;59.20;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T02:46:29;47.15;43.81;58.12;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T02:48:54;48.19;43.61;59.80;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T02:51:21;49.58;44.17;62.78;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T02:53:48;48.95;44.87;62.33;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T02:56:13;47.71;43.54;55.92;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T02:58:39;50.40;44.44;66.06;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T03:01:05;48.82;44.71;61.24;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T03:03:32;53.19;44.55;70.78;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T03:05:57;51.73;44.36;63.02;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T03:08:23;54.81;45.65;67.20;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T03:10:49;49.57;44.78;60.05;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T03:13:15;52.71;43.86;71.57;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T03:15:40;50.16;44.73;66.17;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T03:18:06;53.11;43.23;69.52;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T03:20:32;55.10;43.57;67.07;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T03:22:57;52.58;44.21;66.37;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T03:25:24;49.80;43.99;68.31;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T03:27:50;46.78;42.84;56.00;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T03:30:15;47.27;42.77;68.19;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T03:32:41;48.33;43.63;59.66;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T03:35:07;54.97;41.92;71.85;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T03:37:33;51.98;42.87;71.29;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T03:39:58;52.97;43.18;70.19;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T03:42:25;50.18;43.19;70.02;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T03:44:51;46.46;42.97;55.99;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T03:47:16;47.44;42.93;71.49;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T03:49:42;52.93;43.12;70.33;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T03:52:07;46.83;42.74;64.65;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T03:54:33;52.91;43.04;67.34;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T03:56:59;47.90;42.71;65.08;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T03:59:24;55.19;41.97;69.58;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T04:01:50;49.33;42.67;65.73;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T04:04:16;52.02;42.09;68.58;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T04:06:41;50.97;42.09;67.71;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T04:09:07;52.40;42.50;67.70;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T04:11:32;55.88;43.62;69.73;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T04:13:58;49.69;42.64;62.06;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T04:16:24;50.83;43.21;66.15;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T04:18:49;46.93;43.66;60.24;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T04:21:15;50.86;43.96;61.23;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T04:23:41;55.56;43.70;79.40;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T04:26:07;55.59;43.98;75.72;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T04:28:32;55.21;44.55;78.94;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T04:30:58;47.77;44.45;58.43;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T04:33:23;62.77;43.27;74.62;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T04:35:49;54.68;42.76;75.91;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T04:38:14;51.48;43.43;74.43;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T04:40:40;58.65;43.30;90.17;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T04:43:06;47.33;42.68;64.02;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T04:45:35;59.34;42.25;78.33;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T04:48:01;48.89;43.47;63.15;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T04:50:27;47.38;42.31;60.82;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T04:52:52;50.69;43.66;62.25;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T04:55:18;52.96;44.23;70.21;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T04:57:44;50.95;43.54;69.76;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T05:00:10;48.59;42.76;61.65;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T05:02:39;50.02;43.74;70.47;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T05:05:06;49.68;42.95;62.63;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T05:07:32;53.43;43.66;67.12;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T05:09:58;52.96;43.47;67.54;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T05:12:25;50.62;42.82;59.54;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T05:14:51;45.97;41.98;60.24;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T05:17:17;46.72;43.08;64.30;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T05:19:42;48.95;43.90;63.76;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T05:22:08;53.35;43.62;66.65;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T05:24:33;52.57;44.18;64.29;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T05:26:59;50.26;43.24;68.82;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T05:29:27;51.74;43.24;76.88;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T05:31:52;49.70;43.56;64.65;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T05:34:18;55.85;45.68;69.37;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T05:36:45;50.82;43.53;61.57;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T05:39:11;51.62;44.37;66.23;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T05:41:36;53.97;43.27;69.82;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T05:44:02;48.13;43.69;66.64;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T05:46:27;49.89;42.96;64.01;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T05:48:53;48.72;43.61;63.14;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T05:51:20;51.90;43.44;75.91;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T05:53:45;53.59;45.89;72.80;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T05:56:11;50.74;44.93;66.70;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T05:58:36;54.30;44.51;72.89;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T06:01:02;53.84;44.98;71.31;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T06:03:28;51.29;45.44;63.95;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T06:05:53;57.02;45.25;70.62;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T06:08:19;51.19;44.68;68.11;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T06:10:45;64.05;43.90;75.41;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T06:13:10;52.41;43.15;73.21;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T06:15:36;56.75;43.31;73.85;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T06:18:02;61.90;46.48;77.56;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T06:20:28;63.94;44.73;77.06;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T06:22:53;50.25;43.42;66.34;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T06:25:19;51.08;42.61;69.01;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T06:27:46;48.58;43.79;72.45;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T06:30:12;51.19;44.34;64.49;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T06:32:39;52.85;44.72;63.97;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T06:35:05;48.20;43.70;72.29;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T06:37:31;52.72;43.90;70.55;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T06:39:56;52.07;43.27;73.20;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T06:42:22;50.95;42.88;66.24;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T06:44:48;47.18;43.24;54.76;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T06:47:13;48.01;44.17;59.90;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T06:49:39;49.28;43.65;64.74;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T06:52:05;53.00;44.36;64.57;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T06:54:30;49.65;43.84;62.40;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T06:56:56;54.73;43.81;67.79;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T06:59:22;54.61;45.07;68.36;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T07:01:47;55.58;45.29;68.53;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T07:04:13;57.44;44.29;71.99;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T07:06:38;56.48;45.66;71.42;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T07:09:04;54.19;43.11;71.39;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T07:11:30;50.41;42.29;65.58;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T07:13:55;52.27;43.97;67.54;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T07:16:21;53.05;43.45;62.60;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T07:18:47;48.78;42.78;58.13;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T07:21:13;53.04;43.90;71.04;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T07:23:38;52.55;43.84;70.87;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T07:26:04;53.49;43.25;66.64;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T07:28:32;54.79;44.76;73.93;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T07:30:57;54.27;45.07;65.71;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T07:33:23;50.57;42.48;65.44;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T07:35:48;55.00;43.46;77.00;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T07:38:14;52.67;43.40;69.23;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T07:40:40;52.62;43.19;70.96;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T07:43:06;46.63;42.41;62.37;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T07:45:31;48.56;42.96;60.52;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T07:47:57;58.02;44.64;70.32;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T07:50:22;66.00;46.50;75.70;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T07:52:48;52.20;44.52;70.67;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T07:55:14;61.85;43.87;72.97;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T07:57:43;55.36;42.78;69.90;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T08:00:09;52.75;44.91;64.85;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T08:02:35;50.93;43.23;68.19;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T08:05:00;49.67;43.37;62.74;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T08:07:26;55.20;43.76;76.15;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T08:09:52;54.63;43.58;73.09;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T08:12:18;55.94;45.97;76.97;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T08:14:43;52.44;45.97;62.13;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T08:17:09;50.04;44.59;60.55;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T08:19:35;49.74;43.57;62.17;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T08:22:02;49.86;45.76;66.12;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T08:24:29;52.09;45.52;64.77;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T08:26:55;49.72;43.18;62.77;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T08:29:21;55.13;43.80;74.56;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T08:31:47;55.49;43.65;72.38;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T08:34:13;53.51;44.90;75.22;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T08:36:38;54.45;44.78;64.94;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T08:39:07;50.11;42.15;62.29;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T08:41:33;51.57;41.82;67.37;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T08:44:02;47.81;42.69;63.32;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T08:46:31;46.31;41.12;58.49;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T08:48:57;51.48;41.73;63.18;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T08:51:23;58.58;42.36;67.58;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T08:53:49;60.01;44.39;67.42;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T08:56:16;54.01;42.47;70.61;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T08:58:43;49.51;42.99;69.41;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T09:01:13;49.37;42.39;60.43;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T09:03:39;49.81;42.91;69.90;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T09:06:05;54.30;45.23;69.69;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T09:08:33;51.55;45.30;65.65;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T09:10:59;49.90;44.92;66.41;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T09:13:25;52.06;42.46;68.19;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T09:15:50;49.05;42.82;57.88;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T09:18:16;50.27;42.11;62.10;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T09:20:41;45.97;41.04;58.43;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T09:23:07;52.96;44.17;66.54;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T09:25:35;63.88;43.16;80.05;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T09:28:03;51.78;41.29;67.09;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T09:30:32;52.36;41.85;66.35;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T09:32:59;45.73;41.39;53.47;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T09:35:26;46.17;41.65;59.35;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T09:37:58;49.79;42.24;69.15;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T09:40:28;56.07;42.84;70.02;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T09:42:54;54.74;42.63;69.52;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T09:45:29;46.39;40.88;64.36;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T09:47:57;50.74;41.31;63.68;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T09:50:29;64.62;44.50;86.78;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T09:52:56;51.10;43.30;73.46;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T09:55:23;51.59;44.32;76.77;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T09:57:53;47.43;42.37;60.74;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T10:00:20;50.58;41.74;67.34;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T10:02:49;49.24;42.64;66.89;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T10:05:21;50.80;43.81;72.48;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T10:07:48;49.59;43.13;69.36;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T10:10:14;53.93;42.33;65.29;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T10:12:41;51.82;43.52;72.60;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T10:15:07;54.32;42.68;82.71;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T10:17:40;55.83;43.69;66.42;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T10:20:07;46.94;41.11;58.39;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T10:22:48;51.65;41.15;68.05;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T10:25:28;47.14;40.70;68.54;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T10:27:58;51.02;40.58;63.71;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T10:33:13;50.67;41.46;77.00;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T10:35:41;51.50;42.08;66.80;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T10:38:08;52.38;41.47;66.22;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T10:40:34;48.85;42.89;58.73;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T10:43:02;51.74;43.55;61.50;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T10:45:29;49.23;41.49;59.12;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T10:48:12;47.93;41.83;68.83;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T10:50:39;49.56;41.32;62.67;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T10:55:51;48.02;41.86;62.40;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T10:58:25;50.24;43.26;73.04;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T11:01:00;54.16;42.38;82.05;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T11:03:28;50.74;43.56;68.04;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T11:06:14;49.83;42.82;67.03;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T11:08:53;47.93;42.13;62.93;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T11:11:19;52.31;43.69;65.78;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T11:16:24;60.68;43.76;71.97;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T11:18:52;54.37;43.46;65.31;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T11:21:40;50.54;43.41;66.41;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T11:24:09;51.47;42.30;62.56;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T11:26:49;50.17;42.81;64.49;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T11:29:20;46.56;41.77;60.92;;
74307;Laerm;62715;55.62937635;37.50674272;2023-05-07T11:31:53;51.62;40.90;70.54;;
