sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67376;PMS7003;54261;46.086;6.588;2023-05-07T00:02:55;6.00;6.00;5.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T00:07:57;7.00;6.00;5.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T00:13:00;5.67;5.67;5.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T00:18:02;5.00;5.00;5.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T00:23:04;7.00;6.33;5.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T00:28:06;7.00;7.00;5.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T00:33:07;5.33;5.33;4.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T00:38:10;6.67;6.67;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T00:43:11;6.00;6.00;5.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T00:48:14;4.33;4.33;4.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T00:53:16;5.00;5.00;4.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T00:58:18;8.00;7.00;5.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T01:03:21;5.00;5.00;4.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T01:08:23;4.00;4.00;4.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T01:13:28;6.00;6.00;5.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T01:18:30;6.00;6.00;5.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T01:23:32;3.33;3.00;3.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T01:28:35;8.67;6.67;5.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T01:33:37;6.67;6.67;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T01:38:42;5.67;5.67;5.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T01:43:44;8.00;7.33;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T01:48:48;7.00;7.00;6.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T01:53:51;7.00;7.00;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T01:58:55;5.00;5.00;5.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T02:03:57;8.33;7.33;6.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T02:09:02;7.33;6.67;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T02:14:04;6.33;6.33;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T02:19:06;8.00;7.00;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T02:24:08;6.67;5.33;4.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T02:29:10;7.33;6.67;5.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T02:34:13;6.00;6.00;5.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T02:39:16;7.00;7.00;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T02:44:18;7.00;7.00;6.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T02:49:23;7.00;7.00;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T02:54:25;7.00;7.00;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T02:59:27;6.00;5.00;3.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T03:04:30;7.00;6.00;5.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T03:09:32;8.00;8.00;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T03:14:35;5.33;5.33;5.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T03:19:37;6.00;6.00;5.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T03:24:39;6.33;6.33;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T03:29:41;8.33;6.33;5.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T03:34:43;6.00;6.00;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T03:39:46;5.67;5.67;5.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T03:44:49;7.33;6.00;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T03:49:51;9.00;8.00;7.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T03:54:57;7.67;7.67;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T04:00:00;7.00;7.00;6.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T04:05:05;8.00;8.00;8.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T04:10:08;7.00;7.00;6.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T04:15:13;11.00;9.00;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T04:20:15;7.33;6.33;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T04:25:23;6.33;6.33;5.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T04:30:32;9.67;9.00;7.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T04:35:36;9.33;9.33;8.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T04:40:39;8.67;8.67;7.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T04:45:45;10.00;9.00;7.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T04:50:47;9.33;9.33;7.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T04:55:57;6.33;6.33;6.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T05:01:06;6.00;6.00;5.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T05:06:08;8.00;8.00;6.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T05:11:10;6.00;6.00;5.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T05:16:12;5.67;5.67;5.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T05:21:15;8.00;8.00;6.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T05:26:19;9.00;8.00;7.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T05:31:23;10.00;7.33;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T05:36:25;4.00;4.00;3.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T05:41:30;4.33;4.33;4.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T05:46:33;7.00;6.00;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T05:51:37;5.00;5.00;4.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T05:56:39;6.33;6.33;5.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T06:01:41;5.00;4.00;4.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T06:06:43;7.00;7.00;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T06:11:45;6.67;6.67;5.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T06:16:47;6.00;6.00;5.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T06:21:50;8.67;8.00;6.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T06:26:51;9.33;8.67;8.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T06:31:53;6.67;6.67;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T06:36:56;7.67;7.67;7.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T06:42:12;7.00;7.00;7.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T06:47:17;10.00;8.67;7.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T06:52:23;7.33;7.33;7.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T06:57:26;6.00;6.00;5.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T07:02:28;7.00;7.00;6.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T07:07:30;8.67;8.67;7.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T07:12:32;10.67;10.67;10.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T07:17:34;8.00;8.00;7.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T07:22:36;8.00;8.00;7.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T07:27:38;9.33;9.33;7.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T07:32:42;9.00;8.00;7.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T07:37:44;8.00;8.00;6.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T07:42:47;10.33;8.33;7.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T07:47:49;7.00;7.00;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T07:52:51;7.00;7.00;6.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T07:57:54;8.67;7.67;5.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T08:02:57;8.00;8.00;7.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T08:08:04;11.00;11.00;9.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T08:13:09;9.00;8.00;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T08:18:13;8.33;8.00;7.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T08:23:16;10.00;10.00;8.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T08:28:19;9.67;9.67;8.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T08:33:23;10.00;8.00;7.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T08:38:25;10.00;9.00;7.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T08:43:27;8.00;8.00;6.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T08:48:30;7.67;7.67;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T08:53:41;6.33;6.33;5.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T08:58:47;8.00;8.00;7.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T09:03:50;8.00;8.00;6.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T09:08:55;7.00;7.00;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T09:14:02;6.00;6.00;5.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T09:19:09;5.67;5.67;4.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T09:24:16;7.00;7.00;7.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T09:29:18;7.67;6.67;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T09:34:21;4.00;4.00;4.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T09:39:23;6.00;6.00;5.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T09:44:26;7.33;7.33;5.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T09:49:29;9.67;8.67;6.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T09:54:37;7.33;7.33;6.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T09:59:42;6.67;5.33;4.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T10:04:47;6.00;6.00;5.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T10:09:53;7.67;7.67;7.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T10:15:08;6.00;6.00;5.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T10:20:13;7.33;7.33;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T10:25:18;8.00;8.00;7.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T10:35:49;6.33;6.33;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T10:40:51;10.67;9.00;8.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T10:46:10;8.00;8.00;7.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T10:51:29;9.00;9.00;8.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T10:56:45;9.00;9.00;7.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T11:01:57;10.00;10.00;9.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T11:07:30;9.00;9.00;8.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T11:17:52;7.00;6.33;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T11:22:57;10.00;8.33;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T11:28:08;8.00;7.00;5.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T11:33:17;10.33;9.00;7.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T11:38:22;9.00;9.00;8.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T11:43:26;7.00;7.00;6.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T11:48:28;10.67;10.67;9.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T11:53:36;11.33;11.00;7.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T11:58:40;8.67;8.33;7.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T12:03:43;12.33;11.67;9.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T12:08:49;12.00;11.00;9.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T12:13:51;9.67;8.00;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T12:18:54;10.00;10.00;8.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T12:23:57;12.00;11.00;9.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T12:28:59;12.00;12.00;10.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T12:34:01;10.33;10.00;8.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T12:39:04;9.00;8.00;7.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T12:44:07;12.33;12.33;9.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T12:49:09;14.00;14.00;10.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T12:54:11;20.00;16.33;11.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T12:59:13;13.33;13.33;11.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T13:04:14;15.00;12.33;8.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T13:09:16;16.00;13.50;10.75
67376;PMS7003;54261;46.086;6.588;2023-05-07T13:14:18;14.00;12.00;10.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T13:19:22;52.75;34.50;14.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T13:24:24;10.00;8.33;6.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T13:29:26;12.00;9.00;7.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T13:34:31;6.67;6.67;5.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T13:39:33;11.33;11.33;9.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T13:44:35;10.00;10.00;8.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T13:49:37;26.75;25.00;21.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T13:54:38;25.00;23.00;18.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T13:59:40;3.00;3.00;2.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T14:04:43;6.00;6.00;5.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T14:09:46;6.00;6.00;5.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T14:14:48;22.50;21.25;18.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T14:19:51;7.67;6.33;5.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T14:24:55;8.00;8.00;5.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T14:30:07;6.00;6.00;4.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T14:35:09;4.00;4.00;4.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T14:40:12;4.00;4.00;4.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T14:45:15;6.33;6.33;5.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T14:50:17;8.00;8.00;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T14:55:19;14.00;14.00;11.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T15:00:21;8.33;8.00;7.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T15:05:23;6.33;6.00;4.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T15:10:25;9.33;9.33;6.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T15:15:27;6.67;6.67;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T15:20:31;5.00;5.00;4.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T15:25:33;5.33;4.67;4.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T15:30:35;7.67;6.33;5.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T15:35:37;6.67;6.67;5.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T15:40:39;5.33;4.33;4.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T15:45:44;6.00;6.00;5.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T15:50:45;5.67;5.67;5.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T15:55:47;5.00;4.67;4.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T16:00:50;4.00;4.00;3.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T16:05:52;5.00;5.00;5.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T16:10:54;16.00;11.00;4.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T16:15:56;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T16:20:58;3.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T16:26:01;3.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T16:31:08;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T16:36:10;3.00;3.00;1.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T16:41:12;2.00;2.00;1.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T16:46:14;1.67;1.67;1.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T16:51:15;8.00;8.00;6.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T16:56:17;1.67;1.67;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T17:01:19;50.00;41.25;26.75
67376;PMS7003;54261;46.086;6.588;2023-05-07T17:06:21;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T17:11:23;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T17:16:24;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T17:21:26;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T17:26:28;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T17:31:32;5.00;5.00;5.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T17:36:33;2.67;2.67;2.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T17:41:35;3.33;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T17:46:37;2.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T17:51:39;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T17:56:54;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T18:01:56;1.67;1.67;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T18:06:58;2.00;2.00;1.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T18:12:00;2.67;2.67;2.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T18:17:02;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T18:22:04;2.00;2.00;1.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T18:27:06;1.67;1.67;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T18:32:07;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T18:37:09;1.00;1.00;0.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T18:42:11;1.00;1.00;0.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T18:47:13;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T18:52:16;0.33;0.33;0.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T18:57:18;0.67;0.67;0.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T19:02:20;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T19:07:22;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T19:12:24;0.33;0.33;0.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T19:17:26;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T19:22:27;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T19:27:29;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T19:32:31;0.33;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T19:37:33;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T19:42:34;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T19:47:36;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T19:52:38;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T19:57:40;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T20:02:42;1.67;1.67;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T20:07:43;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T20:12:46;1.33;1.33;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T20:17:48;1.33;1.33;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T20:22:50;3.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T20:27:52;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T20:32:54;3.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T20:37:56;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T20:42:59;1.00;1.00;0.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T20:48:01;1.00;1.00;0.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T20:53:03;1.00;1.00;0.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T20:58:05;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T21:03:07;1.00;1.00;0.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T21:08:09;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T21:13:12;1.67;1.67;1.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T21:18:14;1.67;1.67;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T21:23:16;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T21:28:18;2.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T21:33:20;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T21:38:22;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T21:43:24;0.00;0.00;0.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T21:48:25;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T21:53:28;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T21:58:30;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T22:03:32;1.67;1.67;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T22:08:34;2.67;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T22:13:36;2.67;2.67;2.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T22:18:38;3.67;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T22:23:39;4.00;3.00;2.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T22:28:41;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T22:33:43;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T22:38:45;2.67;1.67;1.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T22:43:47;2.33;2.33;2.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T22:48:49;2.67;2.67;2.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T22:53:50;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T22:58:52;2.00;2.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T23:03:54;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T23:08:56;2.33;2.33;2.33
67376;PMS7003;54261;46.086;6.588;2023-05-07T23:13:59;3.33;3.00;3.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T23:19:01;3.00;3.00;2.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T23:24:03;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T23:29:05;3.00;3.00;2.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T23:34:07;3.00;3.00;2.67
67376;PMS7003;54261;46.086;6.588;2023-05-07T23:39:09;2.00;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T23:44:11;2.33;2.00;2.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T23:49:13;1.33;1.33;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T23:54:15;1.00;1.00;1.00
67376;PMS7003;54261;46.086;6.588;2023-05-07T23:59:17;2.00;2.00;1.00
