sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T00:03:30;4.09;;3.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T00:07:38;5.37;;4.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T00:11:46;5.37;;4.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T00:15:54;4.72;;4.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T00:20:02;4.72;;4.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T00:24:10;4.72;;4.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T00:28:18;7.11;;5.26;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T00:32:26;7.11;;5.26;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T00:36:34;4.67;;4.07;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T00:40:42;4.67;;4.07;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T00:44:50;4.67;;4.07;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T00:48:58;6.38;;4.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T00:53:06;6.38;;4.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T00:57:14;2.31;;2.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T01:01:22;2.31;;2.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T01:05:30;2.31;;2.31;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T01:09:38;2.76;;2.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T01:13:46;2.76;;2.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T01:17:54;3.78;;3.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T01:22:03;3.78;;3.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T01:26:10;2.88;;2.88;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T01:30:18;2.88;;2.88;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T01:34:27;2.88;;2.88;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T01:38:34;6.35;;4.82;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T01:42:42;6.35;;4.82;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T01:46:50;4.01;;3.57;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T01:50:58;4.01;;3.57;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T01:55:06;4.01;;3.57;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T01:59:14;4.12;;3.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T02:03:22;4.12;;3.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T02:07:30;3.75;;3.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T02:11:38;3.75;;3.50;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T02:15:46;3.53;;3.53;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T02:19:54;3.53;;3.53;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T02:24:02;3.53;;3.53;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T02:28:10;5.27;;4.60;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T02:32:18;5.27;;4.60;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T02:36:26;4.82;;4.56;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T02:40:34;4.82;;4.56;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T02:44:42;4.82;;4.56;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T02:48:50;5.08;;4.51;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T02:52:58;5.08;;4.51;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T02:57:06;3.92;;3.92;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T03:01:14;3.92;;3.92;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T03:05:22;3.92;;3.92;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T03:09:30;4.49;;4.02;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T03:13:38;4.49;;4.02;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T03:17:46;6.62;;5.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T03:21:54;6.62;;5.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T03:26:02;4.00;;3.87;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T03:30:10;4.00;;3.87;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T03:34:18;4.00;;3.87;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T03:38:26;5.91;;5.28;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T03:42:34;5.91;;5.28;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T03:46:42;4.63;;4.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T03:50:50;4.63;;4.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T03:54:58;4.63;;4.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T03:59:07;8.47;;6.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T04:03:14;8.47;;6.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T04:07:22;6.18;;5.29;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T04:11:30;6.18;;5.29;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T04:15:38;6.18;;5.29;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T04:19:46;4.99;;4.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T04:23:54;4.99;;4.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T04:28:02;5.61;;5.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T04:32:10;5.61;;5.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T04:36:18;6.10;;5.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T04:40:26;6.10;;5.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T04:44:34;6.10;;5.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T04:48:42;6.12;;5.19;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T04:52:50;6.12;;5.19;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T04:56:58;5.83;;5.00;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T05:01:06;5.83;;5.00;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T05:05:14;5.83;;5.00;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T05:09:22;6.10;;5.33;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T05:13:30;6.10;;5.33;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T05:17:38;5.62;;5.03;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T05:21:46;5.62;;5.03;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T05:25:57;4.12;;3.85;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T05:30:03;4.12;;3.85;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T05:34:10;4.12;;3.85;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T05:38:18;4.42;;4.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T05:42:26;4.42;;4.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T05:46:34;4.63;;4.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T05:50:42;4.63;;4.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T05:54:50;4.63;;4.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T05:58:58;4.57;;3.95;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T06:03:06;4.57;;3.95;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T06:07:14;4.37;;4.03;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T06:11:22;4.37;;4.03;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T06:15:30;4.37;;4.03;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T06:19:38;4.19;;3.73;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T06:23:46;4.19;;3.73;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T06:27:54;4.78;;4.19;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T06:32:06;4.78;;4.19;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T06:36:10;3.84;;3.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T06:40:18;3.84;;3.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T06:44:26;3.84;;3.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T06:48:34;4.42;;4.20;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T06:52:42;4.42;;4.20;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T06:56:50;3.37;;3.37;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T07:00:58;3.37;;3.37;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T07:05:07;3.37;;3.37;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T07:09:14;5.47;;4.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T07:13:22;5.47;;4.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T07:17:30;4.19;;3.92;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T07:21:38;4.19;;3.92;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T07:25:46;4.03;;3.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T07:29:54;4.03;;3.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T07:34:02;4.03;;3.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T07:38:10;7.33;;5.69;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T07:42:18;7.33;;5.69;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T07:46:26;4.76;;4.08;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T07:50:34;4.76;;4.08;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T07:54:42;4.76;;4.08;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T07:58:50;3.12;;3.01;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T08:02:58;3.12;;3.01;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T08:07:06;3.15;;2.94;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T08:11:14;3.15;;2.94;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T08:15:22;3.15;;2.94;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T08:19:30;2.86;;2.86;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T08:23:38;2.86;;2.86;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T08:27:46;3.26;;3.26;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T08:31:54;3.26;;3.26;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T08:36:03;2.66;;2.66;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T08:40:11;2.66;;2.66;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T08:44:18;2.66;;2.66;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T08:48:26;3.88;;3.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T08:52:35;3.88;;3.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T08:56:42;3.46;;3.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T09:00:51;3.46;;3.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T09:04:58;3.46;;3.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T09:09:07;2.82;;2.82;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T09:13:14;2.82;;2.82;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T09:17:22;3.21;;2.93;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T09:21:30;3.21;;2.93;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T09:25:38;3.21;;2.93;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T09:29:46;5.58;;4.21;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T09:33:54;5.58;;4.21;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T09:38:02;6.28;;4.71;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T09:42:11;6.28;;4.71;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T09:46:18;3.71;;3.32;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T09:50:27;3.71;;3.32;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T09:54:35;3.71;;3.32;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T09:58:43;3.19;;2.93;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T10:02:51;3.19;;2.93;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T10:06:58;3.37;;3.03;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T10:11:06;3.37;;3.03;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T10:15:14;3.37;;3.03;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T10:19:22;2.94;;2.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T10:23:30;2.94;;2.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T10:27:39;2.89;;2.66;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T10:35:55;4.21;;3.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T10:40:03;4.21;;3.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T10:44:10;4.21;;3.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T10:48:18;3.42;;3.12;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T10:52:27;3.42;;3.12;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T10:56:35;4.03;;3.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T11:00:42;4.03;;3.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T11:08:58;2.40;;2.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T11:13:06;2.40;;2.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T11:17:14;3.81;;3.58;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T11:21:32;3.81;;3.58;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T11:25:30;3.81;;3.58;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T11:29:38;3.13;;2.72;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T11:33:46;3.13;;2.72;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T11:37:58;3.46;;3.29;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T11:42:02;3.46;;3.29;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T11:46:11;3.25;;2.72;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T11:50:18;3.25;;2.72;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T11:54:28;3.25;;2.72;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T11:58:35;3.83;;3.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T12:02:43;3.83;;3.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T12:06:54;3.42;;3.27;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T12:10:58;3.42;;3.27;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T12:15:07;3.42;;3.27;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T12:19:16;5.04;;4.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T12:23:22;5.04;;4.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T12:27:30;4.42;;3.71;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T12:31:42;4.42;;3.71;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T12:35:47;4.42;;3.71;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T12:40:07;4.02;;3.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T12:44:04;4.02;;3.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T12:48:11;3.35;;2.85;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T12:52:19;3.35;;2.85;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T12:56:27;4.30;;3.55;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T13:00:35;4.30;;3.55;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T13:04:43;4.30;;3.55;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T13:08:51;3.59;;3.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T13:12:59;3.59;;3.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T13:17:07;2.74;;2.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T13:21:15;2.74;;2.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T13:25:23;2.74;;2.74;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T13:29:31;3.25;;3.10;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T13:33:39;3.25;;3.10;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T13:37:47;4.67;;3.69;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T13:41:55;4.67;;3.69;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T13:46:03;3.71;;3.03;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T13:50:11;3.71;;3.03;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T13:54:19;3.71;;3.03;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T13:58:27;4.34;;3.69;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T14:02:35;4.34;;3.69;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T14:06:43;2.66;;2.66;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T14:10:51;2.66;;2.66;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T14:14:59;2.66;;2.66;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T14:19:07;2.42;;2.42;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T14:23:15;2.42;;2.42;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T14:27:23;2.24;;2.24;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T14:31:31;2.24;;2.24;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T14:35:39;2.24;;2.24;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T14:39:47;3.73;;3.53;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T14:43:55;3.73;;3.53;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T14:48:03;2.93;;2.93;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T14:52:11;2.93;;2.93;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T14:56:19;3.40;;3.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T15:00:27;3.40;;3.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T15:04:35;3.40;;3.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T15:08:43;3.38;;3.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T15:12:51;3.38;;3.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T15:16:59;9.70;;9.09;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T15:21:07;9.70;;9.09;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T15:25:15;9.70;;9.09;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T15:29:23;15.67;;13.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T15:33:31;15.67;;13.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T15:37:39;21.63;;20.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T15:41:47;21.63;;20.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T15:45:55;29.88;;25.88;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T15:50:03;29.88;;25.88;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T15:54:11;29.88;;25.88;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T15:58:19;27.78;;24.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T16:02:27;27.78;;24.44;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T16:06:35;34.47;;28.27;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T16:10:43;34.47;;28.27;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T16:14:51;34.47;;28.27;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T16:18:59;16.17;;16.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T16:23:07;16.17;;16.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T16:27:15;27.49;;22.81;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T16:31:23;27.49;;22.81;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T16:35:31;27.49;;22.81;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T16:39:39;20.11;;17.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T16:43:47;20.11;;17.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T16:47:55;17.83;;14.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T16:52:03;17.83;;14.59;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T16:56:11;11.16;;10.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T17:00:19;11.16;;10.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T17:04:27;11.16;;10.04;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T17:08:35;6.60;;6.60;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T17:12:43;6.60;;6.60;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T17:16:51;8.23;;7.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T17:20:59;8.23;;7.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T17:25:07;8.23;;7.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T17:29:15;8.54;;7.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T17:33:23;8.54;;7.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T17:37:31;9.22;;7.08;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T17:41:39;9.22;;7.08;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T17:45:47;9.22;;7.08;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T17:49:55;4.01;;4.01;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T17:54:03;4.01;;4.01;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T17:58:11;4.23;;4.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T18:02:19;4.23;;4.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T18:06:27;4.05;;4.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T18:10:35;4.05;;4.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T18:14:43;4.05;;4.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T18:18:51;3.29;;3.12;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T18:22:59;3.29;;3.12;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T18:27:07;3.87;;3.87;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T18:31:15;3.87;;3.87;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-05-07T18:35:23;3.87;;3.87;;;;;;;
