sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T00:01:46;4.90;;;4.32;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T00:04:11;10.13;;;4.25;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T00:06:38;6.63;;;4.65;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T00:09:03;6.85;;;4.22;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T00:11:29;5.90;;;4.10;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T00:13:55;8.20;;;4.78;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T00:16:20;7.22;;;4.45;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T00:18:45;7.43;;;4.35;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T00:21:11;6.35;;;4.70;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T00:23:36;7.10;;;4.43;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T00:26:02;7.35;;;5.05;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T00:28:28;6.55;;;4.60;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T00:30:53;9.13;;;5.18;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T00:33:19;6.75;;;5.18;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T00:35:45;8.23;;;5.57;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T00:38:10;7.88;;;5.00;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T00:40:36;8.10;;;5.45;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T00:43:01;8.73;;;5.07;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T00:45:27;6.70;;;5.47;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T00:47:57;9.30;;;5.78;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T00:50:25;8.23;;;5.40;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T00:52:51;7.57;;;5.68;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T00:55:17;9.07;;;5.97;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T00:57:43;11.95;;;6.40;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T01:00:09;8.27;;;6.00;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T01:02:37;7.53;;;6.15;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T01:05:04;8.43;;;6.32;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T01:07:31;8.93;;;6.43;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T01:09:58;10.73;;;6.32;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T01:12:23;8.88;;;6.60;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T01:14:50;8.73;;;7.22;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T01:17:16;9.68;;;7.47;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T01:19:42;10.70;;;7.43;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T01:22:08;9.70;;;7.40;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T01:24:33;10.45;;;7.03;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T01:27:01;11.30;;;7.32;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T01:29:27;10.23;;;7.68;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T01:31:53;9.27;;;7.85;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T01:34:21;9.90;;;8.13;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T01:36:47;9.52;;;7.65;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T01:39:13;10.35;;;8.10;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T01:41:40;10.75;;;7.68;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T01:44:08;9.65;;;7.88;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T01:46:35;10.82;;;8.73;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T01:49:00;12.52;;;9.20;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T01:51:26;10.98;;;8.82;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T01:53:52;13.45;;;9.40;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T01:56:18;9.70;;;8.73;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T01:58:44;12.98;;;9.85;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T02:01:11;11.13;;;9.65;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T02:03:36;12.57;;;10.10;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T02:06:01;13.35;;;10.18;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T02:08:27;11.90;;;9.65;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T02:10:52;12.82;;;11.05;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T02:13:18;12.85;;;10.82;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T02:15:44;13.05;;;10.93;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T02:18:14;12.23;;;10.27;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T02:20:40;13.73;;;12.27;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T02:23:06;12.18;;;10.95;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T02:25:31;13.70;;;11.65;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T02:27:56;14.10;;;12.45;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T02:30:22;13.48;;;12.07;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T02:32:47;13.10;;;11.80;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T02:35:13;13.93;;;11.98;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T02:37:38;14.32;;;12.48;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T02:40:03;13.45;;;12.02;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T02:42:29;17.60;;;13.32;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T02:44:55;14.75;;;13.18;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T02:47:20;16.50;;;12.70;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T02:49:45;14.43;;;12.90;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T02:52:11;16.52;;;13.02;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T02:54:36;15.68;;;13.40;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T02:57:01;15.70;;;13.20;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T02:59:28;15.80;;;13.98;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T03:01:53;17.52;;;13.25;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T03:04:18;17.30;;;14.27;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T03:06:44;17.48;;;14.32;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T03:09:09;16.52;;;13.75;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T03:11:35;15.10;;;13.48;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T03:14:00;19.20;;;13.98;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T03:16:26;15.65;;;13.82;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T03:18:52;15.80;;;14.20;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T03:21:20;16.95;;;14.52;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T03:23:45;16.08;;;14.48;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T03:26:11;17.88;;;15.93;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T03:28:36;15.75;;;14.13;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T03:31:02;17.70;;;15.50;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T03:33:27;17.40;;;15.10;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T03:35:53;17.05;;;15.35;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T03:38:18;18.05;;;16.25;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T03:40:43;17.48;;;15.52;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T03:43:09;17.92;;;15.90;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T03:45:34;17.48;;;15.60;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T03:48:00;17.30;;;15.55;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T03:50:25;18.70;;;16.52;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T03:52:50;17.75;;;15.88;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T03:55:16;18.05;;;16.25;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T03:57:41;18.67;;;16.70;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T04:00:07;18.27;;;16.38;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T04:02:33;19.08;;;17.17;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T04:04:58;18.85;;;16.95;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T04:07:24;19.73;;;17.60;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T04:09:49;21.25;;;17.73;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T04:12:14;18.85;;;16.92;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T04:14:40;20.33;;;18.27;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T04:17:05;19.48;;;17.42;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T04:19:33;20.67;;;18.58;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T04:21:58;21.08;;;18.98;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T04:24:24;20.83;;;18.63;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T04:26:49;21.67;;;19.40;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T04:29:16;22.85;;;19.67;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T04:31:41;23.10;;;20.38;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T04:34:09;23.40;;;21.17;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T04:36:38;24.10;;;21.52;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T04:39:03;22.52;;;20.17;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T04:41:29;27.00;;;22.85;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T04:43:54;24.83;;;22.33;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T04:46:20;25.40;;;22.90;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T04:48:45;26.48;;;23.67;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T04:51:11;25.65;;;23.10;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T04:53:36;25.92;;;23.23;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T04:56:02;24.98;;;22.45;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T04:58:28;24.83;;;22.35;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T05:00:56;26.38;;;23.63;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T05:03:22;26.90;;;24.08;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T05:05:48;26.15;;;23.60;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T05:08:14;26.60;;;23.77;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T05:10:39;27.15;;;24.33;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T05:13:06;27.52;;;24.90;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T05:15:32;28.08;;;25.40;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T05:17:58;29.40;;;26.40;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T05:20:23;28.20;;;25.40;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T05:22:48;28.65;;;25.92;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T05:25:14;28.67;;;25.85;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T05:27:39;28.83;;;26.00;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T05:30:04;29.35;;;26.55;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T05:32:30;30.27;;;27.45;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T05:34:56;30.50;;;27.40;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T05:37:21;30.58;;;27.50;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T05:39:46;30.25;;;27.25;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T05:42:12;30.98;;;27.88;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T05:44:37;30.27;;;27.30;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T05:47:02;30.13;;;27.20;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T05:49:28;29.92;;;27.13;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T05:51:53;32.20;;;28.80;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T05:54:18;31.50;;;28.42;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T05:56:43;31.15;;;28.05;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T05:59:09;30.83;;;27.80;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T06:01:35;30.00;;;27.20;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T06:04:00;30.25;;;27.15;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T06:06:25;30.98;;;28.15;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T06:08:51;30.00;;;27.20;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T06:11:16;30.08;;;27.17;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T06:13:41;30.75;;;27.88;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T06:16:07;29.73;;;26.65;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T06:18:32;28.92;;;26.05;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T06:20:57;27.63;;;25.00;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T06:23:22;26.10;;;23.33;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T06:25:48;26.05;;;23.42;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T06:28:15;27.67;;;24.77;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T06:30:40;25.40;;;22.90;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T06:33:05;25.48;;;23.02;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T06:35:31;24.83;;;22.50;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T06:37:56;25.98;;;23.35;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T06:40:21;25.30;;;22.85;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T06:42:47;25.73;;;23.20;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T06:45:12;24.60;;;22.20;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T06:47:37;26.77;;;24.27;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T06:50:03;26.85;;;24.25;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T06:52:28;24.90;;;22.65;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T06:54:53;23.95;;;21.55;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T06:57:19;27.70;;;24.90;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T06:59:44;28.52;;;25.77;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T07:02:09;27.58;;;25.08;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T07:04:34;26.05;;;23.60;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T07:07:00;35.70;;;31.90;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T07:09:25;29.33;;;26.30;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T07:11:50;26.05;;;23.55;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T07:14:16;28.08;;;25.48;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T07:16:41;31.95;;;28.90;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T07:19:06;29.35;;;26.33;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T07:21:33;34.88;;;31.48;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T07:23:58;33.00;;;29.60;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T07:26:23;26.52;;;23.77;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T07:28:48;28.88;;;26.05;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T07:31:14;27.88;;;25.08;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T07:33:40;26.02;;;23.42;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T07:36:06;31.23;;;28.02;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T07:38:32;34.67;;;31.33;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T07:40:57;28.65;;;26.05;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T07:43:23;29.02;;;26.33;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T07:45:48;30.55;;;27.35;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T07:48:13;33.78;;;30.40;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T07:50:39;27.42;;;24.63;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T07:53:04;24.98;;;22.58;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T07:55:29;24.45;;;22.15;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T07:57:56;23.83;;;21.52;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T08:00:21;21.52;;;19.25;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T08:02:46;21.00;;;18.90;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T08:05:12;23.30;;;20.88;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T08:07:37;27.23;;;24.63;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T08:10:02;27.60;;;25.00;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T08:12:28;23.40;;;21.25;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T08:14:53;21.73;;;19.52;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T08:17:19;22.80;;;20.58;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T08:19:47;21.83;;;19.67;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T08:22:12;20.75;;;18.70;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T08:24:38;21.02;;;19.13;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T08:27:03;21.83;;;19.50;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T08:29:28;20.10;;;18.10;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T08:31:53;19.73;;;17.38;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T08:34:19;19.48;;;17.20;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T08:36:44;29.05;;;26.30;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T08:39:13;25.67;;;23.05;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T08:41:38;23.13;;;20.90;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T08:44:05;17.15;;;15.45;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T08:46:36;18.42;;;16.65;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T08:49:02;19.10;;;17.30;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T08:51:27;17.75;;;14.80;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T08:53:53;16.55;;;14.95;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T08:56:18;18.17;;;14.98;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T08:58:45;18.88;;;14.52;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T09:01:14;17.52;;;14.05;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T09:03:41;15.05;;;13.52;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T09:06:10;15.38;;;13.80;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T09:08:35;15.43;;;13.77;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T09:11:01;14.70;;;13.30;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T09:13:27;15.85;;;14.20;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T09:15:53;15.02;;;13.48;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T09:18:18;15.63;;;14.10;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T09:20:43;16.90;;;15.15;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T09:23:09;16.23;;;14.52;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T09:25:35;15.52;;;14.02;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T09:28:01;16.27;;;14.60;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T09:30:28;15.73;;;14.13;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T09:32:54;17.13;;;15.38;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T09:35:20;17.15;;;15.45;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T09:37:52;17.17;;;15.45;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T09:40:25;18.10;;;15.02;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T09:42:54;15.57;;;14.07;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T09:45:26;16.50;;;14.90;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T09:47:56;15.52;;;14.05;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T09:50:25;15.43;;;13.90;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T09:52:54;15.60;;;13.90;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T09:55:20;15.68;;;14.18;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T09:57:48;14.68;;;13.25;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T10:00:15;17.13;;;14.57;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T10:02:43;15.90;;;14.10;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T10:05:13;15.80;;;14.07;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T10:07:39;14.90;;;13.40;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T10:10:05;15.75;;;14.15;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T10:12:32;14.65;;;13.15;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T10:15:03;14.98;;;13.52;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T10:17:36;14.63;;;13.13;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T10:20:02;14.43;;;12.93;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T10:22:30;17.17;;;13.18;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T10:24:57;17.27;;;13.02;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T10:27:27;14.90;;;13.32;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T10:35:04;12.65;;;11.35;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T10:37:44;13.95;;;12.50;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T10:40:10;15.05;;;12.63;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T10:42:36;13.77;;;12.38;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T10:45:12;13.63;;;12.32;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T10:48:05;14.95;;;13.45;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T10:50:34;14.77;;;13.38;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T10:55:41;12.90;;;11.43;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T10:58:22;13.90;;;12.40;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T11:00:50;13.52;;;12.18;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T11:03:16;11.93;;;10.80;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T11:05:41;12.93;;;11.15;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T11:08:07;12.13;;;10.65;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T11:10:49;12.50;;;10.73;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T11:13:17;11.75;;;10.48;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T11:15:46;12.25;;;10.55;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T11:18:14;12.38;;;10.80;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T11:26:00;11.88;;;9.02;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T11:28:27;10.10;;;9.02;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T11:30:53;12.15;;;8.63;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T11:33:19;10.38;;;8.15;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T11:35:45;10.90;;;8.70;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T11:38:11;16.30;;;8.88;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T11:43:16;11.10;;;8.90;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T11:45:41;13.00;;;8.48;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T11:48:06;9.55;;;7.72;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T11:50:32;9.82;;;7.63;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T11:52:57;13.55;;;8.02;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T11:55:23;8.95;;;6.70;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T11:57:49;13.32;;;7.10;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T12:00:15;10.50;;;7.95;;
58316;SDS011;50391;51.62478085;5.56053847;2023-05-07T12:02:41;9.93;;;7.82;;
