sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66395;PMS5003;53207;51.378;-1.342;2023-05-07T00:00:42;19;18;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T00:03:09;16;15;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T00:05:36;17;17;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T00:08:04;16;15;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T00:10:31;20;18;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T00:12:58;18;17;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T00:15:25;15;15;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T00:17:53;16;16;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T00:20:20;15;15;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T00:22:47;14;14;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T00:25:15;18;16;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T00:27:42;14;14;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T00:30:10;16;16;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T00:32:38;13;13;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T00:35:05;16;15;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T00:37:34;15;15;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T00:40:01;14;14;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T00:42:28;15;15;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T00:44:56;14;14;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T00:47:23;12;12;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T00:49:51;16;16;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T00:52:19;14;14;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T00:54:49;15;15;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T00:57:17;12;11;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T00:59:44;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T01:02:11;14;13;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T01:04:38;14;14;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T01:07:06;14;14;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T01:09:34;13;13;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T01:12:03;13;13;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T01:14:31;12;11;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T01:16:58;13;13;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T01:19:26;13;13;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T01:21:54;12;12;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T01:24:28;11;11;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T01:26:56;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T01:29:23;13;13;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T01:31:51;14;13;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T01:34:19;12;12;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T01:36:48;12;12;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T01:39:15;12;11;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T01:41:43;13;12;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T01:44:12;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T01:46:41;12;12;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T01:49:08;12;11;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T01:51:35;12;11;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T01:54:03;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T01:56:30;12;11;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T01:58:57;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T02:01:24;12;11;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T02:03:52;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T02:06:19;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T02:08:46;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T02:11:14;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T02:13:41;11;11;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T02:16:08;11;11;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T02:18:36;11;11;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T02:21:03;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T02:23:30;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T02:25:58;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T02:28:25;12;11;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T02:30:52;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T02:33:19;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T02:35:47;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T02:38:14;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T02:40:41;13;12;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T02:43:09;11;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T02:45:36;11;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T02:48:04;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T02:50:31;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T02:52:59;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T02:55:26;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T02:57:53;11;11;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T03:00:21;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T03:02:49;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T03:05:16;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T03:07:43;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T03:10:11;12;12;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T03:12:39;10;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T03:15:07;11;11;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T03:17:35;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T03:20:03;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T03:22:31;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T03:24:58;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T03:27:25;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T03:29:52;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T03:32:20;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T03:34:47;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T03:37:14;12;11;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T03:39:42;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T03:42:09;10;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T03:44:36;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T03:47:03;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T03:49:30;11;11;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T03:51:58;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T03:54:25;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T03:56:52;11;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T03:59:20;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T04:01:48;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T04:04:15;11;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T04:06:42;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T04:09:09;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T04:11:36;11;11;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T04:14:04;11;11;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T04:16:31;11;11;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T04:18:58;10;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T04:21:26;12;11;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T04:23:53;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T04:26:20;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T04:28:48;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T04:31:15;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T04:33:42;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T04:36:09;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T04:38:37;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T04:41:05;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T04:43:32;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T04:46:00;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T04:48:27;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T04:50:54;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T04:53:22;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T04:55:54;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T04:58:22;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T05:00:50;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T05:03:17;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T05:05:44;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T05:08:11;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T05:10:39;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T05:13:06;10;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T05:15:33;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T05:18:01;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T05:20:28;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T05:22:55;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T05:25:23;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T05:27:50;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T05:30:17;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T05:32:44;9;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T05:35:12;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T05:37:39;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T05:40:07;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T05:42:35;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T05:45:02;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T05:47:29;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T05:49:56;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T05:52:24;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T05:54:51;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T05:57:18;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T05:59:46;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T06:02:13;8;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T06:04:40;9;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T06:07:08;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T06:09:35;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T06:12:02;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T06:14:29;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T06:16:57;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T06:19:24;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T06:21:51;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T06:24:19;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T06:26:46;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T06:29:13;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T06:31:40;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T06:34:08;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T06:36:35;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T06:39:02;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T06:41:30;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T06:43:57;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T06:46:24;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T06:48:52;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T06:51:19;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T06:53:46;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T06:56:13;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T06:58:40;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T07:01:08;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T07:03:35;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T07:06:02;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T07:08:30;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T07:10:57;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T07:13:24;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T07:15:51;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T07:18:19;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T07:20:46;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T07:23:13;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T07:25:41;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T07:28:08;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T07:30:36;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T07:33:03;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T07:35:31;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T07:37:58;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T07:40:25;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T07:42:53;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T07:45:20;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T07:47:47;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T07:50:14;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T07:52:42;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T07:55:09;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T07:57:36;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T08:00:04;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T08:02:32;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T08:04:59;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T08:07:26;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T08:09:54;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T08:12:21;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T08:14:48;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T08:17:15;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T08:19:43;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T08:22:10;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T08:24:37;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T08:27:05;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T08:29:32;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T08:31:59;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T08:34:27;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T08:36:53;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T08:39:21;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T08:41:48;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T08:44:21;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T08:46:52;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T08:49:21;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T08:51:49;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T08:54:16;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T08:56:44;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T08:59:11;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T09:01:39;7;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T09:04:06;6;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T09:06:33;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T09:09:01;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T09:11:28;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T09:13:56;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T09:16:24;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T09:18:52;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T09:21:20;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T09:23:48;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T09:26:17;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T09:28:45;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T09:31:12;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T09:33:40;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T09:36:07;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T09:38:36;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T09:41:04;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T09:43:33;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T09:46:03;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T09:48:35;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T09:51:06;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T09:53:42;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T09:56:11;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T09:58:40;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T10:01:08;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T10:03:37;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T10:06:08;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T10:08:36;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T10:11:04;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T10:13:32;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T10:16:00;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T10:18:27;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T10:20:57;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T10:23:29;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T10:25:58;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T10:28:29;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T10:31:04;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T10:33:41;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T10:36:11;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T10:38:39;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T10:41:06;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T10:43:38;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T10:46:09;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T10:48:46;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T10:51:33;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T10:54:33;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T10:57:09;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T10:59:59;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T11:02:43;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T11:05:31;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T11:07:59;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T11:10:47;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T11:13:16;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T11:15:44;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T11:18:13;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T11:20:46;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T11:24:21;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T11:26:49;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T11:29:17;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T11:31:48;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T11:34:20;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T11:36:48;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T11:39:29;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T11:41:57;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T11:44:24;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T11:46:51;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T11:49:19;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T11:51:46;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T11:54:15;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T11:56:43;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T11:59:10;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T12:01:38;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T12:04:05;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T12:06:35;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T12:09:03;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T12:11:30;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T12:13:58;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T12:16:25;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T12:18:52;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T12:21:19;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T12:23:47;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T12:26:14;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T12:28:41;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T12:31:09;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T12:33:36;7;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T12:36:05;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T12:38:34;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T12:41:03;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T12:43:32;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T12:46:00;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T12:48:29;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T12:50:57;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T12:53:26;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T12:55:55;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T12:58:24;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T13:00:53;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T13:03:23;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T13:05:52;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T13:08:27;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T13:10:55;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T13:13:23;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T13:15:50;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T13:18:18;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T13:20:45;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T13:23:12;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T13:25:39;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T13:28:06;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T13:30:34;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T13:33:01;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T13:35:28;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T13:37:56;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T13:40:23;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T13:42:50;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T13:45:17;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T13:47:45;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T13:50:13;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T13:52:40;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T13:55:08;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T13:57:35;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T14:00:04;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T14:02:31;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T14:04:59;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T14:07:26;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T14:09:53;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T14:12:20;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T14:14:47;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T14:17:15;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T14:19:42;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T14:22:09;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T14:24:37;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T14:27:04;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T14:29:31;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T14:31:58;8;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T14:34:26;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T14:36:53;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T14:39:20;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T14:41:48;8;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-07T14:44:15;7;7;
