sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T00:03:01;24;11;139;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T00:08:00;24;11;139;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T00:09:02;24;11;139;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T00:13:01;25;12;123;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T00:18:00;25;12;123;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T00:19:02;25;12;123;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T00:23:01;25;12;146;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T00:28:00;25;12;146;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T00:29:02;25;12;146;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T00:33:01;24;12;108;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T00:38:01;24;12;108;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T00:39:02;24;12;108;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T00:43:00;25;12;132;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T00:48:01;25;12;132;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T00:49:01;25;12;132;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T00:53:01;23;12;122;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T00:58:00;23;12;122;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T00:59:02;23;12;122;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T01:03:01;23;12;87;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T01:08:01;23;12;87;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T01:09:02;23;12;87;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T01:13:00;23;12;117;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T01:18:00;23;12;117;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T01:19:02;23;12;117;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T01:23:01;23;12;85;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T01:28:00;23;12;85;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T01:29:02;23;12;85;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T01:33:01;24;12;102;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T01:38:01;24;12;102;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T01:39:02;24;12;102;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T01:43:01;24;12;104;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T01:48:01;24;12;104;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T01:49:01;24;12;104;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T01:55:02;24;12;104;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T02:01:01;24;12;104;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T02:03:00;24;12;128;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T02:08:00;24;12;128;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T02:09:02;24;12;128;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T02:13:00;22;12;95;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T02:18:01;22;12;95;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T02:19:01;22;12;95;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T02:23:00;23;12;113;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T02:28:00;23;12;113;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T02:29:01;23;12;113;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T02:33:00;23;12;103;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T02:38:00;23;12;103;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T02:39:01;23;12;103;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T02:43:00;30;12;167;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T02:48:00;30;12;167;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T02:49:01;30;12;167;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T02:53:00;24;12;111;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T02:58:00;24;12;111;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T02:59:01;24;12;111;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T03:03:00;24;12;106;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T03:08:00;24;12;106;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T03:09:01;24;12;106;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T03:13:00;22;12;96;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T03:18:00;22;12;96;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T03:19:01;22;12;96;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T03:23:00;23;12;105;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T03:28:00;23;12;105;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T03:29:01;23;12;105;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T03:33:00;24;12;146;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T03:38:00;24;12;146;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T03:39:01;24;12;146;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T03:43:00;22;12;82;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T03:48:00;22;12;82;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T03:49:01;22;12;82;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T03:53:00;25;11;136;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T03:58:00;25;11;136;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T03:59:01;25;11;136;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T04:03:00;23;12;81;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T04:08:00;23;12;81;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T04:09:01;23;12;81;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T04:13:00;22;12;82;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T04:18:00;22;12;82;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T04:19:01;22;12;82;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T04:23:00;27;12;164;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T04:28:00;27;12;164;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T04:29:01;27;12;164;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T04:33:00;24;12;121;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T04:38:00;24;12;121;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T04:39:02;24;12;121;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T04:43:00;25;12;123;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T04:48:00;25;12;123;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T04:49:01;25;12;123;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T04:53:00;22;12;73;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T04:58:00;22;12;73;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T04:59:01;22;12;73;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T05:03:00;25;11;98;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T05:08:00;25;11;98;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T05:09:01;25;11;98;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T05:13:00;23;11;80;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T05:18:00;23;11;80;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T05:19:02;23;11;80;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T05:23:00;23;11;82;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T05:28:00;23;11;82;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T05:29:01;23;11;82;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T05:33:00;23;11;120;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T05:38:00;23;11;120;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T05:39:01;23;11;120;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T05:43:01;24;11;119;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T05:48:00;24;11;119;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T05:49:02;24;11;119;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T05:53:00;23;12;103;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T05:58:00;23;12;103;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T05:59:01;23;12;103;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T06:03:00;23;11;117;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T06:08:00;23;11;117;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T06:09:01;23;11;117;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T06:13:00;23;11;110;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T06:18:00;23;11;110;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T06:19:01;23;11;110;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T06:23:00;25;11;127;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T06:28:00;25;11;127;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T06:29:01;25;11;127;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T06:33:00;23;11;126;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T06:38:00;23;11;126;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T06:39:01;23;11;126;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T06:43:00;25;11;126;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T06:48:00;25;11;126;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T06:49:01;25;11;126;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T06:53:00;23;11;113;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T06:58:00;23;11;113;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T06:59:02;23;11;113;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T07:05:01;23;11;113;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T07:11:01;23;11;113;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T07:13:00;27;11;146;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T07:18:00;27;11;146;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T07:19:01;27;11;146;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T07:23:00;24;11;133;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T07:28:00;24;11;133;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T07:29:01;24;11;133;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T07:33:00;29;11;120;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T07:38:00;29;11;120;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T07:39:01;29;11;120;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T07:43:00;24;11;149;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T07:48:00;24;11;149;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T07:49:01;24;11;149;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T07:53:00;32;11;165;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T07:58:00;32;11;165;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T07:59:01;32;11;165;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T08:03:00;32;11;169;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T08:08:00;32;11;169;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T08:09:01;32;11;169;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T08:13:00;32;11;152;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T08:18:02;32;11;152;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T08:19:01;32;11;152;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T08:23:00;31;11;137;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T08:28:00;31;11;137;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T08:29:01;31;11;137;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T08:33:00;33;11;173;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T08:38:00;33;11;173;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T08:39:01;33;11;173;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T08:43:00;26;11;148;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T08:48:01;26;11;148;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T08:49:01;26;11;148;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T08:53:00;30;11;129;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T08:58:00;30;11;129;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T08:59:01;30;11;129;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T09:03:00;31;11;143;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T09:08:01;31;11;143;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T09:09:01;31;11;143;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T09:13:00;27;11;151;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T09:18:00;27;11;151;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T09:19:01;27;11;151;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T09:23:00;30;11;147;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T09:28:00;30;11;147;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T09:29:01;30;11;147;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T09:33:01;41;11;187;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T09:38:00;41;11;187;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T09:39:01;41;11;187;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T09:43:08;33;11;151;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T09:48:00;33;11;151;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T09:49:01;33;11;151;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T09:53:00;34;11;167;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T09:58:00;34;11;167;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T09:59:01;34;11;167;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T10:03:00;31;11;151;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T10:08:00;31;11;151;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T10:09:01;31;11;151;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T10:13:00;27;11;143;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T10:18:00;27;11;143;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T10:19:02;27;11;143;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T10:23:00;38;11;147;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T10:28:01;38;11;147;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T10:29:02;38;11;147;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T10:33:01;28;11;104;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T10:38:00;28;11;104;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T10:39:01;28;11;104;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T10:43:00;29;11;115;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T10:48:08;29;11;115;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T10:49:09;29;11;115;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T10:53:25;28;11;147;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T10:58:16;28;11;147;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T10:59:29;28;11;147;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T11:03:07;31;11;148;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T11:08:00;31;11;148;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T11:09:01;31;11;148;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T11:13:00;33;11;168;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T11:18:00;33;11;168;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T11:19:01;33;11;168;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T11:23:00;31;11;126;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T11:28:04;31;11;126;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T11:29:01;31;11;126;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T11:33:00;46;11;143;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T11:38:00;46;11;143;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T11:39:01;46;11;143;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T11:45:01;46;11;143;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T11:51:01;46;11;143;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T11:53:00;40;11;171;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T11:58:00;40;11;171;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T11:59:01;40;11;171;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T12:03:02;26;11;176;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T12:08:00;26;11;176;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T12:09:01;26;11;176;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T12:13:00;38;11;187;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T12:18:00;38;11;187;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T12:19:01;38;11;187;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T12:23:00;28;11;155;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T12:28:00;28;11;155;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T12:29:01;28;11;155;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T12:33:00;30;11;133;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T12:38:00;30;11;133;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T12:39:01;30;11;133;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T12:43:00;30;11;144;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T12:48:01;30;11;144;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T12:49:01;30;11;144;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T12:53:00;32;11;175;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T12:58:00;32;11;175;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T12:59:01;32;11;175;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T13:03:00;27;11;133;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T13:08:00;27;11;133;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T13:09:01;27;11;133;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T13:13:00;31;11;132;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T13:18:00;31;11;132;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T13:19:01;31;11;132;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T13:23:00;30;12;161;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T13:28:00;30;12;161;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T13:29:01;30;12;161;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T13:33:00;30;12;129;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T13:38:00;30;12;129;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T13:39:01;30;12;129;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T13:43:00;34;13;165;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T13:48:00;34;13;165;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T13:49:01;34;13;165;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T13:53:00;28;12;112;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T13:58:00;28;12;112;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T13:59:01;28;12;112;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T14:03:00;39;13;178;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T14:08:00;39;13;178;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T14:09:01;39;13;178;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T14:13:00;30;13;117;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T14:18:00;30;13;117;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T14:19:01;30;13;117;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T14:23:00;36;13;182;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T14:28:00;36;13;182;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T14:29:01;36;13;182;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T14:33:00;30;13;133;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T14:38:00;30;13;133;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T14:39:01;30;13;133;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T14:43:00;31;13;149;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T14:48:00;31;13;149;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T14:49:01;31;13;149;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T14:53:00;47;13;183;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T14:58:00;47;13;183;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T14:59:01;47;13;183;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T15:03:03;30;13;137;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T15:08:00;30;13;137;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T15:09:01;30;13;137;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T15:13:00;32;12;154;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T15:18:00;32;12;154;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T15:19:01;32;12;154;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T15:25:01;32;12;154;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T15:31:01;32;12;154;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T15:33:00;38;17;138;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T15:38:00;38;17;138;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T15:39:01;38;17;138;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T15:43:00;34;14;144;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T15:48:00;34;14;144;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T15:49:01;34;14;144;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T15:53:00;40;14;183;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T15:58:00;40;14;183;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T15:59:01;40;14;183;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T16:03:00;37;14;153;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T16:08:00;37;14;153;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T16:09:01;37;14;153;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T16:13:00;31;13;160;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T16:18:00;31;13;160;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T16:19:01;31;13;160;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T16:23:00;34;12;146;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T16:28:00;34;12;146;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T16:29:02;34;12;146;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T16:33:00;40;12;153;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T16:38:00;40;12;153;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T16:39:01;40;12;153;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T16:43:00;41;12;187;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T16:48:00;41;12;187;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T16:49:01;41;12;187;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T16:53:00;35;11;183;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T16:58:00;35;11;183;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T16:59:01;35;11;183;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T17:03:00;37;12;147;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T17:08:00;37;12;147;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T17:09:01;37;12;147;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T17:13:00;38;13;171;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T17:18:00;38;13;171;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T17:19:01;38;13;171;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T17:23:00;31;12;131;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T17:28:00;31;12;131;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T17:29:01;31;12;131;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T17:33:00;46;14;163;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T17:38:01;46;14;163;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T17:39:01;46;14;163;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T17:43:00;42;18;177;;
73944;Laerm;62297;39.57056900;2.65349500;2023-05-07T17:48:00;42;18;177;;
