sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T00:00:32;67;68;;168;148905
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T00:03:02;63;69;;160;151102
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T00:05:32;68;72;;171;149457
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T00:08:02;60;69;;151;148672
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T00:10:32;60;68;;153;150759
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T00:13:02;62;68;;157;151239
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T00:15:32;62;69;;156;149624
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T00:18:02;65;69;;163;150163
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T00:20:32;61;67;;151;148518
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T00:23:02;70;70;;175;149349
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T00:25:32;61;67;;155;150752
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T00:28:02;63;68;;159;149718
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T00:30:32;58;68;;147;151481
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T00:33:02;57;66;;142;149211
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T00:35:32;58;67;;147;149989
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T00:38:02;59;67;;150;151227
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T00:40:32;58;66;;144;148780
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T00:43:02;60;65;;150;149800
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T00:45:32;65;68;;162;149488
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T00:48:05;61;68;;152;149036
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T00:50:35;61;65;;155;150916
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T00:53:05;71;68;;177;148976
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T00:55:36;65;68;;163;150096
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T00:58:06;71;67;;180;151676
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T01:00:36;70;67;;175;148819
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T01:03:07;62;65;;157;151013
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T01:05:37;60;67;;153;151015
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T01:10:39;68;73;;171;149124
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T01:13:10;66;66;;168;152319
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T01:15:40;69;66;;174;150370
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T01:18:10;61;66;;155;150059
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T01:20:40;70;70;;175;149357
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T01:23:11;67;67;;170;151521
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T01:25:41;78;69;;195;148484
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T01:28:11;60;65;;152;151449
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T01:30:44;69;71;;171;148533
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T01:33:14;66;68;;169;151813
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T01:35:45;65;67;;165;150278
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T01:38:16;63;64;;160;151392
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T01:40:46;66;67;;167;150042
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T01:43:16;67;65;;168;149260
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T01:45:46;68;65;;171;149688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T01:48:17;59;67;;150;152332
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T01:50:47;70;65;;176;149359
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T01:53:17;63;64;;159;150977
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T01:55:47;63;65;;158;149044
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T01:58:17;68;66;;173;150800
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T02:00:47;71;66;;179;149816
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T02:03:17;69;66;;172;148950
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T02:05:47;61;64;;155;150417
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T02:08:17;59;60;;151;151584
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T02:10:47;62;66;;156;149864
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T02:13:17;56;63;;142;150098
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T02:15:48;69;65;;169;146641
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T02:18:17;64;64;;164;153178
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T02:20:47;59;64;;149;150097
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T02:23:18;65;62;;164;149602
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T02:25:48;66;64;;165;149793
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T02:28:18;67;62;;165;146617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T02:30:48;62;65;;160;153133
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T02:33:18;69;61;;175;150626
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T02:35:48;54;60;;136;150076
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T02:38:18;65;63;;164;149191
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T02:40:48;63;63;;158;149258
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T02:43:18;67;61;;169;150987
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T02:45:48;62;59;;157;150311
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T02:48:18;65;63;;163;149970
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T02:50:48;64;62;;162;149620
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T02:53:18;59;60;;148;150126
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T02:55:48;65;61;;163;148675
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T02:58:18;61;61;;154;149211
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T03:00:48;63;60;;163;152964
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T03:03:18;55;57;;139;150019
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T03:05:48;69;60;;173;149486
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T03:08:18;66;61;;166;150615
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T03:10:48;74;59;;186;149865
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T03:13:18;62;56;;156;150258
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T03:15:48;59;59;;149;149688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T03:18:18;59;57;;146;148293
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T03:20:48;68;59;;173;151135
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T03:23:18;62;57;;156;149306
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T03:25:48;61;56;;155;150849
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T03:28:18;67;60;;169;149277
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T03:30:48;66;56;;166;150655
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T03:33:18;64;56;;160;149772
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T03:35:48;67;59;;167;149486
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T03:38:18;68;58;;174;151448
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T03:40:48;63;58;;158;148824
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T03:43:18;57;58;;145;150837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T03:45:48;66;56;;168;150481
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T03:48:18;68;62;;171;148887
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T03:50:48;58;54;;146;150673
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T03:53:18;72;63;;178;146814
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T03:55:48;62;59;;159;153613
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T03:58:18;63;58;;159;149548
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T04:00:48;69;59;;173;150270
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T04:03:18;66;58;;166;149682
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T04:05:48;64;59;;160;149104
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T04:08:18;61;57;;154;151271
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T04:10:48;70;62;;175;148925
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T04:13:18;75;61;;191;151255
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T04:15:48;62;57;;156;149868
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T04:18:18;60;60;;151;149822
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T04:20:48;69;60;;173;150311
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T04:23:18;66;61;;167;150048
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T04:25:48;69;60;;173;149905
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T04:28:19;61;60;;154;150447
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T04:30:49;67;61;;168;150106
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T04:33:19;62;58;;156;149685
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T04:35:49;68;61;;170;148614
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T04:38:19;62;61;;157;151289
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T04:40:49;72;60;;181;149762
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T04:43:19;61;60;;153;149475
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T04:45:50;66;59;;165;149770
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T04:48:20;72;64;;184;151872
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T04:50:50;70;61;;174;148953
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T04:53:20;59;61;;151;151379
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T04:55:54;70;63;;177;149699
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T04:58:20;67;60;;171;150903
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T05:00:50;65;62;;162;149121
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T05:03:20;59;62;;151;151020
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T05:05:51;61;60;;154;149834
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T05:08:21;62;61;;156;150721
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T05:10:51;61;61;;153;148092
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T05:13:21;55;61;;137;147906
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T05:15:51;63;64;;163;154147
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T05:18:21;66;63;;166;149862
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T05:20:51;65;65;;160;147646
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T05:23:21;56;62;;144;152446
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T05:25:55;64;65;;161;149949
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T05:28:21;71;67;;178;150342
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T05:30:51;59;65;;147;149168
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T05:33:21;68;68;;172;150214
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T05:35:53;55;70;;140;150325
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T05:38:21;65;68;;163;148850
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T05:40:51;67;71;;170;150327
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T05:43:21;56;71;;141;149951
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T05:45:51;65;70;;163;150278
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T05:48:21;58;71;;146;150377
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T05:50:51;58;72;;145;149982
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T05:53:21;63;74;;159;150268
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T05:55:51;68;73;;171;148956
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T05:58:21;68;76;;172;151112
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T06:00:52;62;75;;155;149217
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T06:03:22;63;72;;157;149304
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T06:05:52;54;75;;138;151698
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T06:08:22;70;73;;177;150016
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T06:10:52;64;77;;161;149894
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T06:13:22;62;76;;155;149100
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T06:15:52;73;78;;184;149941
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T06:18:22;67;76;;167;149290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T06:20:52;66;76;;165;148581
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T06:23:22;63;77;;163;153568
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T06:25:52;65;77;;162;148242
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T06:28:22;64;79;;162;151528
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T06:30:52;64;79;;159;148141
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T06:33:22;70;80;;176;150638
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T06:35:52;66;82;;166;150528
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T06:38:22;72;83;;182;149953
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T06:40:52;62;81;;157;150820
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T06:43:22;64;81;;161;149071
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T06:45:52;65;85;;164;151007
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T06:48:22;72;83;;182;149970
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T06:50:52;61;82;;153;148263
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T06:53:22;57;81;;144;150934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T06:55:52;66;87;;167;150672
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T06:58:22;64;85;;162;149947
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T07:00:52;70;85;;175;149214
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T07:03:22;53;84;;134;150737
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T07:05:52;56;85;;142;149637
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T07:08:23;63;88;;159;151131
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T07:10:53;72;90;;180;149343
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T07:13:25;63;92;;159;150784
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T07:15:55;63;90;;159;150664
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T07:18:25;66;89;;166;150273
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T07:20:55;66;96;;166;149571
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T07:23:25;64;88;;160;148713
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T07:25:55;64;94;;164;151724
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T07:28:25;62;91;;156;149915
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T07:30:55;61;94;;154;149300
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T07:33:25;60;94;;151;149341
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T07:35:55;67;96;;167;148742
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T07:38:25;60;96;;152;151909
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T07:40:55;67;96;;170;150770
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T07:43:25;66;98;;164;149003
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T07:45:55;62;99;;158;151054
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T07:48:25;62;99;;155;149597
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T07:50:55;72;101;;178;147299
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T07:53:25;71;104;;181;151414
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T07:55:55;73;105;;185;151514
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T07:58:25;64;103;;161;149479
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T08:00:55;60;103;;151;149052
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T08:03:25;62;107;;157;151516
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T08:05:55;60;109;;151;149077
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T08:08:25;59;108;;150;150606
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T08:10:55;60;109;;150;148176
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T08:13:25;56;110;;144;151803
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T08:15:55;65;113;;165;150221
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T08:18:25;56;115;;141;148740
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T08:20:55;63;114;;158;150055
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T08:23:25;60;114;;153;150574
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T08:25:55;69;117;;175;150201
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T08:28:25;64;117;;161;149279
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T08:30:55;55;115;;139;150443
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T08:33:25;66;119;;166;150512
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T08:35:55;64;119;;160;149929
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T08:38:25;66;117;;167;150421
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T08:40:55;61;116;;154;149033
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T08:43:26;70;118;;178;150969
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T08:45:56;60;116;;152;150152
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T08:48:27;66;120;;166;150862
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T08:53:30;65;121;;165;151514
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T08:56:00;63;119;;160;150451
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T08:58:31;74;120;;187;150034
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T09:01:03;55;114;;139;150783
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T09:03:32;70;119;;176;148747
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T09:06:02;56;117;;143;151841
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T09:08:32;54;117;;137;149929
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T09:11:03;64;121;;161;150659
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T09:13:32;70;124;;174;148847
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T09:16:12;68;124;;173;151121
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T09:18:33;63;126;;160;150721
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T09:21:03;68;125;;171;149615
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T09:23:33;65;126;;165;150223
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T09:26:03;68;127;;169;147875
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T09:28:33;70;124;;176;150651
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T09:31:03;62;128;;155;148747
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T09:33:33;67;132;;172;151954
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T09:36:07;69;128;;174;151134
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T09:38:34;69;133;;173;149974
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T09:41:11;66;132;;167;150660
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T09:43:35;62;132;;153;146595
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T09:46:07;57;131;;146;151971
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T09:48:37;62;136;;161;153460
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T09:51:23;67;139;;168;149614
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T09:53:37;65;133;;165;150153
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T09:56:08;66;138;;169;151956
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T09:58:38;68;138;;171;148841
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T10:01:10;52;137;;133;151748
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T10:03:40;52;138;;132;150471
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T10:06:10;59;142;;148;149236
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T10:11:12;76;151;;187;147233
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T10:13:43;68;149;;173;151189
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T10:16:13;61;147;;158;154223
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T10:18:43;55;146;;137;149339
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T10:21:20;59;152;;151;151025
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T10:23:45;64;153;;163;150844
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T10:26:17;59;157;;150;151392
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T10:28:51;59;157;;147;149477
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T10:33:47;61;161;;154;150288
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T10:36:17;76;166;;191;149626
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T10:38:48;64;162;;163;150800
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T10:41:18;65;166;;162;148895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T10:43:48;59;163;;150;151667
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T10:46:18;71;172;;179;149910
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T10:51:19;57;164;;144;149777
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T10:53:48;65;168;;160;147333
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T10:58:49;66;173;;166;150320
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T11:06:21;73;176;;183;149943
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T11:08:54;55;170;;139;150009
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T11:13:52;59;170;;150;151075
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T11:16:23;48;171;;121;148795
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T11:18:54;68;175;;172;150675
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T11:21:33;62;173;;154;147799
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T11:23:57;60;169;;153;151523
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T11:26:24;56;169;;141;150662
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T11:28:54;70;174;;177;149884
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T11:31:27;68;180;;171;150682
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T11:33:57;51;168;;130;150379
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T11:36:31;61;172;;154;150679
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T11:38:58;62;169;;158;150912
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T11:41:34;59;168;;149;150717
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-07T11:43:59;65;167;;164;150924
