sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2023-05-07T00:00:03;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.99;0.43
76312;SPS30;65121;48.698;9.138;2023-05-07T00:02:53;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.21;0.43
76312;SPS30;65121;48.698;9.138;2023-05-07T00:05:39;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.92;0.43
76312;SPS30;65121;48.698;9.138;2023-05-07T00:08:25;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.79;0.43
76312;SPS30;65121;48.698;9.138;2023-05-07T00:11:10;0.42;0.42;0.42;0.40;3.16;3.16;3.15;3.14;2.73;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T00:13:56;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.73;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T00:16:42;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.33;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T00:19:28;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.00;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T00:22:13;0.44;0.44;0.44;0.41;3.29;3.29;3.28;3.27;2.85;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T00:25:00;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.87;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T00:27:46;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.40;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T00:30:31;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.46;3.01;0.43
76312;SPS30;65121;48.698;9.138;2023-05-07T00:33:17;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.08;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T00:36:03;0.33;0.33;0.33;0.31;2.50;2.49;2.49;2.49;2.16;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T00:38:49;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.99;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T00:41:34;0.38;0.38;0.38;0.36;2.87;2.87;2.86;2.86;2.48;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T00:44:20;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.38;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T00:47:06;0.38;0.38;0.38;0.36;2.90;2.89;2.89;2.88;2.51;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T00:49:52;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;3.96;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T00:52:38;0.45;0.45;0.45;0.43;3.43;3.43;3.42;3.41;2.97;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T00:55:24;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.03;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T00:58:10;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.32;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T01:00:55;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.92;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T01:03:41;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.34;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T01:06:27;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;4.00;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T01:09:15;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.37;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T01:12:01;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.09;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T01:14:48;0.53;0.53;0.53;0.50;4.03;4.03;4.02;4.01;3.49;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T01:17:36;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.35;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T01:20:22;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.21;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T01:23:08;0.57;0.57;0.57;0.54;4.32;4.31;4.31;4.30;3.74;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T01:25:56;0.62;0.62;0.62;0.58;4.67;4.67;4.66;4.65;4.04;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T01:28:42;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.36;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T01:31:27;0.58;0.58;0.58;0.55;4.42;4.41;4.41;4.40;3.82;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T01:34:14;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.72;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T01:37:02;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.89;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T01:39:48;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.12;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T01:42:34;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;3.96;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T01:45:20;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.57;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T01:48:07;0.58;0.58;0.58;0.55;4.42;4.42;4.41;4.40;3.83;0.39
76312;SPS30;65121;48.698;9.138;2023-05-07T01:50:54;0.56;0.56;0.56;0.53;4.20;4.20;4.19;4.18;3.64;0.39
76312;SPS30;65121;48.698;9.138;2023-05-07T01:53:40;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.78;3.29;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T01:56:27;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.88;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T01:59:12;0.51;0.51;0.51;0.48;3.87;3.87;3.86;3.85;3.35;0.39
76312;SPS30;65121;48.698;9.138;2023-05-07T02:01:58;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.36;0.39
76312;SPS30;65121;48.698;9.138;2023-05-07T02:04:44;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.33;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T02:07:30;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.58;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T02:10:15;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.59;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T02:13:01;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.42;0.39
76312;SPS30;65121;48.698;9.138;2023-05-07T02:15:47;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.58;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T02:18:35;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;3.04;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T02:21:21;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.61;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T02:24:06;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.62;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T02:26:52;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.81;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T02:29:38;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.21;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T02:32:24;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.75;3.26;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T02:35:09;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.81;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T02:37:55;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.25;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T02:40:41;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.47;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T02:43:26;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.84;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T02:46:13;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.95;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T02:48:58;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.71;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T02:51:44;0.45;0.45;0.45;0.42;3.37;3.37;3.36;3.35;2.92;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T02:54:29;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.78;3.29;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T02:57:15;0.42;0.42;0.42;0.40;3.19;3.19;3.18;3.17;2.76;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T03:00:09;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.89;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T03:02:57;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.46;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T03:05:42;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.75;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T03:08:28;0.46;0.46;0.46;0.43;3.44;3.44;3.43;3.42;2.98;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T03:11:14;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.42;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T03:13:59;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.76;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T03:16:45;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.04;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T03:19:31;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.89;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T03:22:17;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.70;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T03:25:02;0.69;0.69;0.69;0.65;5.21;5.21;5.20;5.19;4.51;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T03:27:48;0.58;0.58;0.58;0.55;4.41;4.40;4.40;4.39;3.82;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T03:30:34;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.14;3.60;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T03:33:19;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.80;3.30;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T04:07:32;1.19;1.17;1.12;1.01;8.06;8.05;8.04;7.96;6.84;0.57
76312;SPS30;65121;48.698;9.138;2023-05-07T04:09:57;0.63;0.62;0.61;0.55;4.39;4.39;4.38;4.34;3.74;0.54
76312;SPS30;65121;48.698;9.138;2023-05-07T04:12:22;0.61;0.60;0.58;0.53;4.26;4.26;4.25;4.22;3.64;0.52
76312;SPS30;65121;48.698;9.138;2023-05-07T04:14:48;0.63;0.62;0.61;0.56;4.44;4.44;4.43;4.40;3.80;0.51
76312;SPS30;65121;48.698;9.138;2023-05-07T04:17:16;0.56;0.55;0.54;0.50;3.95;3.95;3.95;3.92;3.38;0.51
76312;SPS30;65121;48.698;9.138;2023-05-07T04:19:48;0.34;0.34;0.33;0.30;2.42;2.42;2.41;2.40;2.07;0.50
76312;SPS30;65121;48.698;9.138;2023-05-07T04:22:13;0.49;0.49;0.48;0.44;3.53;3.53;3.52;3.50;3.02;0.49
76312;SPS30;65121;48.698;9.138;2023-05-07T04:24:42;0.72;0.71;0.70;0.64;5.15;5.15;5.14;5.11;4.42;0.48
76312;SPS30;65121;48.698;9.138;2023-05-07T04:27:08;0.65;0.65;0.65;0.61;4.85;4.85;4.85;4.83;4.19;0.47
76312;SPS30;65121;48.698;9.138;2023-05-07T04:29:36;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.89;4.25;0.47
76312;SPS30;65121;48.698;9.138;2023-05-07T04:32:01;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.27;0.46
76312;SPS30;65121;48.698;9.138;2023-05-07T04:34:36;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.37;0.46
76312;SPS30;65121;48.698;9.138;2023-05-07T04:37:01;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.32;2.89;0.45
76312;SPS30;65121;48.698;9.138;2023-05-07T04:39:29;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.11;0.45
76312;SPS30;65121;48.698;9.138;2023-05-07T04:41:58;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;4.05;0.46
76312;SPS30;65121;48.698;9.138;2023-05-07T04:44:32;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.04;0.45
76312;SPS30;65121;48.698;9.138;2023-05-07T04:46:57;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.80;0.45
76312;SPS30;65121;48.698;9.138;2023-05-07T04:49:23;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.42;0.44
76312;SPS30;65121;48.698;9.138;2023-05-07T04:51:51;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.52;0.44
76312;SPS30;65121;48.698;9.138;2023-05-07T04:54:19;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.38;0.44
76312;SPS30;65121;48.698;9.138;2023-05-07T04:56:48;0.47;0.47;0.47;0.44;3.53;3.52;3.52;3.51;3.05;0.44
76312;SPS30;65121;48.698;9.138;2023-05-07T04:59:13;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.99;0.43
76312;SPS30;65121;48.698;9.138;2023-05-07T05:01:38;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.89;0.43
76312;SPS30;65121;48.698;9.138;2023-05-07T05:04:08;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.48;2.15;0.43
76312;SPS30;65121;48.698;9.138;2023-05-07T05:06:33;0.41;0.41;0.41;0.39;3.10;3.10;3.09;3.08;2.68;0.43
76312;SPS30;65121;48.698;9.138;2023-05-07T05:08:59;0.36;0.36;0.36;0.34;2.70;2.69;2.69;2.69;2.33;0.43
76312;SPS30;65121;48.698;9.138;2023-05-07T05:11:31;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.06;0.43
76312;SPS30;65121;48.698;9.138;2023-05-07T05:13:59;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.01;0.43
76312;SPS30;65121;48.698;9.138;2023-05-07T05:16:27;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.34;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T05:18:52;0.34;0.34;0.34;0.32;2.56;2.55;2.55;2.55;2.21;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T05:21:21;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.38;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T05:23:50;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.41;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T05:26:16;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.64;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T05:28:44;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.33;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T05:31:10;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.68;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T05:33:38;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.69;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T05:36:03;0.52;0.52;0.52;0.49;3.91;3.90;3.90;3.89;3.38;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T05:38:32;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.01;0.43
76312;SPS30;65121;48.698;9.138;2023-05-07T05:40:57;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.60;3.13;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T05:43:25;0.58;0.58;0.58;0.55;4.41;4.40;4.40;4.39;3.82;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T05:45:55;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.62;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T05:48:21;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.95;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T05:50:47;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.13;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T05:53:13;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.51;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T05:55:41;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.02;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T05:58:10;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;4.04;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T06:00:35;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.96;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T06:03:04;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.37;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T06:05:32;0.39;0.39;0.39;0.37;2.91;2.91;2.91;2.90;2.52;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T06:08:00;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.54;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T06:10:25;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.80;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T06:12:58;0.46;0.46;0.46;0.44;3.47;3.47;3.47;3.46;3.01;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T06:15:29;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.65;0.43
76312;SPS30;65121;48.698;9.138;2023-05-07T06:17:54;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.86;1.61;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T06:20:28;0.56;0.56;0.56;0.53;4.25;4.24;4.24;4.23;3.68;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T06:22:53;0.46;0.46;0.46;0.44;3.48;3.48;3.47;3.46;3.01;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T06:25:18;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.49;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T06:27:50;0.49;0.49;0.49;0.46;3.71;3.70;3.70;3.69;3.21;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T06:30:16;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.23;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T06:32:47;0.49;0.49;0.49;0.47;3.74;3.74;3.74;3.72;3.24;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T06:35:15;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.31;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T06:37:41;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.18;3.63;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T06:40:07;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.87;3.37;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T06:42:36;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.57;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T06:45:03;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.58;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T06:47:29;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.06;3.53;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T06:49:55;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.07;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T06:52:24;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.56;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T06:54:49;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.74;3.25;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T06:57:17;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.82;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T06:59:43;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.25;3.70;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T07:02:08;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.94;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T07:04:37;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.67;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T07:07:02;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.57;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T07:09:30;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.46;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T07:12:02;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.27;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T07:14:28;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.85;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T07:16:56;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.60;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T07:19:22;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.66;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T07:21:51;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.08;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T07:24:22;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.75;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T07:26:47;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.30;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T07:29:12;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.79;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T07:31:38;0.62;0.62;0.62;0.59;4.70;4.70;4.69;4.68;4.07;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T07:34:03;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.73;0.42
76312;SPS30;65121;48.698;9.138;2023-05-07T07:36:29;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.24;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T07:38:57;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.31;2.88;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T07:41:26;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.70;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T07:43:51;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.99;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T07:46:19;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.70;3.22;0.39
76312;SPS30;65121;48.698;9.138;2023-05-07T07:48:48;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.23;0.39
76312;SPS30;65121;48.698;9.138;2023-05-07T07:51:16;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.49;0.39
76312;SPS30;65121;48.698;9.138;2023-05-07T07:53:45;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.70;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T07:56:13;0.61;0.61;0.61;0.58;4.60;4.60;4.59;4.58;3.98;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T07:58:38;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.48;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T08:01:07;0.50;0.50;0.50;0.47;3.77;3.77;3.76;3.75;3.26;0.41
76312;SPS30;65121;48.698;9.138;2023-05-07T08:03:35;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.86;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T08:06:04;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.71;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T08:08:29;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.69;3.21;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T08:10:58;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.62;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T08:13:26;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.71;0.40
76312;SPS30;65121;48.698;9.138;2023-05-07T08:15:54;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.09;0.39
76312;SPS30;65121;48.698;9.138;2023-05-07T08:18:20;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.77;0.38
76312;SPS30;65121;48.698;9.138;2023-05-07T08:20:48;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.07;0.38
76312;SPS30;65121;48.698;9.138;2023-05-07T08:23:13;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.33;0.38
76312;SPS30;65121;48.698;9.138;2023-05-07T08:25:42;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.99;0.37
76312;SPS30;65121;48.698;9.138;2023-05-07T08:28:08;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.21;0.38
76312;SPS30;65121;48.698;9.138;2023-05-07T08:30:33;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.13;0.39
76312;SPS30;65121;48.698;9.138;2023-05-07T08:32:59;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.82;0.38
76312;SPS30;65121;48.698;9.138;2023-05-07T08:35:25;0.46;0.46;0.46;0.43;3.47;3.46;3.46;3.45;3.00;0.37
76312;SPS30;65121;48.698;9.138;2023-05-07T08:37:51;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.74;0.38
76312;SPS30;65121;48.698;9.138;2023-05-07T08:40:20;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.34;0.39
76312;SPS30;65121;48.698;9.138;2023-05-07T08:42:53;0.43;0.43;0.43;0.41;3.26;3.26;3.25;3.24;2.82;0.38
76312;SPS30;65121;48.698;9.138;2023-05-07T08:45:21;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.73;4.12;0.38
76312;SPS30;65121;48.698;9.138;2023-05-07T08:47:50;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.11;0.40
